sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20047;DHT22;45339;49.838;18.904;2022-09-06T00:19:01;13.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T00:49:18;13.50;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T01:20:08;13.30;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T01:50:38;13.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T02:20:51;12.20;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T02:51:04;11.20;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T03:21:13;11.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T03:51:22;10.70;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T04:21:31;10.80;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T04:51:40;10.80;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T05:21:49;11.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T05:51:58;11.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T06:22:07;12.40;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T06:52:16;15.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T07:22:26;16.50;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T07:52:35;17.40;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T08:23:08;18.80;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T08:53:20;18.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T09:23:30;24.10;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T09:53:49;24.70;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T10:24:07;28.80;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T10:54:37;27.50;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T11:25:06;23.60;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T11:55:24;22.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T12:25:55;22.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T12:56:09;21.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T13:26:36;21.90;3.70
20047;DHT22;45339;49.838;18.904;2022-09-06T13:56:45;21.80;10.90
20047;DHT22;45339;49.838;18.904;2022-09-06T14:26:54;21.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T14:57:03;22.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T15:27:12;21.30;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T15:57:21;20.80;29.60
20047;DHT22;45339;49.838;18.904;2022-09-06T16:27:29;20.20;52.90
20047;DHT22;45339;49.838;18.904;2022-09-06T16:57:40;19.80;98.30
20047;DHT22;45339;49.838;18.904;2022-09-06T17:27:48;18.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T17:57:58;18.20;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T18:28:06;17.70;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T18:58:15;17.20;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T19:28:24;16.90;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T19:58:34;16.50;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T20:28:43;16.10;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T20:58:53;16.00;99.90
20047;DHT22;45339;49.838;18.904;2022-09-06T21:29:04;15.60;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T21:59:12;15.40;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T22:29:21;15.00;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T22:59:30;14.20;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T23:29:42;13.90;1.00
20047;DHT22;45339;49.838;18.904;2022-09-06T23:59:50;13.70;99.90
