sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2024-02-26T10:42:43;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T10:45:11;10.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T10:47:38;12.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T10:50:07;10.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T10:52:35;10.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T10:55:04;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T10:57:34;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:00:05;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:02:36;11.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:05:03;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:07:31;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:09:59;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:12:28;12.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:14:56;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:17:28;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:19:57;9.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:22:25;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:24:53;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:27:27;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:29:56;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:32:26;11.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:34:56;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:37:23;11.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:39:54;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:42:23;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:44:51;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:47:20;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:49:49;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:52:19;9.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:54:47;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:57:25;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T11:59:53;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:02:40;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:05:10;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:07:40;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:10:32;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:13:06;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:15:37;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:18:05;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:20:34;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:23:03;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:25:30;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:27:58;13.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:30:26;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:32:56;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:35:25;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:37:53;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:40:21;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:42:49;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:45:16;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:47:44;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:50:11;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:52:42;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:55:13;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T12:57:41;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:00:12;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:02:41;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:05:11;12.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:07:41;13.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:10:09;12.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:12:42;12.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:15:14;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:17:41;15.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:20:09;11.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:22:36;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:25:04;12.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:27:33;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:30:09;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:32:38;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:35:07;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:37:38;12.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:40:06;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:42:34;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:45:02;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:47:34;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:52:28;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:54:57;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:57:25;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T13:59:55;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:04:51;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:07:21;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:09:49;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:12:20;9.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:14:47;12.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:17:16;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:19:43;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:22:15;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:24:42;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:27:11;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:29:41;14.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:32:11;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:34:41;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:37:09;14.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:39:37;14.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:42:05;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:44:32;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:46:59;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:49:27;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:51:56;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:54:23;13.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:56:52;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T14:59:19;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:01:46;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:04:13;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:06:40;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:09:07;13.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:11:38;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:14:07;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:16:34;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:19:01;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:21:29;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:23:57;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:26:26;11.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:28:53;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:31:22;11.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:33:49;12.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:36:16;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:38:43;13.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:41:14;14.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:43:43;11.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:46:10;11.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:48:40;11.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:51:07;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:53:34;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:56:06;11.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T15:58:33;11.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:00:59;11.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:03:28;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:05:56;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:08:23;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:10:50;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:13:18;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:15:48;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:18:17;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:20:44;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:23:14;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:25:41;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:28:08;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:30:35;12.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:33:02;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:35:31;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:37:59;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:40:27;13.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:42:55;13.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:48:03;10.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:50:30;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:52:58;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T16:57:54;10.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:00:22;10.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:02:49;10.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:05:18;10.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:07:44;10.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:10:12;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:12:39;10.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:15:08;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:17:35;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:20:02;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:22:30;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:24:57;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:27:24;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:29:50;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:32:18;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:34:45;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:37:13;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:39:40;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:42:07;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:44:35;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:47:02;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:49:31;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:51:58;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:54:25;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:56:51;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T17:59:18;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:01:45;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:04:12;10.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:06:40;10.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:09:08;10.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:11:35;10.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:14:02;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:16:29;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:18:56;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:21:23;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:23:52;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:26:19;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:28:47;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:31:15;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:33:42;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:36:08;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:38:35;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:41:04;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:43:31;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:45:58;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:48:25;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:50:52;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:53:19;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:55:46;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T18:58:14;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:00:41;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:03:07;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:05:34;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:08:01;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:10:28;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:12:55;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:15:24;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:17:51;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:20:18;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:22:46;10.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:25:14;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:27:41;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:30:09;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:32:38;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:35:05;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:37:34;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:40:01;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:42:29;9.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:44:56;9.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:47:22;9.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:49:50;9.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:52:17;9.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:54:46;9.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:57:12;9.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T19:59:39;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:02:06;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:04:35;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:07:03;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:09:30;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:11:57;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:14:26;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:16:54;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:19:20;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:21:47;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:24:15;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:26:43;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:29:11;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:31:37;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:34:04;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:36:32;9.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:38:59;9.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:41:27;9.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:43:54;9.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:46:21;9.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:48:48;9.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:51:15;9.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:53:42;8.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:56:10;8.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T20:58:38;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:01:05;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:03:32;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:05:59;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:08:26;8.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:10:53;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:13:19;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:15:48;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:18:14;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:20:41;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:23:09;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:25:38;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:28:05;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:30:32;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:33:00;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:35:29;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:37:55;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:40:22;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:42:49;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:45:16;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:47:46;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:50:14;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:52:41;8.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:55:08;9.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T21:57:36;8.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T22:00:04;8.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T22:02:32;8.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T22:04:59;8.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-26T22:07:27;8.60;99.90
