sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50710;BME280;37033;49.994;21.992;2022-10-16T00:02:11;99623.44;;;10.44;76.59
50710;BME280;37033;49.994;21.992;2022-10-16T00:04:59;99628.09;;;10.41;76.57
50710;BME280;37033;49.994;21.992;2022-10-16T00:07:47;99627.70;;;10.38;76.74
50710;BME280;37033;49.994;21.992;2022-10-16T00:10:36;99628.36;;;10.36;76.59
50710;BME280;37033;49.994;21.992;2022-10-16T00:13:25;99625.53;;;10.34;76.62
50710;BME280;37033;49.994;21.992;2022-10-16T00:16:13;99621.39;;;10.31;76.61
50710;BME280;37033;49.994;21.992;2022-10-16T00:19:02;99622.56;;;10.30;76.81
50710;BME280;37033;49.994;21.992;2022-10-16T00:21:51;99621.13;;;10.29;76.88
50710;BME280;37033;49.994;21.992;2022-10-16T00:24:39;99627.20;;;10.28;77.32
50710;BME280;37033;49.994;21.992;2022-10-16T00:27:28;99630.48;;;10.27;77.22
50710;BME280;37033;49.994;21.992;2022-10-16T00:30:16;99634.66;;;10.27;77.11
50710;BME280;37033;49.994;21.992;2022-10-16T00:33:05;99631.66;;;10.26;77.30
50710;BME280;37033;49.994;21.992;2022-10-16T00:35:54;99639.16;;;10.26;77.51
50710;BME280;37033;49.994;21.992;2022-10-16T00:38:45;99643.08;;;10.26;77.51
50710;BME280;37033;49.994;21.992;2022-10-16T00:41:33;99643.34;;;10.26;77.82
50710;BME280;37033;49.994;21.992;2022-10-16T00:47:29;99647.48;;;10.28;77.79
50710;BME280;37033;49.994;21.992;2022-10-16T00:50:18;99654.85;;;10.35;78.09
50710;BME280;37033;49.994;21.992;2022-10-16T00:53:11;99652.28;;;10.41;78.33
50710;BME280;37033;49.994;21.992;2022-10-16T00:56:00;99655.58;;;10.47;78.20
50710;BME280;37033;49.994;21.992;2022-10-16T00:58:49;99659.63;;;10.53;78.26
50710;BME280;37033;49.994;21.992;2022-10-16T01:01:37;99665.37;;;10.59;78.35
50710;BME280;37033;49.994;21.992;2022-10-16T01:04:26;99660.90;;;10.64;78.51
50710;BME280;37033;49.994;21.992;2022-10-16T01:07:21;99666.20;;;10.69;78.38
50710;BME280;37033;49.994;21.992;2022-10-16T01:10:17;99665.05;;;10.71;78.29
50710;BME280;37033;49.994;21.992;2022-10-16T01:13:09;99663.95;;;10.72;78.24
50710;BME280;37033;49.994;21.992;2022-10-16T01:15:59;99665.39;;;10.73;78.31
50710;BME280;37033;49.994;21.992;2022-10-16T01:18:50;99665.41;;;10.74;78.38
50710;BME280;37033;49.994;21.992;2022-10-16T01:21:41;99668.84;;;10.74;78.53
50710;BME280;37033;49.994;21.992;2022-10-16T01:24:37;99675.30;;;10.73;78.38
50710;BME280;37033;49.994;21.992;2022-10-16T01:27:27;99674.02;;;10.72;78.31
50710;BME280;37033;49.994;21.992;2022-10-16T01:30:18;99671.71;;;10.72;78.33
50710;BME280;37033;49.994;21.992;2022-10-16T01:33:10;99668.71;;;10.71;78.51
50710;BME280;37033;49.994;21.992;2022-10-16T01:36:01;99670.05;;;10.72;78.47
50710;BME280;37033;49.994;21.992;2022-10-16T01:38:51;99675.82;;;10.72;78.55
50710;BME280;37033;49.994;21.992;2022-10-16T01:41:43;99678.70;;;10.73;78.53
50710;BME280;37033;49.994;21.992;2022-10-16T01:44:33;99674.02;;;10.72;78.59
50710;BME280;37033;49.994;21.992;2022-10-16T01:47:23;99679.63;;;10.74;78.83
50710;BME280;37033;49.994;21.992;2022-10-16T01:50:14;99685.17;;;10.75;78.72
50710;BME280;37033;49.994;21.992;2022-10-16T01:53:03;99682.67;;;10.75;78.61
50710;BME280;37033;49.994;21.992;2022-10-16T01:55:53;99684.99;;;10.74;78.60
50710;BME280;37033;49.994;21.992;2022-10-16T01:58:44;99684.73;;;10.72;78.62
50710;BME280;37033;49.994;21.992;2022-10-16T02:01:34;99685.64;;;10.70;78.55
50710;BME280;37033;49.994;21.992;2022-10-16T02:04:24;99685.10;;;10.67;78.69
50710;BME280;37033;49.994;21.992;2022-10-16T02:07:15;99682.79;;;10.63;78.62
50710;BME280;37033;49.994;21.992;2022-10-16T02:10:05;99681.98;;;10.61;78.65
50710;BME280;37033;49.994;21.992;2022-10-16T02:12:55;99686.39;;;10.58;78.64
50710;BME280;37033;49.994;21.992;2022-10-16T02:15:45;99688.77;;;10.55;78.65
50710;BME280;37033;49.994;21.992;2022-10-16T02:18:34;99691.02;;;10.53;78.79
50710;BME280;37033;49.994;21.992;2022-10-16T02:21:23;99693.27;;;10.52;78.89
50710;BME280;37033;49.994;21.992;2022-10-16T02:24:19;99693.90;;;10.51;78.73
50710;BME280;37033;49.994;21.992;2022-10-16T02:27:13;99695.55;;;10.50;78.81
50710;BME280;37033;49.994;21.992;2022-10-16T02:30:05;99699.77;;;10.47;78.67
50710;BME280;37033;49.994;21.992;2022-10-16T02:32:55;99703.35;;;10.45;78.79
50710;BME280;37033;49.994;21.992;2022-10-16T02:35:46;99703.84;;;10.40;78.79
50710;BME280;37033;49.994;21.992;2022-10-16T02:38:36;99709.95;;;10.37;78.60
50710;BME280;37033;49.994;21.992;2022-10-16T02:41:25;99709.10;;;10.33;78.71
50710;BME280;37033;49.994;21.992;2022-10-16T02:44:14;99711.23;;;10.31;78.78
50710;BME280;37033;49.994;21.992;2022-10-16T02:47:03;99714.61;;;10.30;79.15
50710;BME280;37033;49.994;21.992;2022-10-16T02:49:51;99707.31;;;10.29;78.97
50710;BME280;37033;49.994;21.992;2022-10-16T02:52:40;99705.52;;;10.29;79.07
50710;BME280;37033;49.994;21.992;2022-10-16T02:55:28;99704.44;;;10.29;79.27
50710;BME280;37033;49.994;21.992;2022-10-16T02:58:17;99699.39;;;10.32;79.23
50710;BME280;37033;49.994;21.992;2022-10-16T03:01:06;99696.70;;;10.35;79.24
50710;BME280;37033;49.994;21.992;2022-10-16T03:03:55;99695.02;;;10.38;79.33
50710;BME280;37033;49.994;21.992;2022-10-16T03:06:44;99694.45;;;10.39;79.27
50710;BME280;37033;49.994;21.992;2022-10-16T03:09:32;99695.60;;;10.43;79.35
50710;BME280;37033;49.994;21.992;2022-10-16T03:12:20;99693.99;;;10.44;79.25
50710;BME280;37033;49.994;21.992;2022-10-16T03:15:10;99696.15;;;10.46;79.20
50710;BME280;37033;49.994;21.992;2022-10-16T03:17:58;99698.33;;;10.46;79.24
50710;BME280;37033;49.994;21.992;2022-10-16T03:20:47;99708.05;;;10.46;79.24
50710;BME280;37033;49.994;21.992;2022-10-16T03:23:36;99710.45;;;10.48;79.26
50710;BME280;37033;49.994;21.992;2022-10-16T03:26:24;99713.02;;;10.49;79.32
50710;BME280;37033;49.994;21.992;2022-10-16T03:29:13;99711.56;;;10.49;79.26
50710;BME280;37033;49.994;21.992;2022-10-16T03:32:01;99713.65;;;10.50;79.36
50710;BME280;37033;49.994;21.992;2022-10-16T03:34:49;99716.24;;;10.52;79.49
50710;BME280;37033;49.994;21.992;2022-10-16T03:37:40;99714.13;;;10.54;79.45
50710;BME280;37033;49.994;21.992;2022-10-16T03:40:28;99711.64;;;10.56;79.39
50710;BME280;37033;49.994;21.992;2022-10-16T03:43:19;99718.13;;;10.60;79.43
50710;BME280;37033;49.994;21.992;2022-10-16T03:46:07;99716.56;;;10.64;79.59
50710;BME280;37033;49.994;21.992;2022-10-16T03:48:55;99723.63;;;10.69;79.61
50710;BME280;37033;49.994;21.992;2022-10-16T03:51:44;99720.80;;;10.73;79.47
50710;BME280;37033;49.994;21.992;2022-10-16T03:54:32;99727.48;;;10.77;79.55
50710;BME280;37033;49.994;21.992;2022-10-16T03:57:21;99721.64;;;10.81;79.33
50710;BME280;37033;49.994;21.992;2022-10-16T04:00:11;99715.99;;;10.83;79.40
50710;BME280;37033;49.994;21.992;2022-10-16T04:03:09;99716.71;;;10.85;79.73
50710;BME280;37033;49.994;21.992;2022-10-16T04:05:58;99719.49;;;10.89;79.49
50710;BME280;37033;49.994;21.992;2022-10-16T04:08:47;99721.96;;;10.92;79.43
50710;BME280;37033;49.994;21.992;2022-10-16T04:11:36;99726.20;;;10.96;79.42
50710;BME280;37033;49.994;21.992;2022-10-16T04:14:24;99728.08;;;10.99;79.35
50710;BME280;37033;49.994;21.992;2022-10-16T04:17:13;99729.15;;;11.04;79.48
50710;BME280;37033;49.994;21.992;2022-10-16T04:20:01;99728.71;;;11.08;79.29
50710;BME280;37033;49.994;21.992;2022-10-16T04:22:50;99727.88;;;11.10;79.37
50710;BME280;37033;49.994;21.992;2022-10-16T04:25:38;99729.60;;;11.12;79.15
50710;BME280;37033;49.994;21.992;2022-10-16T04:28:27;99735.02;;;11.13;79.10
50710;BME280;37033;49.994;21.992;2022-10-16T04:31:16;99737.40;;;11.16;79.07
50710;BME280;37033;49.994;21.992;2022-10-16T04:34:04;99732.85;;;11.18;79.11
50710;BME280;37033;49.994;21.992;2022-10-16T04:36:53;99738.54;;;11.19;79.06
50710;BME280;37033;49.994;21.992;2022-10-16T04:39:41;99738.39;;;11.22;79.05
50710;BME280;37033;49.994;21.992;2022-10-16T04:42:31;99741.45;;;11.24;79.22
50710;BME280;37033;49.994;21.992;2022-10-16T04:45:19;99745.48;;;11.28;79.09
50710;BME280;37033;49.994;21.992;2022-10-16T04:48:08;99747.02;;;11.31;79.15
50710;BME280;37033;49.994;21.992;2022-10-16T04:50:57;99753.04;;;11.34;79.09
50710;BME280;37033;49.994;21.992;2022-10-16T04:53:46;99757.05;;;11.39;79.04
50710;BME280;37033;49.994;21.992;2022-10-16T04:56:34;99759.67;;;11.41;78.89
50710;BME280;37033;49.994;21.992;2022-10-16T04:59:30;99764.40;;;11.44;78.98
50710;BME280;37033;49.994;21.992;2022-10-16T05:02:18;99765.63;;;11.47;78.92
50710;BME280;37033;49.994;21.992;2022-10-16T05:05:07;99770.13;;;11.49;78.83
50710;BME280;37033;49.994;21.992;2022-10-16T05:07:56;99771.00;;;11.52;78.80
50710;BME280;37033;49.994;21.992;2022-10-16T05:10:44;99777.60;;;11.54;78.80
50710;BME280;37033;49.994;21.992;2022-10-16T05:13:33;99777.82;;;11.57;78.69
50710;BME280;37033;49.994;21.992;2022-10-16T05:16:21;99774.44;;;11.58;78.61
50710;BME280;37033;49.994;21.992;2022-10-16T05:19:10;99778.39;;;11.60;78.61
50710;BME280;37033;49.994;21.992;2022-10-16T05:21:58;99778.69;;;11.61;78.63
50710;BME280;37033;49.994;21.992;2022-10-16T05:24:47;99782.42;;;11.63;78.54
50710;BME280;37033;49.994;21.992;2022-10-16T05:27:35;99784.77;;;11.65;78.53
50710;BME280;37033;49.994;21.992;2022-10-16T05:30:24;99783.63;;;11.69;78.40
50710;BME280;37033;49.994;21.992;2022-10-16T05:33:12;99786.23;;;11.70;78.41
50710;BME280;37033;49.994;21.992;2022-10-16T05:36:02;99788.85;;;11.73;78.31
50710;BME280;37033;49.994;21.992;2022-10-16T05:38:51;99793.68;;;11.77;78.35
50710;BME280;37033;49.994;21.992;2022-10-16T05:41:39;99793.06;;;11.81;78.19
50710;BME280;37033;49.994;21.992;2022-10-16T05:44:28;99796.74;;;11.86;78.25
50710;BME280;37033;49.994;21.992;2022-10-16T05:47:16;99799.17;;;11.91;78.23
50710;BME280;37033;49.994;21.992;2022-10-16T05:50:05;99799.50;;;11.96;78.22
50710;BME280;37033;49.994;21.992;2022-10-16T05:52:54;99802.69;;;12.02;78.09
50710;BME280;37033;49.994;21.992;2022-10-16T05:55:42;99805.70;;;12.09;78.14
50710;BME280;37033;49.994;21.992;2022-10-16T05:58:31;99811.13;;;12.16;77.86
50710;BME280;37033;49.994;21.992;2022-10-16T06:01:19;99812.61;;;12.24;77.78
50710;BME280;37033;49.994;21.992;2022-10-16T06:04:11;99814.42;;;12.31;77.75
50710;BME280;37033;49.994;21.992;2022-10-16T06:07:01;99818.05;;;12.36;77.70
50710;BME280;37033;49.994;21.992;2022-10-16T06:09:49;99818.65;;;12.40;77.64
50710;BME280;37033;49.994;21.992;2022-10-16T06:12:38;99823.32;;;12.44;77.38
50710;BME280;37033;49.994;21.992;2022-10-16T06:15:26;99825.85;;;12.49;77.42
50710;BME280;37033;49.994;21.992;2022-10-16T06:18:15;99827.97;;;12.54;77.23
50710;BME280;37033;49.994;21.992;2022-10-16T06:21:08;99831.95;;;12.60;77.24
50710;BME280;37033;49.994;21.992;2022-10-16T06:23:57;99831.27;;;12.64;77.02
50710;BME280;37033;49.994;21.992;2022-10-16T06:26:46;99833.62;;;12.70;76.94
50710;BME280;37033;49.994;21.992;2022-10-16T06:29:34;99835.18;;;12.75;76.91
50710;BME280;37033;49.994;21.992;2022-10-16T06:32:23;99840.02;;;12.80;76.97
50710;BME280;37033;49.994;21.992;2022-10-16T06:35:12;99843.82;;;12.85;76.74
50710;BME280;37033;49.994;21.992;2022-10-16T06:38:00;99849.05;;;12.90;76.55
50710;BME280;37033;49.994;21.992;2022-10-16T06:40:48;99854.19;;;12.95;76.51
50710;BME280;37033;49.994;21.992;2022-10-16T06:43:37;99857.02;;;13.00;76.48
50710;BME280;37033;49.994;21.992;2022-10-16T06:46:26;99859.96;;;13.06;76.40
50710;BME280;37033;49.994;21.992;2022-10-16T06:49:15;99865.45;;;13.11;76.41
50710;BME280;37033;49.994;21.992;2022-10-16T06:52:08;99868.05;;;13.17;76.21
50710;BME280;37033;49.994;21.992;2022-10-16T06:54:56;99873.79;;;13.23;76.19
50710;BME280;37033;49.994;21.992;2022-10-16T06:57:45;99877.61;;;13.29;75.90
50710;BME280;37033;49.994;21.992;2022-10-16T07:00:34;99880.52;;;13.34;75.70
50710;BME280;37033;49.994;21.992;2022-10-16T07:03:23;99875.48;;;13.38;75.62
50710;BME280;37033;49.994;21.992;2022-10-16T07:06:12;99879.86;;;13.41;75.28
50710;BME280;37033;49.994;21.992;2022-10-16T07:09:02;99879.13;;;13.44;75.34
50710;BME280;37033;49.994;21.992;2022-10-16T07:11:51;99873.75;;;13.46;75.22
50710;BME280;37033;49.994;21.992;2022-10-16T07:14:40;99881.88;;;13.48;75.10
50710;BME280;37033;49.994;21.992;2022-10-16T07:17:28;99883.91;;;13.49;74.90
50710;BME280;37033;49.994;21.992;2022-10-16T07:20:16;99885.38;;;13.52;75.00
50710;BME280;37033;49.994;21.992;2022-10-16T07:23:05;99886.37;;;13.56;74.89
50710;BME280;37033;49.994;21.992;2022-10-16T07:25:57;99886.25;;;13.62;74.78
50710;BME280;37033;49.994;21.992;2022-10-16T07:28:45;99885.55;;;13.71;74.69
50710;BME280;37033;49.994;21.992;2022-10-16T07:31:33;99885.59;;;13.79;74.83
50710;BME280;37033;49.994;21.992;2022-10-16T07:34:22;99892.84;;;13.90;74.41
50710;BME280;37033;49.994;21.992;2022-10-16T07:37:11;99898.58;;;14.00;74.50
50710;BME280;37033;49.994;21.992;2022-10-16T07:39:59;99901.36;;;14.13;74.04
50710;BME280;37033;49.994;21.992;2022-10-16T07:42:47;99902.85;;;14.21;73.91
50710;BME280;37033;49.994;21.992;2022-10-16T07:45:36;99908.84;;;14.28;73.40
50710;BME280;37033;49.994;21.992;2022-10-16T07:48:26;99910.56;;;14.34;73.48
50710;BME280;37033;49.994;21.992;2022-10-16T07:51:15;99907.96;;;14.40;73.03
50710;BME280;37033;49.994;21.992;2022-10-16T07:54:05;99907.75;;;14.46;72.68
50710;BME280;37033;49.994;21.992;2022-10-16T07:56:53;99910.45;;;14.52;72.65
50710;BME280;37033;49.994;21.992;2022-10-16T07:59:42;99909.44;;;14.56;72.48
50710;BME280;37033;49.994;21.992;2022-10-16T08:02:30;99909.24;;;14.62;72.18
50710;BME280;37033;49.994;21.992;2022-10-16T08:05:19;99909.27;;;14.69;71.93
50710;BME280;37033;49.994;21.992;2022-10-16T08:08:11;99906.27;;;14.74;71.16
50710;BME280;37033;49.994;21.992;2022-10-16T08:11:01;99908.27;;;14.76;70.59
50710;BME280;37033;49.994;21.992;2022-10-16T08:13:50;99910.47;;;14.73;71.00
50710;BME280;37033;49.994;21.992;2022-10-16T08:16:39;99917.64;;;14.74;71.20
50710;BME280;37033;49.994;21.992;2022-10-16T08:19:27;99917.92;;;14.79;71.39
50710;BME280;37033;49.994;21.992;2022-10-16T08:22:15;99912.88;;;14.87;71.50
50710;BME280;37033;49.994;21.992;2022-10-16T08:25:05;99913.77;;;14.99;71.51
50710;BME280;37033;49.994;21.992;2022-10-16T08:27:53;99916.63;;;15.11;70.93
50710;BME280;37033;49.994;21.992;2022-10-16T08:30:42;99920.10;;;15.24;70.82
50710;BME280;37033;49.994;21.992;2022-10-16T08:33:30;99929.64;;;15.37;70.48
50710;BME280;37033;49.994;21.992;2022-10-16T08:36:19;99927.38;;;15.47;70.26
50710;BME280;37033;49.994;21.992;2022-10-16T08:39:07;99924.61;;;15.57;69.92
50710;BME280;37033;49.994;21.992;2022-10-16T08:42:20;99922.52;;;15.68;69.43
50710;BME280;37033;49.994;21.992;2022-10-16T08:48:17;99916.32;;;15.89;68.07
50710;BME280;37033;49.994;21.992;2022-10-16T08:51:10;99914.69;;;15.98;67.48
50710;BME280;37033;49.994;21.992;2022-10-16T08:54:01;99912.83;;;16.06;66.05
50710;BME280;37033;49.994;21.992;2022-10-16T08:56:51;99913.84;;;16.12;64.27
50710;BME280;37033;49.994;21.992;2022-10-16T08:59:42;99910.42;;;16.18;64.32
50710;BME280;37033;49.994;21.992;2022-10-16T09:02:31;99914.52;;;16.24;63.42
50710;BME280;37033;49.994;21.992;2022-10-16T09:05:25;99915.86;;;16.32;63.27
50710;BME280;37033;49.994;21.992;2022-10-16T09:08:23;99914.21;;;16.41;62.82
50710;BME280;37033;49.994;21.992;2022-10-16T09:11:14;99912.11;;;16.51;62.92
50710;BME280;37033;49.994;21.992;2022-10-16T09:14:07;99917.33;;;16.62;62.21
50710;BME280;37033;49.994;21.992;2022-10-16T09:17:07;99917.41;;;16.70;61.85
50710;BME280;37033;49.994;21.992;2022-10-16T09:20:07;99919.82;;;16.68;61.08
50710;BME280;37033;49.994;21.992;2022-10-16T09:23:00;99931.66;;;16.67;60.19
50710;BME280;37033;49.994;21.992;2022-10-16T09:25:57;99934.58;;;16.66;60.37
50710;BME280;37033;49.994;21.992;2022-10-16T09:28:48;99936.30;;;16.66;60.04
50710;BME280;37033;49.994;21.992;2022-10-16T09:31:39;99938.77;;;16.69;60.11
50710;BME280;37033;49.994;21.992;2022-10-16T09:34:29;99939.71;;;16.76;60.63
50710;BME280;37033;49.994;21.992;2022-10-16T09:37:19;99943.47;;;16.86;60.86
50710;BME280;37033;49.994;21.992;2022-10-16T09:40:11;99938.27;;;16.96;60.65
50710;BME280;37033;49.994;21.992;2022-10-16T09:43:03;99935.56;;;17.04;61.07
50710;BME280;37033;49.994;21.992;2022-10-16T09:45:58;99941.95;;;17.14;60.28
50710;BME280;37033;49.994;21.992;2022-10-16T09:48:49;99941.03;;;17.24;60.49
50710;BME280;37033;49.994;21.992;2022-10-16T09:51:37;99946.38;;;17.34;60.71
50710;BME280;37033;49.994;21.992;2022-10-16T09:54:26;99948.55;;;17.42;59.53
50710;BME280;37033;49.994;21.992;2022-10-16T09:57:14;99950.52;;;17.40;59.36
50710;BME280;37033;49.994;21.992;2022-10-16T10:00:04;99944.52;;;17.40;59.41
50710;BME280;37033;49.994;21.992;2022-10-16T10:02:56;99949.42;;;17.45;59.54
50710;BME280;37033;49.994;21.992;2022-10-16T10:05:47;99948.38;;;17.52;58.63
50710;BME280;37033;49.994;21.992;2022-10-16T10:08:38;99946.68;;;17.56;58.38
50710;BME280;37033;49.994;21.992;2022-10-16T10:11:46;99952.63;;;17.60;58.36
50710;BME280;37033;49.994;21.992;2022-10-16T10:14:43;99949.22;;;17.63;57.31
50710;BME280;37033;49.994;21.992;2022-10-16T10:17:32;99954.38;;;17.65;57.26
50710;BME280;37033;49.994;21.992;2022-10-16T10:20:25;99953.73;;;17.69;57.23
50710;BME280;37033;49.994;21.992;2022-10-16T10:23:21;99953.23;;;17.74;56.69
50710;BME280;37033;49.994;21.992;2022-10-16T10:26:11;99952.35;;;17.79;57.09
50710;BME280;37033;49.994;21.992;2022-10-16T10:29:04;99954.89;;;17.84;56.60
50710;BME280;37033;49.994;21.992;2022-10-16T10:31:57;99958.02;;;17.90;57.05
50710;BME280;37033;49.994;21.992;2022-10-16T10:34:54;99954.44;;;18.03;57.28
50710;BME280;37033;49.994;21.992;2022-10-16T10:37:54;99953.95;;;18.11;56.65
50710;BME280;37033;49.994;21.992;2022-10-16T10:40:48;99952.84;;;18.14;56.63
50710;BME280;37033;49.994;21.992;2022-10-16T10:43:42;99944.48;;;18.19;57.05
50710;BME280;37033;49.994;21.992;2022-10-16T10:46:34;99940.42;;;18.30;56.46
50710;BME280;37033;49.994;21.992;2022-10-16T10:49:27;99936.20;;;18.37;56.04
50710;BME280;37033;49.994;21.992;2022-10-16T10:52:24;99932.63;;;18.39;56.02
50710;BME280;37033;49.994;21.992;2022-10-16T10:55:23;99930.21;;;18.39;55.44
50710;BME280;37033;49.994;21.992;2022-10-16T10:58:27;99924.27;;;18.39;55.81
50710;BME280;37033;49.994;21.992;2022-10-16T11:01:22;99921.14;;;18.36;55.44
50710;BME280;37033;49.994;21.992;2022-10-16T11:04:23;99923.45;;;18.33;56.12
50710;BME280;37033;49.994;21.992;2022-10-16T11:07:16;99922.52;;;18.33;56.21
50710;BME280;37033;49.994;21.992;2022-10-16T11:10:09;99920.05;;;18.32;55.59
50710;BME280;37033;49.994;21.992;2022-10-16T11:13:04;99921.52;;;18.34;55.86
50710;BME280;37033;49.994;21.992;2022-10-16T11:15:57;99919.36;;;18.40;55.96
50710;BME280;37033;49.994;21.992;2022-10-16T11:18:49;99917.91;;;18.46;55.47
50710;BME280;37033;49.994;21.992;2022-10-16T11:21:39;99920.05;;;18.48;55.17
50710;BME280;37033;49.994;21.992;2022-10-16T11:24:34;99922.63;;;18.51;54.61
50710;BME280;37033;49.994;21.992;2022-10-16T11:27:25;99924.05;;;18.53;54.67
50710;BME280;37033;49.994;21.992;2022-10-16T11:30:18;99925.17;;;18.61;55.21
50710;BME280;37033;49.994;21.992;2022-10-16T11:33:13;99918.84;;;18.73;54.99
50710;BME280;37033;49.994;21.992;2022-10-16T11:36:08;99916.02;;;18.80;54.25
50710;BME280;37033;49.994;21.992;2022-10-16T11:39:00;99915.52;;;18.84;53.91
50710;BME280;37033;49.994;21.992;2022-10-16T11:41:51;99921.11;;;18.88;53.95
50710;BME280;37033;49.994;21.992;2022-10-16T11:44:48;99923.66;;;18.94;53.80
50710;BME280;37033;49.994;21.992;2022-10-16T11:47:40;99923.42;;;18.98;53.15
50710;BME280;37033;49.994;21.992;2022-10-16T11:50:31;99922.64;;;19.00;52.59
50710;BME280;37033;49.994;21.992;2022-10-16T11:53:21;99924.34;;;19.03;52.81
50710;BME280;37033;49.994;21.992;2022-10-16T11:56:13;99924.30;;;19.07;52.76
50710;BME280;37033;49.994;21.992;2022-10-16T11:59:02;99921.86;;;19.10;52.33
50710;BME280;37033;49.994;21.992;2022-10-16T12:01:53;99919.45;;;19.09;51.46
50710;BME280;37033;49.994;21.992;2022-10-16T12:04:46;99914.29;;;19.06;51.67
50710;BME280;37033;49.994;21.992;2022-10-16T12:07:38;99916.22;;;19.05;52.49
50710;BME280;37033;49.994;21.992;2022-10-16T12:10:28;99912.05;;;19.10;52.92
50710;BME280;37033;49.994;21.992;2022-10-16T12:13:31;99908.59;;;19.18;52.67
50710;BME280;37033;49.994;21.992;2022-10-16T12:16:21;99903.26;;;19.23;53.15
50710;BME280;37033;49.994;21.992;2022-10-16T12:19:14;99905.13;;;19.31;52.95
50710;BME280;37033;49.994;21.992;2022-10-16T12:22:04;99910.77;;;19.38;52.91
50710;BME280;37033;49.994;21.992;2022-10-16T12:25:17;99911.63;;;19.40;52.02
50710;BME280;37033;49.994;21.992;2022-10-16T12:28:17;99911.79;;;19.41;51.98
50710;BME280;37033;49.994;21.992;2022-10-16T12:31:08;99912.48;;;19.42;51.92
50710;BME280;37033;49.994;21.992;2022-10-16T12:33:59;99911.26;;;19.45;51.64
50710;BME280;37033;49.994;21.992;2022-10-16T12:36:49;99915.27;;;19.45;51.20
50710;BME280;37033;49.994;21.992;2022-10-16T12:39:37;99913.49;;;19.42;51.41
50710;BME280;37033;49.994;21.992;2022-10-16T12:42:33;99917.91;;;19.41;50.91
50710;BME280;37033;49.994;21.992;2022-10-16T12:45:26;99914.27;;;19.39;50.94
50710;BME280;37033;49.994;21.992;2022-10-16T12:48:21;99917.96;;;19.40;51.45
50710;BME280;37033;49.994;21.992;2022-10-16T12:51:21;99917.52;;;19.41;50.88
50710;BME280;37033;49.994;21.992;2022-10-16T12:54:13;99917.95;;;19.35;50.22
50710;BME280;37033;49.994;21.992;2022-10-16T12:57:19;99919.56;;;19.33;50.54
50710;BME280;37033;49.994;21.992;2022-10-16T13:00:17;99922.27;;;19.34;50.84
50710;BME280;37033;49.994;21.992;2022-10-16T13:06:13;99929.34;;;19.30;50.54
50710;BME280;37033;49.994;21.992;2022-10-16T13:12:20;99925.13;;;19.26;50.52
50710;BME280;37033;49.994;21.992;2022-10-16T13:18:12;99925.74;;;19.23;51.11
50710;BME280;37033;49.994;21.992;2022-10-16T13:21:06;99925.64;;;19.23;51.04
50710;BME280;37033;49.994;21.992;2022-10-16T13:23:59;99924.34;;;19.21;50.94
50710;BME280;37033;49.994;21.992;2022-10-16T13:26:52;99926.98;;;19.22;51.33
50710;BME280;37033;49.994;21.992;2022-10-16T13:29:42;99927.16;;;19.25;51.27
50710;BME280;37033;49.994;21.992;2022-10-16T13:32:30;99931.02;;;19.26;51.05
50710;BME280;37033;49.994;21.992;2022-10-16T13:35:23;99933.16;;;19.27;51.33
50710;BME280;37033;49.994;21.992;2022-10-16T13:38:14;99934.09;;;19.27;51.23
50710;BME280;37033;49.994;21.992;2022-10-16T13:41:03;99937.19;;;19.28;50.94
50710;BME280;37033;49.994;21.992;2022-10-16T13:43:54;99937.64;;;19.26;50.54
50710;BME280;37033;49.994;21.992;2022-10-16T13:46:44;99938.86;;;19.24;51.20
50710;BME280;37033;49.994;21.992;2022-10-16T13:49:32;99941.92;;;19.21;51.24
50710;BME280;37033;49.994;21.992;2022-10-16T13:52:21;99940.39;;;19.20;51.27
50710;BME280;37033;49.994;21.992;2022-10-16T13:55:11;99940.63;;;19.17;51.15
50710;BME280;37033;49.994;21.992;2022-10-16T13:58:12;99942.38;;;19.16;51.58
50710;BME280;37033;49.994;21.992;2022-10-16T14:01:02;99945.42;;;19.14;50.96
50710;BME280;37033;49.994;21.992;2022-10-16T14:03:52;99947.27;;;19.10;51.14
50710;BME280;37033;49.994;21.992;2022-10-16T14:06:41;99947.52;;;19.05;51.06
50710;BME280;37033;49.994;21.992;2022-10-16T14:09:30;99947.17;;;18.99;50.92
50710;BME280;37033;49.994;21.992;2022-10-16T14:12:19;99953.60;;;18.91;51.33
50710;BME280;37033;49.994;21.992;2022-10-16T14:15:17;99949.23;;;18.84;51.20
50710;BME280;37033;49.994;21.992;2022-10-16T14:18:06;99954.54;;;18.73;51.25
50710;BME280;37033;49.994;21.992;2022-10-16T14:20:54;99956.17;;;18.63;51.40
50710;BME280;37033;49.994;21.992;2022-10-16T14:23:50;99959.00;;;18.57;51.56
50710;BME280;37033;49.994;21.992;2022-10-16T14:26:42;99962.11;;;18.51;51.76
50710;BME280;37033;49.994;21.992;2022-10-16T14:29:31;99961.39;;;18.47;52.00
50710;BME280;37033;49.994;21.992;2022-10-16T14:32:23;99959.87;;;18.41;51.93
50710;BME280;37033;49.994;21.992;2022-10-16T14:35:23;99966.32;;;18.35;52.25
50710;BME280;37033;49.994;21.992;2022-10-16T14:38:17;99970.25;;;18.28;52.47
50710;BME280;37033;49.994;21.992;2022-10-16T14:41:06;99972.52;;;18.23;53.03
50710;BME280;37033;49.994;21.992;2022-10-16T14:43:54;99972.41;;;18.18;53.10
50710;BME280;37033;49.994;21.992;2022-10-16T14:46:43;99979.04;;;18.09;53.37
50710;BME280;37033;49.994;21.992;2022-10-16T14:49:32;99976.73;;;17.98;53.56
50710;BME280;37033;49.994;21.992;2022-10-16T14:52:21;99980.26;;;17.89;53.68
50710;BME280;37033;49.994;21.992;2022-10-16T14:55:10;99977.32;;;17.82;53.85
50710;BME280;37033;49.994;21.992;2022-10-16T14:57:58;99975.39;;;17.76;53.85
50710;BME280;37033;49.994;21.992;2022-10-16T15:00:47;99975.39;;;17.72;54.21
50710;BME280;37033;49.994;21.992;2022-10-16T15:03:36;99977.02;;;17.68;54.08
50710;BME280;37033;49.994;21.992;2022-10-16T15:06:24;99971.31;;;17.62;54.54
50710;BME280;37033;49.994;21.992;2022-10-16T15:09:12;99972.46;;;17.55;54.40