sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2023-03-03T00:00:38;31.15;;;18.08;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:03:05;33.80;;;18.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:05:33;38.58;;;20.02;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:08:00;31.00;;;18.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:10:26;28.98;;;18.17;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:12:52;36.75;;;18.92;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:15:18;34.40;;;19.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:17:46;35.58;;;18.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:20:45;28.25;;;17.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:23:16;30.63;;;17.73;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:25:54;32.15;;;17.08;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:30:52;26.13;;;17.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:33:33;31.08;;;18.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:38:46;31.55;;;17.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:41:21;27.90;;;17.17;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:43:51;33.75;;;17.48;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:46:19;29.00;;;15.73;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:48:45;30.88;;;17.42;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:53:46;33.08;;;17.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:56:12;25.73;;;15.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T00:58:38;30.45;;;16.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:01:04;33.25;;;16.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:03:29;28.17;;;15.48;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:05:56;28.38;;;15.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:08:21;27.08;;;14.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:10:48;25.50;;;16.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:13:15;27.45;;;15.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:15:42;26.98;;;15.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:18:09;26.42;;;14.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:20:35;25.55;;;14.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:23:01;28.38;;;14.48;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:25:27;24.63;;;14.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:27:53;30.20;;;15.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:30:18;24.45;;;14.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:32:44;23.45;;;13.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:35:10;25.75;;;14.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:37:36;27.13;;;14.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:40:02;23.17;;;14.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:42:31;29.17;;;15.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:45:10;22.20;;;14.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:47:37;23.95;;;13.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:50:04;21.98;;;13.88;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:52:36;25.08;;;14.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:55:11;27.13;;;14.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T01:57:45;23.23;;;14.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:00:14;27.05;;;14.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:02:41;20.25;;;12.43;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:05:08;25.67;;;14.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:07:34;23.20;;;14.07;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:10:05;29.23;;;14.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:12:35;24.58;;;14.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:17:52;26.02;;;14.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:22:57;26.90;;;15.23;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:25:52;22.92;;;14.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:28:22;25.27;;;14.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:30:51;23.48;;;14.88;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:33:19;24.75;;;14.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:35:44;26.13;;;14.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:38:18;23.55;;;14.48;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:40:59;29.77;;;15.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:43:38;32.60;;;15.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:46:27;29.42;;;15.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:48:56;27.90;;;15.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:51:22;29.73;;;15.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:53:48;27.60;;;15.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:56:13;31.40;;;16.08;;
71236;SDS011;58984;51.960;5.582;2023-03-03T02:58:39;32.10;;;17.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:01:05;28.90;;;15.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:03:31;29.38;;;16.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:05:57;26.15;;;16.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:08:22;33.03;;;15.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:10:48;30.45;;;15.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:13:14;29.30;;;15.32;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:15:40;29.17;;;15.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:18:05;28.13;;;16.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:20:34;27.85;;;15.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:23:04;31.42;;;15.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:25:30;25.40;;;15.23;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:27:55;27.55;;;15.23;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:30:21;26.92;;;15.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:32:47;29.52;;;15.77;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:35:12;27.05;;;15.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:37:38;29.73;;;16.33;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:40:04;30.35;;;16.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:42:30;28.45;;;15.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:44:56;26.33;;;15.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:47:21;23.80;;;14.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:49:47;24.58;;;14.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:52:12;28.15;;;15.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:54:38;29.10;;;15.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:57:03;28.10;;;15.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T03:59:29;27.10;;;15.52;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:01:55;26.13;;;15.98;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:04:20;22.80;;;14.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:06:46;31.20;;;16.23;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:09:11;27.20;;;15.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:11:37;26.23;;;14.77;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:14:03;28.13;;;15.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:16:28;31.38;;;15.48;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:18:54;23.15;;;14.23;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:21:19;31.83;;;15.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:23:45;27.33;;;15.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:26:10;24.63;;;15.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:28:36;25.50;;;14.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:31:02;28.85;;;15.07;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:33:29;31.20;;;16.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:35:54;29.50;;;15.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:38:20;28.15;;;15.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:40:46;26.65;;;14.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:43:11;21.92;;;15.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:45:37;25.80;;;14.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:48:02;25.05;;;14.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:50:28;25.70;;;15.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:52:54;26.52;;;14.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:55:19;23.33;;;14.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T04:57:45;25.38;;;13.77;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:00:11;22.90;;;13.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:02:38;27.55;;;13.98;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:05:04;22.50;;;13.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:07:31;33.75;;;14.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:09:56;26.92;;;13.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:12:22;30.77;;;12.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:14:47;24.23;;;13.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:17:13;24.83;;;12.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:19:38;25.08;;;13.43;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:22:04;27.38;;;14.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:24:30;24.77;;;14.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:26:56;24.60;;;13.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:29:21;25.50;;;13.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:31:47;24.77;;;13.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:34:13;28.73;;;15.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:36:39;29.38;;;14.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:39:05;31.25;;;15.52;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:41:31;27.38;;;14.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:43:56;29.98;;;15.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:46:22;29.10;;;13.73;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:48:47;27.90;;;15.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:51:13;29.30;;;14.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:53:39;26.48;;;13.98;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:56:04;27.75;;;14.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T05:58:30;26.75;;;14.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:00:56;23.85;;;13.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:03:21;24.50;;;14.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:05:47;25.15;;;15.07;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:08:13;31.77;;;13.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:10:38;26.35;;;14.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:13:04;25.60;;;14.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:15:29;19.83;;;13.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:17:55;27.05;;;13.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:20:20;26.95;;;13.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:22:46;24.45;;;12.98;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:25:11;22.58;;;11.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:27:37;21.40;;;10.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:30:03;23.20;;;12.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:32:29;17.55;;;11.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:34:55;19.50;;;11.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:37:20;22.05;;;11.32;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:39:46;23.95;;;11.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:42:11;18.48;;;10.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:44:37;20.33;;;10.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:47:03;20.60;;;10.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:49:29;17.67;;;10.77;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:51:55;20.27;;;11.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:54:26;15.73;;;10.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:56:53;18.50;;;11.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T06:59:23;20.67;;;10.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:01:50;19.58;;;11.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:04:29;21.23;;;10.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:06:57;19.80;;;11.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:09:31;22.60;;;11.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:12:01;19.67;;;10.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:14:34;21.27;;;10.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:17:09;20.75;;;10.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:19:40;21.92;;;12.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:22:13;17.85;;;10.52;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:24:43;19.52;;;10.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:27:11;21.38;;;10.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:29:48;23.40;;;10.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:32:26;19.13;;;9.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:38:08;19.73;;;9.88;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:40:41;13.82;;;9.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:48:46;16.52;;;8.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:51:31;15.35;;;8.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:56:52;18.50;;;8.52;;
71236;SDS011;58984;51.960;5.582;2023-03-03T07:59:26;14.32;;;8.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:01:53;13.35;;;8.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:04:28;14.85;;;7.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:06:58;13.23;;;8.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:09:35;16.80;;;9.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:14:35;14.65;;;7.97;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:17:06;19.00;;;7.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:19:44;17.08;;;8.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:22:14;18.70;;;8.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:24:48;15.63;;;8.27;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:27:14;16.77;;;7.53;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:29:40;15.30;;;8.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:32:05;12.68;;;6.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:34:31;12.52;;;7.07;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:36:56;11.13;;;7.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:39:22;15.20;;;8.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:41:48;11.02;;;6.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:44:14;12.35;;;7.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:46:39;11.88;;;7.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:49:05;11.35;;;6.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:51:30;13.65;;;7.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:53:58;14.48;;;6.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:56:23;11.20;;;6.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T08:58:49;9.75;;;6.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:01:15;12.60;;;6.32;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:03:41;16.67;;;6.78;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:06:07;12.75;;;6.43;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:08:33;12.55;;;6.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:10:59;13.18;;;6.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:13:27;11.95;;;6.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:15:54;10.98;;;5.82;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:18:28;11.02;;;6.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:20:59;9.63;;;5.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:23:35;8.70;;;5.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:28:50;13.57;;;6.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:31:35;10.27;;;6.07;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:36:52;14.38;;;6.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:39:22;12.07;;;6.43;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:45:01;11.77;;;6.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T09:48:21;6.45;;;5.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T10:03:56;8.68;;;4.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T10:12:09;9.73;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-03-03T10:14:42;7.25;;;4.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T10:22:38;10.25;;;4.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T10:52:47;4.53;;;3.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T10:55:28;5.35;;;3.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:00:32;4.97;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:06:01;3.65;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:08:51;5.00;;;2.88;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:11:42;6.07;;;2.78;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:14:32;3.60;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:20:23;7.10;;;2.72;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:23:34;4.65;;;2.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:26:41;5.10;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:35:19;4.82;;;2.67;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:40:29;4.15;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:43:32;3.05;;;2.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:46:08;4.88;;;2.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T11:51:29;3.40;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:06:07;4.80;;;2.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:08:59;3.33;;;2.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:14:06;3.67;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:17:09;4.68;;;2.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:28:10;5.65;;;2.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:41:47;3.30;;;2.40;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:44:24;4.20;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:47:08;4.88;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T12:50:02;4.30;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:11:48;5.65;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:17:00;6.05;;;2.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:25:39;3.22;;;2.08;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:31:02;3.97;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:33:38;4.57;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:36:13;3.40;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:38:40;4.70;;;2.53;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:41:22;7.32;;;2.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:46:39;3.92;;;2.22;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:52:04;7.03;;;2.33;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:54:44;5.18;;;2.42;;
71236;SDS011;58984;51.960;5.582;2023-03-03T13:57:36;6.47;;;2.42;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:03:02;3.30;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:14:07;5.80;;;2.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:16:56;3.08;;;1.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:19:30;3.22;;;2.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:25:11;5.25;;;2.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:32:57;4.13;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:35:36;4.00;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:38:08;3.83;;;1.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:40:37;2.60;;;1.77;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:43:26;2.65;;;1.73;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:46:16;7.10;;;2.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:48:52;3.03;;;1.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:51:47;3.63;;;2.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:54:18;5.80;;;2.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:57:09;7.38;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T14:59:39;8.15;;;2.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:02:34;3.97;;;1.77;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:05:44;2.70;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:10:38;6.53;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:13:23;8.77;;;3.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:21:25;4.93;;;2.75;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:39:34;4.45;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:42:32;4.22;;;2.22;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:45:28;4.05;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:48:37;3.78;;;2.47;;
71236;SDS011;58984;51.960;5.582;2023-03-03T15:56:53;5.68;;;2.72;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:04:33;3.63;;;2.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:09:51;3.65;;;2.53;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:31:41;10.10;;;3.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:42:46;7.72;;;2.38;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:45:26;5.30;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:48:09;5.15;;;2.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:53:25;3.35;;;2.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T16:56:22;4.80;;;2.58;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:06:57;4.50;;;2.05;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:09:30;4.78;;;1.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:12:16;3.75;;;1.92;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:25:43;9.45;;;2.35;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:31:34;5.65;;;2.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:34:32;5.63;;;2.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:40:20;7.32;;;2.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:43:06;3.20;;;2.30;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:48:11;7.65;;;2.88;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:50:49;7.72;;;2.58;;
71236;SDS011;58984;51.960;5.582;2023-03-03T17:56:28;7.13;;;2.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:07:42;5.82;;;2.55;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:10:37;3.20;;;2.47;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:19:21;4.45;;;3.20;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:22:16;5.32;;;3.47;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:32:41;6.80;;;3.83;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:35:20;9.45;;;3.58;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:37:45;6.68;;;3.13;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:42:42;6.45;;;3.70;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:50:47;8.70;;;3.78;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:53:21;9.18;;;3.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:55:56;10.20;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T18:58:33;8.73;;;3.53;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:03:36;8.02;;;3.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:06:05;9.15;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:08:45;8.20;;;3.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:16:57;7.68;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:19:58;11.07;;;5.18;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:22:26;12.73;;;4.65;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:25:28;8.88;;;3.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:31:00;8.95;;;4.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:44:59;13.85;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:52:59;13.52;;;4.93;;
71236;SDS011;58984;51.960;5.582;2023-03-03T19:58:50;9.00;;;3.97;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:01:26;9.90;;;4.10;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:04:45;14.45;;;4.63;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:10:20;6.82;;;3.92;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:13:02;10.98;;;4.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:26:44;15.55;;;5.32;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:32:25;13.63;;;4.85;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:35:16;16.50;;;5.47;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:46:21;13.48;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:49:24;11.30;;;4.53;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:54:32;18.33;;;4.78;;
71236;SDS011;58984;51.960;5.582;2023-03-03T20:59:49;15.05;;;4.45;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:07:31;9.15;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:10:20;12.18;;;4.50;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:12:48;12.32;;;4.57;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:15:26;8.50;;;4.25;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:17:54;12.55;;;4.68;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:20:23;11.35;;;4.60;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:22:54;14.20;;;4.80;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:36:12;11.65;;;5.00;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:38:39;11.75;;;4.90;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:41:05;16.33;;;5.15;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:43:36;13.18;;;4.95;;
71236;SDS011;58984;51.960;5.582;2023-03-03T21:46:03;13.07;;;4.70;;