sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18918;BME280;9591;52.742;13.650;2022-08-03T00:02:31;101215.63;;;16.87;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:05:18;101220.25;;;16.83;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:08:05;101213.25;;;16.81;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:10:51;101215.94;;;16.81;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:13:40;101209.88;;;16.77;99.88
18918;BME280;9591;52.742;13.650;2022-08-03T00:16:27;101214.28;;;16.78;97.95
18918;BME280;9591;52.742;13.650;2022-08-03T00:19:13;101208.16;;;16.76;98.25
18918;BME280;9591;52.742;13.650;2022-08-03T00:22:00;101208.00;;;16.79;98.55
18918;BME280;9591;52.742;13.650;2022-08-03T00:24:47;101211.44;;;16.81;97.97
18918;BME280;9591;52.742;13.650;2022-08-03T00:27:34;101195.72;;;16.75;97.90
18918;BME280;9591;52.742;13.650;2022-08-03T00:30:22;101209.66;;;16.82;99.59
18918;BME280;9591;52.742;13.650;2022-08-03T00:33:15;101205.16;;;16.82;98.65
18918;BME280;9591;52.742;13.650;2022-08-03T00:36:03;101204.06;;;16.86;98.10
18918;BME280;9591;52.742;13.650;2022-08-03T00:38:49;101196.97;;;16.85;99.03
18918;BME280;9591;52.742;13.650;2022-08-03T00:41:36;101200.59;;;16.84;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:44:23;101198.88;;;16.83;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:47:11;101191.63;;;16.85;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:49:58;101195.09;;;16.87;99.93
18918;BME280;9591;52.742;13.650;2022-08-03T00:52:45;101193.22;;;16.89;99.81
18918;BME280;9591;52.742;13.650;2022-08-03T00:55:33;101194.47;;;16.82;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T00:58:21;101182.91;;;16.82;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:01:08;101182.75;;;16.85;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:03:58;101175.19;;;16.76;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:06:49;101181.63;;;16.71;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:09:45;101177.38;;;16.67;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:12:39;101181.72;;;16.70;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:15:32;101178.16;;;16.69;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:18:26;101165.66;;;16.70;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:21:20;101167.53;;;16.68;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:24:21;101163.00;;;16.70;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:27:13;101161.19;;;16.70;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:30:05;101161.88;;;16.74;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:32:55;101159.84;;;16.79;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:35:49;101163.16;;;16.84;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:38:42;101162.13;;;16.87;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:41:33;101157.41;;;16.92;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:44:21;101165.28;;;16.95;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:47:19;101163.22;;;17.00;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:50:07;101159.59;;;17.01;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:52:56;101165.66;;;17.04;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:55:46;101154.25;;;17.01;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T01:58:35;101152.28;;;17.04;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T02:01:23;101160.94;;;17.10;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T02:04:32;101155.75;;;17.07;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T02:07:20;101153.06;;;17.07;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T02:10:08;101159.53;;;17.02;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T02:12:58;101164.88;;;17.02;99.72
18918;BME280;9591;52.742;13.650;2022-08-03T02:15:47;101169.28;;;17.03;99.32
18918;BME280;9591;52.742;13.650;2022-08-03T02:18:36;101162.03;;;17.06;98.92
18918;BME280;9591;52.742;13.650;2022-08-03T02:21:25;101155.66;;;17.08;98.83
18918;BME280;9591;52.742;13.650;2022-08-03T02:24:33;101158.25;;;17.10;98.76
18918;BME280;9591;52.742;13.650;2022-08-03T02:27:22;101152.19;;;17.06;98.39
18918;BME280;9591;52.742;13.650;2022-08-03T02:30:10;101154.97;;;17.04;98.32
18918;BME280;9591;52.742;13.650;2022-08-03T02:32:58;101150.56;;;17.03;97.51
18918;BME280;9591;52.742;13.650;2022-08-03T02:35:47;101151.41;;;17.04;97.27
18918;BME280;9591;52.742;13.650;2022-08-03T02:38:40;101148.59;;;17.07;97.08
18918;BME280;9591;52.742;13.650;2022-08-03T02:41:30;101147.56;;;17.10;96.82
18918;BME280;9591;52.742;13.650;2022-08-03T02:44:22;101148.25;;;17.13;97.29
18918;BME280;9591;52.742;13.650;2022-08-03T02:47:10;101145.50;;;17.15;96.93
18918;BME280;9591;52.742;13.650;2022-08-03T02:50:00;101150.16;;;17.11;97.12
18918;BME280;9591;52.742;13.650;2022-08-03T02:52:48;101146.94;;;17.04;97.49
18918;BME280;9591;52.742;13.650;2022-08-03T02:55:38;101155.13;;;17.01;98.16
18918;BME280;9591;52.742;13.650;2022-08-03T02:58:28;101147.34;;;16.97;98.23
18918;BME280;9591;52.742;13.650;2022-08-03T03:01:18;101157.16;;;16.96;98.77
18918;BME280;9591;52.742;13.650;2022-08-03T03:04:06;101152.84;;;16.94;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:06:53;101151.19;;;16.91;99.04
18918;BME280;9591;52.742;13.650;2022-08-03T03:09:41;101133.97;;;16.80;98.39
18918;BME280;9591;52.742;13.650;2022-08-03T03:12:32;101151.13;;;16.93;98.22
18918;BME280;9591;52.742;13.650;2022-08-03T03:15:21;101143.56;;;16.84;98.15
18918;BME280;9591;52.742;13.650;2022-08-03T03:18:09;101144.75;;;16.78;97.82
18918;BME280;9591;52.742;13.650;2022-08-03T03:20:59;101157.31;;;16.76;99.88
18918;BME280;9591;52.742;13.650;2022-08-03T03:23:47;101159.38;;;16.71;99.42
18918;BME280;9591;52.742;13.650;2022-08-03T03:26:35;101163.25;;;16.64;99.95
18918;BME280;9591;52.742;13.650;2022-08-03T03:29:28;101162.72;;;16.57;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:32:23;101157.59;;;16.53;99.81
18918;BME280;9591;52.742;13.650;2022-08-03T03:35:12;101159.72;;;16.46;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:37:59;101154.53;;;16.43;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:40:46;101157.44;;;16.38;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:43:33;101160.41;;;16.32;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:46:21;101156.94;;;16.30;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:49:09;101156.22;;;16.27;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:51:56;101157.41;;;16.21;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:54:44;101157.56;;;16.18;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T03:57:33;101144.41;;;16.14;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:00:20;101135.97;;;16.04;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:03:09;101155.41;;;16.08;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:05:56;101146.50;;;16.07;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:09:01;101150.28;;;16.03;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:12:05;101154.69;;;16.04;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:14:53;101159.09;;;16.05;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:17:43;101160.03;;;16.04;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:20:34;101151.94;;;16.05;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:23:24;101158.84;;;16.10;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:26:14;101157.69;;;16.15;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:29:03;101152.06;;;16.21;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:31:53;101160.56;;;16.29;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:34:40;101159.25;;;16.38;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:37:34;101166.56;;;16.52;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:40:26;101168.84;;;16.59;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:43:16;101165.75;;;16.68;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:46:04;101173.28;;;16.78;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:48:53;101166.63;;;16.86;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:51:40;101167.41;;;17.06;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:54:28;101167.53;;;17.20;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T04:57:16;101156.94;;;17.34;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T05:00:08;101164.13;;;17.49;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T05:02:55;101163.41;;;17.63;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T05:05:42;101166.47;;;17.73;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T05:08:35;101170.81;;;18.07;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T05:11:32;101166.84;;;19.33;100.00
18918;BME280;9591;52.742;13.650;2022-08-03T05:14:20;101169.41;;;20.33;96.77
18918;BME280;9591;52.742;13.650;2022-08-03T05:17:12;101168.66;;;21.10;89.56
18918;BME280;9591;52.742;13.650;2022-08-03T05:19:59;101172.59;;;21.44;85.08
18918;BME280;9591;52.742;13.650;2022-08-03T05:22:46;101161.84;;;21.81;83.69
18918;BME280;9591;52.742;13.650;2022-08-03T05:25:33;101167.84;;;21.61;81.70
18918;BME280;9591;52.742;13.650;2022-08-03T05:28:22;101168.97;;;21.69;82.53
18918;BME280;9591;52.742;13.650;2022-08-03T05:31:08;101166.34;;;21.56;80.93
18918;BME280;9591;52.742;13.650;2022-08-03T05:33:56;101168.16;;;21.56;81.61
18918;BME280;9591;52.742;13.650;2022-08-03T05:36:43;101167.75;;;21.49;81.95
18918;BME280;9591;52.742;13.650;2022-08-03T05:39:30;101168.72;;;21.48;82.80
18918;BME280;9591;52.742;13.650;2022-08-03T05:42:17;101170.75;;;21.57;81.48
18918;BME280;9591;52.742;13.650;2022-08-03T05:45:05;101178.72;;;21.59;81.15
18918;BME280;9591;52.742;13.650;2022-08-03T05:47:59;101177.66;;;21.62;81.41
18918;BME280;9591;52.742;13.650;2022-08-03T05:50:46;101172.53;;;21.70;80.53
18918;BME280;9591;52.742;13.650;2022-08-03T05:53:32;101180.47;;;21.97;77.40
18918;BME280;9591;52.742;13.650;2022-08-03T05:56:21;101160.41;;;22.01;75.74
18918;BME280;9591;52.742;13.650;2022-08-03T05:59:08;101177.06;;;22.31;75.48
18918;BME280;9591;52.742;13.650;2022-08-03T06:02:16;101177.25;;;22.41;74.92
18918;BME280;9591;52.742;13.650;2022-08-03T06:05:04;101175.56;;;22.51;73.12
18918;BME280;9591;52.742;13.650;2022-08-03T06:07:51;101173.25;;;22.57;70.10
18918;BME280;9591;52.742;13.650;2022-08-03T06:10:38;101171.69;;;22.66;69.76
18918;BME280;9591;52.742;13.650;2022-08-03T06:13:25;101180.81;;;22.76;70.74
18918;BME280;9591;52.742;13.650;2022-08-03T06:16:11;101176.94;;;22.80;70.33
18918;BME280;9591;52.742;13.650;2022-08-03T06:19:01;101169.84;;;22.67;75.18
18918;BME280;9591;52.742;13.650;2022-08-03T06:21:47;101170.47;;;22.70;71.75
18918;BME280;9591;52.742;13.650;2022-08-03T06:24:35;101169.34;;;22.85;70.83
18918;BME280;9591;52.742;13.650;2022-08-03T06:27:32;101161.00;;;22.88;70.74
18918;BME280;9591;52.742;13.650;2022-08-03T06:30:21;101167.97;;;23.15;73.17
18918;BME280;9591;52.742;13.650;2022-08-03T06:33:08;101136.41;;;23.27;69.83
18918;BME280;9591;52.742;13.650;2022-08-03T06:35:56;101160.66;;;23.73;67.97
18918;BME280;9591;52.742;13.650;2022-08-03T06:38:43;101160.41;;;23.87;65.74
18918;BME280;9591;52.742;13.650;2022-08-03T06:41:30;101168.38;;;24.00;65.87
18918;BME280;9591;52.742;13.650;2022-08-03T06:44:25;101174.66;;;23.78;70.12
18918;BME280;9591;52.742;13.650;2022-08-03T06:47:12;101169.38;;;23.88;64.53
18918;BME280;9591;52.742;13.650;2022-08-03T06:49:59;101163.81;;;24.00;66.90
18918;BME280;9591;52.742;13.650;2022-08-03T06:53:05;101163.31;;;24.06;63.92
18918;BME280;9591;52.742;13.650;2022-08-03T06:56:06;101161.09;;;24.11;64.43
18918;BME280;9591;52.742;13.650;2022-08-03T06:58:56;101163.03;;;24.21;66.39
18918;BME280;9591;52.742;13.650;2022-08-03T07:01:43;101162.78;;;24.24;58.99
18918;BME280;9591;52.742;13.650;2022-08-03T07:04:29;101166.34;;;24.35;59.09
18918;BME280;9591;52.742;13.650;2022-08-03T07:07:17;101174.97;;;24.61;57.47
18918;BME280;9591;52.742;13.650;2022-08-03T07:10:07;101172.75;;;24.66;57.61
18918;BME280;9591;52.742;13.650;2022-08-03T07:12:54;101177.84;;;24.80;60.11
18918;BME280;9591;52.742;13.650;2022-08-03T07:15:41;101168.47;;;24.84;57.12
18918;BME280;9591;52.742;13.650;2022-08-03T07:18:40;101168.13;;;25.10;53.23
18918;BME280;9591;52.742;13.650;2022-08-03T07:21:27;101168.25;;;25.08;53.83
18918;BME280;9591;52.742;13.650;2022-08-03T07:24:14;101171.47;;;25.23;56.59
18918;BME280;9591;52.742;13.650;2022-08-03T07:27:02;101170.06;;;25.29;53.37
18918;BME280;9591;52.742;13.650;2022-08-03T07:29:49;101171.78;;;25.51;49.11
18918;BME280;9591;52.742;13.650;2022-08-03T07:32:36;101160.47;;;25.66;54.34
18918;BME280;9591;52.742;13.650;2022-08-03T07:35:34;101164.75;;;25.69;55.12
18918;BME280;9591;52.742;13.650;2022-08-03T07:38:21;101147.38;;;25.81;55.96
18918;BME280;9591;52.742;13.650;2022-08-03T07:41:08;101166.06;;;25.74;58.29
18918;BME280;9591;52.742;13.650;2022-08-03T07:43:56;101164.88;;;25.67;55.24
18918;BME280;9591;52.742;13.650;2022-08-03T07:46:45;101158.69;;;25.86;52.56
18918;BME280;9591;52.742;13.650;2022-08-03T07:49:32;101149.44;;;25.98;55.76
18918;BME280;9591;52.742;13.650;2022-08-03T07:52:19;101158.59;;;26.17;49.14
18918;BME280;9591;52.742;13.650;2022-08-03T07:55:24;101163.53;;;26.32;50.64
18918;BME280;9591;52.742;13.650;2022-08-03T07:58:12;101147.97;;;26.54;51.26
18918;BME280;9591;52.742;13.650;2022-08-03T08:01:09;101153.97;;;26.67;50.94
18918;BME280;9591;52.742;13.650;2022-08-03T08:03:59;101156.84;;;26.65;50.61
18918;BME280;9591;52.742;13.650;2022-08-03T08:06:46;101152.69;;;26.71;52.94
18918;BME280;9591;52.742;13.650;2022-08-03T08:09:32;101157.84;;;26.84;50.37
18918;BME280;9591;52.742;13.650;2022-08-03T08:12:19;101156.50;;;26.88;45.79
18918;BME280;9591;52.742;13.650;2022-08-03T08:15:07;101162.53;;;27.01;46.36
18918;BME280;9591;52.742;13.650;2022-08-03T08:17:57;101157.94;;;27.21;40.72
18918;BME280;9591;52.742;13.650;2022-08-03T08:20:45;101159.91;;;27.28;44.26
18918;BME280;9591;52.742;13.650;2022-08-03T08:23:32;101158.19;;;27.27;44.84
18918;BME280;9591;52.742;13.650;2022-08-03T08:26:28;101163.16;;;27.41;45.92
18918;BME280;9591;52.742;13.650;2022-08-03T08:29:15;101157.03;;;27.39;46.22
18918;BME280;9591;52.742;13.650;2022-08-03T08:32:01;101154.41;;;27.48;43.68
18918;BME280;9591;52.742;13.650;2022-08-03T08:34:50;101152.53;;;27.58;44.66
18918;BME280;9591;52.742;13.650;2022-08-03T08:37:38;101146.97;;;27.50;43.81
18918;BME280;9591;52.742;13.650;2022-08-03T08:40:26;101150.03;;;27.74;46.31
18918;BME280;9591;52.742;13.650;2022-08-03T08:43:13;101150.78;;;27.94;41.22
18918;BME280;9591;52.742;13.650;2022-08-03T08:46:00;101153.19;;;27.97;40.31
18918;BME280;9591;52.742;13.650;2022-08-03T08:48:48;101154.94;;;28.25;44.11
18918;BME280;9591;52.742;13.650;2022-08-03T08:51:39;101153.63;;;28.29;43.43
18918;BME280;9591;52.742;13.650;2022-08-03T08:54:45;101150.19;;;28.27;42.72
18918;BME280;9591;52.742;13.650;2022-08-03T08:57:36;101161.41;;;28.60;41.11
18918;BME280;9591;52.742;13.650;2022-08-03T09:00:27;101150.97;;;28.55;43.75
18918;BME280;9591;52.742;13.650;2022-08-03T09:03:15;101158.97;;;28.75;42.32
18918;BME280;9591;52.742;13.650;2022-08-03T09:06:14;101157.91;;;28.85;40.17
18918;BME280;9591;52.742;13.650;2022-08-03T09:09:02;101146.84;;;28.87;37.99
18918;BME280;9591;52.742;13.650;2022-08-03T09:11:51;101153.13;;;29.05;39.76
18918;BME280;9591;52.742;13.650;2022-08-03T09:14:53;101151.41;;;29.04;39.30
18918;BME280;9591;52.742;13.650;2022-08-03T09:18:01;101149.50;;;29.22;37.56
18918;BME280;9591;52.742;13.650;2022-08-03T09:20:48;101154.00;;;29.31;38.24
18918;BME280;9591;52.742;13.650;2022-08-03T09:23:43;101132.94;;;29.42;38.01
18918;BME280;9591;52.742;13.650;2022-08-03T09:26:52;101141.41;;;29.64;38.43
18918;BME280;9591;52.742;13.650;2022-08-03T09:29:40;101146.72;;;29.74;40.29
18918;BME280;9591;52.742;13.650;2022-08-03T09:32:27;101136.94;;;29.63;37.54
18918;BME280;9591;52.742;13.650;2022-08-03T09:35:14;101134.47;;;29.78;37.45
18918;BME280;9591;52.742;13.650;2022-08-03T09:38:22;101136.81;;;29.73;35.58
18918;BME280;9591;52.742;13.650;2022-08-03T09:41:17;101134.66;;;29.85;38.47
18918;BME280;9591;52.742;13.650;2022-08-03T09:44:05;101134.19;;;29.97;37.03
18918;BME280;9591;52.742;13.650;2022-08-03T09:47:09;101140.69;;;29.96;36.08
18918;BME280;9591;52.742;13.650;2022-08-03T09:49:57;101141.19;;;29.92;36.89
18918;BME280;9591;52.742;13.650;2022-08-03T09:52:47;101139.28;;;29.92;34.35
18918;BME280;9591;52.742;13.650;2022-08-03T09:55:37;101136.06;;;29.97;36.20
18918;BME280;9591;52.742;13.650;2022-08-03T09:58:45;101138.38;;;30.10;36.50
18918;BME280;9591;52.742;13.650;2022-08-03T10:01:34;101135.31;;;30.21;37.86
18918;BME280;9591;52.742;13.650;2022-08-03T10:04:23;101125.25;;;30.21;36.51
18918;BME280;9591;52.742;13.650;2022-08-03T10:07:10;101130.38;;;30.41;36.07
18918;BME280;9591;52.742;13.650;2022-08-03T10:09:58;101124.06;;;30.48;34.71
18918;BME280;9591;52.742;13.650;2022-08-03T10:13:05;101122.38;;;30.55;35.39
18918;BME280;9591;52.742;13.650;2022-08-03T10:15:52;101117.94;;;30.54;34.08
18918;BME280;9591;52.742;13.650;2022-08-03T10:19:00;101115.56;;;30.68;36.27
18918;BME280;9591;52.742;13.650;2022-08-03T10:21:49;101121.03;;;30.59;33.05
18918;BME280;9591;52.742;13.650;2022-08-03T10:24:45;101120.38;;;30.82;36.14
18918;BME280;9591;52.742;13.650;2022-08-03T10:27:37;101122.06;;;30.75;36.58
18918;BME280;9591;52.742;13.650;2022-08-03T10:30:26;101113.34;;;30.79;34.20
18918;BME280;9591;52.742;13.650;2022-08-03T10:33:17;101106.50;;;30.91;37.12
18918;BME280;9591;52.742;13.650;2022-08-03T10:36:29;101113.53;;;30.94;33.67
18918;BME280;9591;52.742;13.650;2022-08-03T10:39:18;101108.06;;;30.94;32.93
18918;BME280;9591;52.742;13.650;2022-08-03T10:42:08;101100.88;;;30.93;34.47
18918;BME280;9591;52.742;13.650;2022-08-03T10:45:04;101105.50;;;30.92;33.05
18918;BME280;9591;52.742;13.650;2022-08-03T10:47:53;101101.56;;;30.95;33.81
18918;BME280;9591;52.742;13.650;2022-08-03T10:50:41;101094.88;;;31.06;36.02
18918;BME280;9591;52.742;13.650;2022-08-03T10:53:37;101094.53;;;31.09;35.94
18918;BME280;9591;52.742;13.650;2022-08-03T10:56:40;101090.97;;;31.00;33.97
18918;BME280;9591;52.742;13.650;2022-08-03T10:59:58;101082.41;;;31.03;31.49
18918;BME280;9591;52.742;13.650;2022-08-03T11:03:07;101088.75;;;30.95;34.18
18918;BME280;9591;52.742;13.650;2022-08-03T11:06:13;101082.41;;;30.95;33.42
18918;BME280;9591;52.742;13.650;2022-08-03T11:09:28;101083.78;;;30.99;35.51
18918;BME280;9591;52.742;13.650;2022-08-03T11:12:29;101079.50;;;31.05;34.04
18918;BME280;9591;52.742;13.650;2022-08-03T11:15:31;101083.41;;;31.10;35.70
18918;BME280;9591;52.742;13.650;2022-08-03T11:18:18;101081.34;;;31.20;35.81
18918;BME280;9591;52.742;13.650;2022-08-03T11:21:11;101079.78;;;31.26;35.92
18918;BME280;9591;52.742;13.650;2022-08-03T11:23:57;101075.41;;;31.17;32.94
18918;BME280;9591;52.742;13.650;2022-08-03T11:27:15;101075.06;;;31.04;34.78
18918;BME280;9591;52.742;13.650;2022-08-03T11:30:08;101079.84;;;31.02;34.17
18918;BME280;9591;52.742;13.650;2022-08-03T11:32:58;101083.41;;;31.10;33.31
18918;BME280;9591;52.742;13.650;2022-08-03T11:35:57;101075.03;;;31.12;32.51
18918;BME280;9591;52.742;13.650;2022-08-03T11:39:12;101076.91;;;31.11;34.37
18918;BME280;9591;52.742;13.650;2022-08-03T11:42:40;101081.16;;;31.22;34.20
18918;BME280;9591;52.742;13.650;2022-08-03T11:45:33;101071.94;;;31.23;35.68
18918;BME280;9591;52.742;13.650;2022-08-03T11:48:20;101066.56;;;31.46;35.65
18918;BME280;9591;52.742;13.650;2022-08-03T11:51:19;101067.72;;;31.51;36.50
18918;BME280;9591;52.742;13.650;2022-08-03T11:54:06;101068.19;;;31.63;32.97
18918;BME280;9591;52.742;13.650;2022-08-03T11:56:53;101062.41;;;31.58;32.32
18918;BME280;9591;52.742;13.650;2022-08-03T11:59:42;101068.41;;;31.53;33.93
18918;BME280;9591;52.742;13.650;2022-08-03T12:02:29;101063.66;;;31.47;33.24
18918;BME280;9591;52.742;13.650;2022-08-03T12:05:17;101064.13;;;31.51;35.24
18918;BME280;9591;52.742;13.650;2022-08-03T12:08:05;101063.56;;;31.72;32.83
18918;BME280;9591;52.742;13.650;2022-08-03T12:10:54;101064.72;;;31.77;32.78
18918;BME280;9591;52.742;13.650;2022-08-03T12:13:43;101059.44;;;31.68;31.73
18918;BME280;9591;52.742;13.650;2022-08-03T12:16:53;101063.94;;;31.60;31.33
18918;BME280;9591;52.742;13.650;2022-08-03T12:19:43;101055.19;;;31.65;35.20
18918;BME280;9591;52.742;13.650;2022-08-03T12:22:30;101054.84;;;31.68;34.96
18918;BME280;9591;52.742;13.650;2022-08-03T12:25:22;101055.00;;;31.67;32.34
18918;BME280;9591;52.742;13.650;2022-08-03T12:28:23;101055.50;;;31.78;32.34
18918;BME280;9591;52.742;13.650;2022-08-03T12:31:22;101051.72;;;31.79;35.13
18918;BME280;9591;52.742;13.650;2022-08-03T12:34:11;101045.06;;;31.74;35.49
18918;BME280;9591;52.742;13.650;2022-08-03T12:36:58;101037.66;;;31.82;33.35
18918;BME280;9591;52.742;13.650;2022-08-03T12:40:08;101037.44;;;31.92;35.31
18918;BME280;9591;52.742;13.650;2022-08-03T12:43:00;101038.66;;;31.89;31.79
18918;BME280;9591;52.742;13.650;2022-08-03T12:45:46;101037.72;;;31.74;33.15
18918;BME280;9591;52.742;13.650;2022-08-03T12:48:33;101033.97;;;31.98;32.34
18918;BME280;9591;52.742;13.650;2022-08-03T12:51:21;101032.13;;;32.13;33.60
18918;BME280;9591;52.742;13.650;2022-08-03T12:54:15;101029.66;;;32.04;31.81
18918;BME280;9591;52.742;13.650;2022-08-03T12:57:10;101029.09;;;32.08;31.85
18918;BME280;9591;52.742;13.650;2022-08-03T13:00:09;101025.22;;;32.03;32.08
18918;BME280;9591;52.742;13.650;2022-08-03T13:03:14;101026.16;;;32.10;32.36
18918;BME280;9591;52.742;13.650;2022-08-03T13:06:23;101028.34;;;32.14;31.79
18918;BME280;9591;52.742;13.650;2022-08-03T13:09:10;101030.50;;;32.27;31.08
18918;BME280;9591;52.742;13.650;2022-08-03T13:12:04;101020.09;;;32.22;32.37
18918;BME280;9591;52.742;13.650;2022-08-03T13:14:54;101024.66;;;32.30;32.86
18918;BME280;9591;52.742;13.650;2022-08-03T13:17:42;101017.06;;;32.40;35.10
18918;BME280;9591;52.742;13.650;2022-08-03T13:20:29;101014.91;;;32.50;31.89
18918;BME280;9591;52.742;13.650;2022-08-03T13:23:18;101022.28;;;32.50;32.46
18918;BME280;9591;52.742;13.650;2022-08-03T13:26:06;101017.53;;;32.44;32.33
18918;BME280;9591;52.742;13.650;2022-08-03T13:28:53;101019.28;;;32.59;32.95
18918;BME280;9591;52.742;13.650;2022-08-03T13:31:40;101008.38;;;32.51;31.85
18918;BME280;9591;52.742;13.650;2022-08-03T13:34:35;101009.47;;;32.65;30.63
18918;BME280;9591;52.742;13.650;2022-08-03T13:37:22;101009.63;;;32.64;33.13
18918;BME280;9591;52.742;13.650;2022-08-03T13:40:11;101008.13;;;32.61;32.79
18918;BME280;9591;52.742;13.650;2022-08-03T13:42:59;101005.00;;;32.64;36.27
18918;BME280;9591;52.742;13.650;2022-08-03T13:45:46;101001.88;;;32.52;35.99
18918;BME280;9591;52.742;13.650;2022-08-03T13:48:39;100998.19;;;32.60;35.33
18918;BME280;9591;52.742;13.650;2022-08-03T13:51:33;100992.22;;;32.56;34.34
18918;BME280;9591;52.742;13.650;2022-08-03T13:54:24;101006.69;;;32.50;31.75
18918;BME280;9591;52.742;13.650;2022-08-03T13:57:12;101001.41;;;32.64;30.53
18918;BME280;9591;52.742;13.650;2022-08-03T14:00:18;100997.72;;;32.56;31.10
18918;BME280;9591;52.742;13.650;2022-08-03T14:03:13;100993.97;;;32.72;30.50
18918;BME280;9591;52.742;13.650;2022-08-03T14:05:59;100987.75;;;32.78;31.86
18918;BME280;9591;52.742;13.650;2022-08-03T14:08:47;100991.34;;;32.41;31.71
18918;BME280;9591;52.742;13.650;2022-08-03T14:11:34;100986.34;;;32.45;32.23
18918;BME280;9591;52.742;13.650;2022-08-03T14:14:41;100990.69;;;32.77;33.07
18918;BME280;9591;52.742;13.650;2022-08-03T14:17:28;100984.03;;;32.71;33.48
18918;BME280;9591;52.742;13.650;2022-08-03T14:20:26;100972.22;;;32.71;34.00
18918;BME280;9591;52.742;13.650;2022-08-03T14:23:24;100969.09;;;33.03;35.96
18918;BME280;9591;52.742;13.650;2022-08-03T14:26:11;100966.06;;;33.13;33.66
18918;BME280;9591;52.742;13.650;2022-08-03T14:28:58;100970.81;;;33.04;33.65
18918;BME280;9591;52.742;13.650;2022-08-03T14:31:46;100973.50;;;32.83;29.17
18918;BME280;9591;52.742;13.650;2022-08-03T14:34:53;100972.53;;;32.90;34.07
18918;BME280;9591;52.742;13.650;2022-08-03T14:37:39;100970.47;;;32.78;31.89
18918;BME280;9591;52.742;13.650;2022-08-03T14:40:26;100964.97;;;32.78;32.73
18918;BME280;9591;52.742;13.650;2022-08-03T14:43:13;100975.63;;;32.73;31.31
18918;BME280;9591;52.742;13.650;2022-08-03T14:46:02;100965.16;;;32.76;31.36
18918;BME280;9591;52.742;13.650;2022-08-03T14:48:50;100966.88;;;32.77;31.69
18918;BME280;9591;52.742;13.650;2022-08-03T14:51:58;100968.94;;;32.90;30.64
18918;BME280;9591;52.742;13.650;2022-08-03T14:54:45;100964.75;;;32.94;35.11