sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2023-02-28T00:01:16;4.30;50.30
18712;DHT22;9485;49.386;8.674;2023-02-28T00:06:38;4.30;50.10
18712;DHT22;9485;49.386;8.674;2023-02-28T00:11:59;4.30;50.40
18712;DHT22;9485;49.386;8.674;2023-02-28T00:17:22;4.30;50.30
18712;DHT22;9485;49.386;8.674;2023-02-28T00:22:46;4.30;50.60
18712;DHT22;9485;49.386;8.674;2023-02-28T00:28:08;4.20;50.80
18712;DHT22;9485;49.386;8.674;2023-02-28T00:33:28;4.20;50.70
18712;DHT22;9485;49.386;8.674;2023-02-28T00:39:37;4.10;50.60
18712;DHT22;9485;49.386;8.674;2023-02-28T00:45:54;4.10;51.20
18712;DHT22;9485;49.386;8.674;2023-02-28T00:51:16;4.10;51.20
18712;DHT22;9485;49.386;8.674;2023-02-28T00:56:38;4.10;51.00
18712;DHT22;9485;49.386;8.674;2023-02-28T01:02:00;4.10;51.00
18712;DHT22;9485;49.386;8.674;2023-02-28T01:07:22;4.00;50.90
18712;DHT22;9485;49.386;8.674;2023-02-28T01:12:45;4.00;51.10
18712;DHT22;9485;49.386;8.674;2023-02-28T01:18:06;4.00;51.20
18712;DHT22;9485;49.386;8.674;2023-02-28T01:23:26;4.00;51.30
18712;DHT22;9485;49.386;8.674;2023-02-28T01:28:50;3.90;51.60
18712;DHT22;9485;49.386;8.674;2023-02-28T01:34:12;3.90;51.30
18712;DHT22;9485;49.386;8.674;2023-02-28T01:39:33;3.80;51.70
18712;DHT22;9485;49.386;8.674;2023-02-28T01:45:07;3.80;51.60
18712;DHT22;9485;49.386;8.674;2023-02-28T01:50:43;3.80;52.00
18712;DHT22;9485;49.386;8.674;2023-02-28T01:56:07;3.80;52.00
18712;DHT22;9485;49.386;8.674;2023-02-28T02:01:31;3.90;52.10
18712;DHT22;9485;49.386;8.674;2023-02-28T02:06:54;3.70;51.80
18712;DHT22;9485;49.386;8.674;2023-02-28T02:12:24;3.70;52.00
18712;DHT22;9485;49.386;8.674;2023-02-28T02:17:58;3.70;52.90
18712;DHT22;9485;49.386;8.674;2023-02-28T02:24:02;3.60;52.40
18712;DHT22;9485;49.386;8.674;2023-02-28T02:36:09;3.60;52.50
18712;DHT22;9485;49.386;8.674;2023-02-28T02:41:39;3.60;52.50
18712;DHT22;9485;49.386;8.674;2023-02-28T02:47:10;3.60;52.80
18712;DHT22;9485;49.386;8.674;2023-02-28T02:52:39;3.60;52.80
18712;DHT22;9485;49.386;8.674;2023-02-28T02:58:09;3.50;52.70
18712;DHT22;9485;49.386;8.674;2023-02-28T03:03:36;3.50;52.70
18712;DHT22;9485;49.386;8.674;2023-02-28T03:08:59;3.50;52.70
18712;DHT22;9485;49.386;8.674;2023-02-28T03:14:31;3.50;52.80
18712;DHT22;9485;49.386;8.674;2023-02-28T03:20:12;3.50;53.00
18712;DHT22;9485;49.386;8.674;2023-02-28T03:25:51;3.40;52.90
18712;DHT22;9485;49.386;8.674;2023-02-28T03:31:22;3.40;52.90
18712;DHT22;9485;49.386;8.674;2023-02-28T03:36:50;3.40;53.20
18712;DHT22;9485;49.386;8.674;2023-02-28T03:42:17;3.40;53.00
18712;DHT22;9485;49.386;8.674;2023-02-28T03:47:46;3.30;53.00
18712;DHT22;9485;49.386;8.674;2023-02-28T03:53:15;3.30;53.20
18712;DHT22;9485;49.386;8.674;2023-02-28T03:58:44;3.30;52.90
18712;DHT22;9485;49.386;8.674;2023-02-28T04:04:10;3.30;53.20
18712;DHT22;9485;49.386;8.674;2023-02-28T04:09:32;3.30;53.30
18712;DHT22;9485;49.386;8.674;2023-02-28T04:14:55;3.20;53.00
18712;DHT22;9485;49.386;8.674;2023-02-28T04:20:16;3.20;53.40
18712;DHT22;9485;49.386;8.674;2023-02-28T04:25:37;3.20;53.60
18712;DHT22;9485;49.386;8.674;2023-02-28T04:31:03;3.10;53.10
18712;DHT22;9485;49.386;8.674;2023-02-28T04:36:25;3.10;53.50
18712;DHT22;9485;49.386;8.674;2023-02-28T04:41:46;3.10;53.50
18712;DHT22;9485;49.386;8.674;2023-02-28T04:47:08;3.10;53.60
18712;DHT22;9485;49.386;8.674;2023-02-28T04:52:28;3.10;53.70
18712;DHT22;9485;49.386;8.674;2023-02-28T04:57:49;3.10;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T05:03:11;3.20;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T05:08:32;3.20;53.90
18712;DHT22;9485;49.386;8.674;2023-02-28T05:13:53;3.20;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T05:19:16;3.30;53.90
18712;DHT22;9485;49.386;8.674;2023-02-28T05:24:37;3.30;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T05:29:57;3.40;54.00
18712;DHT22;9485;49.386;8.674;2023-02-28T05:35:26;3.40;53.70
18712;DHT22;9485;49.386;8.674;2023-02-28T05:40:50;3.40;54.10
18712;DHT22;9485;49.386;8.674;2023-02-28T05:46:13;3.40;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T05:51:35;3.50;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T05:56:59;3.50;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T06:02:19;3.50;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T06:07:41;3.50;53.90
18712;DHT22;9485;49.386;8.674;2023-02-28T06:13:02;3.50;53.90
18712;DHT22;9485;49.386;8.674;2023-02-28T06:18:24;3.40;53.80
18712;DHT22;9485;49.386;8.674;2023-02-28T06:23:46;3.40;53.90
18712;DHT22;9485;49.386;8.674;2023-02-28T06:29:07;3.40;53.90
18712;DHT22;9485;49.386;8.674;2023-02-28T06:34:28;3.40;54.30
18712;DHT22;9485;49.386;8.674;2023-02-28T06:39:51;3.40;54.10
18712;DHT22;9485;49.386;8.674;2023-02-28T06:45:12;3.40;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T06:50:33;3.50;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T06:55:55;3.50;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T07:01:16;3.50;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T07:06:37;3.50;54.30
18712;DHT22;9485;49.386;8.674;2023-02-28T07:11:59;3.60;54.30
18712;DHT22;9485;49.386;8.674;2023-02-28T07:17:20;3.70;54.40
18712;DHT22;9485;49.386;8.674;2023-02-28T07:22:41;3.80;54.40
18712;DHT22;9485;49.386;8.674;2023-02-28T07:28:14;4.00;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T07:33:37;4.10;54.40
18712;DHT22;9485;49.386;8.674;2023-02-28T07:39:00;4.20;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T07:44:24;4.30;54.20
18712;DHT22;9485;49.386;8.674;2023-02-28T07:49:46;4.40;54.10
18712;DHT22;9485;49.386;8.674;2023-02-28T07:55:08;4.50;54.10
18712;DHT22;9485;49.386;8.674;2023-02-28T08:00:32;4.60;54.00
18712;DHT22;9485;49.386;8.674;2023-02-28T08:05:54;4.80;54.00
18712;DHT22;9485;49.386;8.674;2023-02-28T08:11:16;4.90;54.00
18712;DHT22;9485;49.386;8.674;2023-02-28T08:16:39;5.20;54.10
18712;DHT22;9485;49.386;8.674;2023-02-28T08:22:00;5.60;54.10
18712;DHT22;9485;49.386;8.674;2023-02-28T08:27:24;6.00;54.00
18712;DHT22;9485;49.386;8.674;2023-02-28T08:32:47;6.50;54.00
18712;DHT22;9485;49.386;8.674;2023-02-28T08:38:09;7.00;53.50
18712;DHT22;9485;49.386;8.674;2023-02-28T08:43:30;7.50;53.60
18712;DHT22;9485;49.386;8.674;2023-02-28T08:48:55;8.30;53.70
18712;DHT22;9485;49.386;8.674;2023-02-28T08:54:21;9.10;52.80
18712;DHT22;9485;49.386;8.674;2023-02-28T08:59:43;9.90;51.80
18712;DHT22;9485;49.386;8.674;2023-02-28T09:05:07;10.70;51.30
18712;DHT22;9485;49.386;8.674;2023-02-28T09:10:35;11.40;50.10
18712;DHT22;9485;49.386;8.674;2023-02-28T09:15:58;12.20;50.70
18712;DHT22;9485;49.386;8.674;2023-02-28T09:21:25;13.10;50.90
18712;DHT22;9485;49.386;8.674;2023-02-28T09:26:48;14.10;50.10
18712;DHT22;9485;49.386;8.674;2023-02-28T09:32:17;15.00;49.80
18712;DHT22;9485;49.386;8.674;2023-02-28T09:40:21;16.30;43.00
18712;DHT22;9485;49.386;8.674;2023-02-28T09:47:34;17.10;45.50
18712;DHT22;9485;49.386;8.674;2023-02-28T09:53:03;17.40;44.60
18712;DHT22;9485;49.386;8.674;2023-02-28T09:58:37;17.40;43.90
18712;DHT22;9485;49.386;8.674;2023-02-28T10:04:16;16.80;43.20
18712;DHT22;9485;49.386;8.674;2023-02-28T10:10:10;16.20;42.20
18712;DHT22;9485;49.386;8.674;2023-02-28T10:15:57;15.40;43.10
18712;DHT22;9485;49.386;8.674;2023-02-28T10:21:29;14.70;42.90
18712;DHT22;9485;49.386;8.674;2023-02-28T10:27:01;14.20;42.90
18712;DHT22;9485;49.386;8.674;2023-02-28T10:32:33;14.00;44.20
18712;DHT22;9485;49.386;8.674;2023-02-28T10:38:04;13.90;44.20
18712;DHT22;9485;49.386;8.674;2023-02-28T10:43:38;13.70;43.00
18712;DHT22;9485;49.386;8.674;2023-02-28T10:49:06;13.00;43.70
18712;DHT22;9485;49.386;8.674;2023-02-28T10:54:39;12.90;43.80
18712;DHT22;9485;49.386;8.674;2023-02-28T11:00:14;13.20;44.50
18712;DHT22;9485;49.386;8.674;2023-02-28T11:05:40;13.40;44.30
18712;DHT22;9485;49.386;8.674;2023-02-28T11:11:10;13.80;44.70
18712;DHT22;9485;49.386;8.674;2023-02-28T11:16:35;14.20;44.00
18712;DHT22;9485;49.386;8.674;2023-02-28T11:22:24;14.40;43.50
18712;DHT22;9485;49.386;8.674;2023-02-28T11:27:52;14.50;41.30
18712;DHT22;9485;49.386;8.674;2023-02-28T11:33:27;14.80;42.70
18712;DHT22;9485;49.386;8.674;2023-02-28T11:38:49;15.00;41.90
18712;DHT22;9485;49.386;8.674;2023-02-28T11:44:25;15.30;42.70
18712;DHT22;9485;49.386;8.674;2023-02-28T11:50:11;15.70;41.70
18712;DHT22;9485;49.386;8.674;2023-02-28T11:55:45;15.80;41.50
18712;DHT22;9485;49.386;8.674;2023-02-28T12:01:25;15.50;41.70
18712;DHT22;9485;49.386;8.674;2023-02-28T12:06:59;15.20;40.90
18712;DHT22;9485;49.386;8.674;2023-02-28T12:12:35;15.10;42.00
18712;DHT22;9485;49.386;8.674;2023-02-28T12:18:14;15.30;41.90
18712;DHT22;9485;49.386;8.674;2023-02-28T12:24:12;15.20;41.20
18712;DHT22;9485;49.386;8.674;2023-02-28T12:29:58;15.00;41.40
18712;DHT22;9485;49.386;8.674;2023-02-28T12:35:26;15.10;42.00
18712;DHT22;9485;49.386;8.674;2023-02-28T12:40:58;14.90;41.30
18712;DHT22;9485;49.386;8.674;2023-02-28T12:46:25;14.60;41.50
18712;DHT22;9485;49.386;8.674;2023-02-28T12:51:52;14.20;41.60
18712;DHT22;9485;49.386;8.674;2023-02-28T12:57:16;13.90;41.50
18712;DHT22;9485;49.386;8.674;2023-02-28T13:03:01;13.80;42.30
18712;DHT22;9485;49.386;8.674;2023-02-28T13:09:02;13.60;41.80
18712;DHT22;9485;49.386;8.674;2023-02-28T13:14:28;13.30;41.80
18712;DHT22;9485;49.386;8.674;2023-02-28T13:19:57;13.00;42.10
18712;DHT22;9485;49.386;8.674;2023-02-28T13:25:52;12.70;42.20
18712;DHT22;9485;49.386;8.674;2023-02-28T13:31:14;12.70;43.00
18712;DHT22;9485;49.386;8.674;2023-02-28T13:36:37;12.90;44.00
18712;DHT22;9485;49.386;8.674;2023-02-28T13:42:32;13.30;43.50
18712;DHT22;9485;49.386;8.674;2023-02-28T13:47:59;13.70;43.30
18712;DHT22;9485;49.386;8.674;2023-02-28T13:53:40;13.90;43.30
18712;DHT22;9485;49.386;8.674;2023-02-28T13:59:35;13.90;42.20
18712;DHT22;9485;49.386;8.674;2023-02-28T14:05:10;13.70;41.90
18712;DHT22;9485;49.386;8.674;2023-02-28T14:10:41;13.60;42.40
18712;DHT22;9485;49.386;8.674;2023-02-28T14:16:08;13.40;42.00
18712;DHT22;9485;49.386;8.674;2023-02-28T14:21:34;13.30;41.60
18712;DHT22;9485;49.386;8.674;2023-02-28T14:27:18;13.10;42.00
18712;DHT22;9485;49.386;8.674;2023-02-28T14:32:58;13.00;41.60
18712;DHT22;9485;49.386;8.674;2023-02-28T14:38:30;12.70;41.40
18712;DHT22;9485;49.386;8.674;2023-02-28T14:43:56;12.50;42.20
18712;DHT22;9485;49.386;8.674;2023-02-28T14:49:22;12.30;42.60
18712;DHT22;9485;49.386;8.674;2023-02-28T14:54:52;12.20;42.50
18712;DHT22;9485;49.386;8.674;2023-02-28T15:00:22;12.10;42.00
18712;DHT22;9485;49.386;8.674;2023-02-28T15:05:54;11.90;41.90
18712;DHT22;9485;49.386;8.674;2023-02-28T15:11:17;11.80;42.60
18712;DHT22;9485;49.386;8.674;2023-02-28T15:16:50;11.70;42.80
18712;DHT22;9485;49.386;8.674;2023-02-28T15:22:23;11.60;42.60
18712;DHT22;9485;49.386;8.674;2023-02-28T15:27:52;11.50;43.00
18712;DHT22;9485;49.386;8.674;2023-02-28T15:33:21;11.80;43.30
18712;DHT22;9485;49.386;8.674;2023-02-28T15:38:50;11.30;43.10
18712;DHT22;9485;49.386;8.674;2023-02-28T15:44:33;11.10;43.00
18712;DHT22;9485;49.386;8.674;2023-02-28T15:49:57;11.00;43.10
18712;DHT22;9485;49.386;8.674;2023-02-28T15:55:26;10.90;43.20
18712;DHT22;9485;49.386;8.674;2023-02-28T16:01:08;10.80;43.60
18712;DHT22;9485;49.386;8.674;2023-02-28T16:06:43;10.70;43.70
18712;DHT22;9485;49.386;8.674;2023-02-28T16:12:09;10.60;43.80
18712;DHT22;9485;49.386;8.674;2023-02-28T16:17:38;10.50;43.80
18712;DHT22;9485;49.386;8.674;2023-02-28T16:23:00;10.40;43.90
18712;DHT22;9485;49.386;8.674;2023-02-28T16:28:29;10.10;43.80
18712;DHT22;9485;49.386;8.674;2023-02-28T16:33:52;10.00;43.90
18712;DHT22;9485;49.386;8.674;2023-02-28T16:39:19;9.70;44.10
18712;DHT22;9485;49.386;8.674;2023-02-28T16:44:46;9.50;44.10
18712;DHT22;9485;49.386;8.674;2023-02-28T16:50:13;9.30;44.20
18712;DHT22;9485;49.386;8.674;2023-02-28T16:55:38;9.10;44.40
18712;DHT22;9485;49.386;8.674;2023-02-28T17:01:03;8.90;44.50
18712;DHT22;9485;49.386;8.674;2023-02-28T17:06:26;8.70;44.60
18712;DHT22;9485;49.386;8.674;2023-02-28T17:11:48;8.50;44.80
18712;DHT22;9485;49.386;8.674;2023-02-28T17:17:16;8.40;44.90
18712;DHT22;9485;49.386;8.674;2023-02-28T17:22:39;8.30;45.20
18712;DHT22;9485;49.386;8.674;2023-02-28T17:28:00;8.20;45.10
18712;DHT22;9485;49.386;8.674;2023-02-28T17:33:22;8.60;45.60
18712;DHT22;9485;49.386;8.674;2023-02-28T17:38:43;8.00;45.60
18712;DHT22;9485;49.386;8.674;2023-02-28T17:44:04;7.90;45.60
18712;DHT22;9485;49.386;8.674;2023-02-28T17:49:26;7.80;45.90
18712;DHT22;9485;49.386;8.674;2023-02-28T17:54:47;7.00;45.70
18712;DHT22;9485;49.386;8.674;2023-02-28T18:00:11;7.50;46.00
18712;DHT22;9485;49.386;8.674;2023-02-28T18:05:36;7.40;46.20
18712;DHT22;9485;49.386;8.674;2023-02-28T18:10:57;7.30;46.20
18712;DHT22;9485;49.386;8.674;2023-02-28T18:16:19;7.10;46.50
18712;DHT22;9485;49.386;8.674;2023-02-28T18:21:44;7.00;46.70
18712;DHT22;9485;49.386;8.674;2023-02-28T18:27:07;6.90;46.70
18712;DHT22;9485;49.386;8.674;2023-02-28T18:32:29;6.80;47.00
18712;DHT22;9485;49.386;8.674;2023-02-28T18:37:51;6.70;47.10
18712;DHT22;9485;49.386;8.674;2023-02-28T18:43:12;6.60;47.30
18712;DHT22;9485;49.386;8.674;2023-02-28T18:48:34;6.60;47.50
18712;DHT22;9485;49.386;8.674;2023-02-28T18:53:58;6.50;47.50
18712;DHT22;9485;49.386;8.674;2023-02-28T18:59:19;6.50;47.90
18712;DHT22;9485;49.386;8.674;2023-02-28T19:04:40;6.40;47.90
18712;DHT22;9485;49.386;8.674;2023-02-28T19:10:04;6.40;48.20
18712;DHT22;9485;49.386;8.674;2023-02-28T19:15:25;6.30;47.80
18712;DHT22;9485;49.386;8.674;2023-02-28T19:20:46;6.30;48.00
18712;DHT22;9485;49.386;8.674;2023-02-28T19:26:10;6.30;48.20
18712;DHT22;9485;49.386;8.674;2023-02-28T19:31:33;6.30;48.20
18712;DHT22;9485;49.386;8.674;2023-02-28T19:36:54;6.30;48.20
18712;DHT22;9485;49.386;8.674;2023-02-28T19:42:17;6.20;48.30
18712;DHT22;9485;49.386;8.674;2023-02-28T19:47:38;6.20;48.40
18712;DHT22;9485;49.386;8.674;2023-02-28T19:53:00;6.10;48.40
18712;DHT22;9485;49.386;8.674;2023-02-28T19:58:22;6.10;48.40
18712;DHT22;9485;49.386;8.674;2023-02-28T20:03:46;6.10;48.50
18712;DHT22;9485;49.386;8.674;2023-02-28T20:09:08;6.10;48.60
18712;DHT22;9485;49.386;8.674;2023-02-28T20:14:31;6.10;48.60
18712;DHT22;9485;49.386;8.674;2023-02-28T20:19:52;6.10;48.60
18712;DHT22;9485;49.386;8.674;2023-02-28T20:25:13;6.10;48.80
18712;DHT22;9485;49.386;8.674;2023-02-28T20:30:37;6.10;49.00
18712;DHT22;9485;49.386;8.674;2023-02-28T20:36:01;6.00;48.90
18712;DHT22;9485;49.386;8.674;2023-02-28T20:41:24;6.00;48.90
18712;DHT22;9485;49.386;8.674;2023-02-28T20:46:47;6.00;48.80
18712;DHT22;9485;49.386;8.674;2023-02-28T20:52:08;5.90;49.00
18712;DHT22;9485;49.386;8.674;2023-02-28T20:57:30;5.80;49.00
18712;DHT22;9485;49.386;8.674;2023-02-28T21:24:18;5.70;49.50
18712;DHT22;9485;49.386;8.674;2023-02-28T21:29:40;5.70;49.30
18712;DHT22;9485;49.386;8.674;2023-02-28T21:35:01;5.70;49.30
18712;DHT22;9485;49.386;8.674;2023-02-28T21:40:22;5.70;49.40
18712;DHT22;9485;49.386;8.674;2023-02-28T21:45:43;5.70;49.40
18712;DHT22;9485;49.386;8.674;2023-02-28T21:51:05;5.70;49.40
18712;DHT22;9485;49.386;8.674;2023-02-28T21:56:30;5.70;49.40
18712;DHT22;9485;49.386;8.674;2023-02-28T22:01:53;5.70;49.40
18712;DHT22;9485;49.386;8.674;2023-02-28T22:07:13;5.70;49.60
18712;DHT22;9485;49.386;8.674;2023-02-28T22:12:38;5.70;49.60
18712;DHT22;9485;49.386;8.674;2023-02-28T22:18:00;5.70;49.50
18712;DHT22;9485;49.386;8.674;2023-02-28T22:23:21;5.90;49.70
18712;DHT22;9485;49.386;8.674;2023-02-28T22:28:44;5.50;49.60
18712;DHT22;9485;49.386;8.674;2023-02-28T22:34:06;5.60;49.80
18712;DHT22;9485;49.386;8.674;2023-02-28T22:39:30;5.60;49.90
18712;DHT22;9485;49.386;8.674;2023-02-28T22:44:52;5.50;50.00
18712;DHT22;9485;49.386;8.674;2023-02-28T22:50:12;5.40;50.10
18712;DHT22;9485;49.386;8.674;2023-02-28T22:55:33;5.30;50.10
18712;DHT22;9485;49.386;8.674;2023-02-28T23:00:55;5.20;50.60
18712;DHT22;9485;49.386;8.674;2023-02-28T23:06:20;5.10;51.10
18712;DHT22;9485;49.386;8.674;2023-02-28T23:11:44;5.00;50.90
18712;DHT22;9485;49.386;8.674;2023-02-28T23:17:08;5.00;51.30
18712;DHT22;9485;49.386;8.674;2023-02-28T23:22:29;4.90;51.30
18712;DHT22;9485;49.386;8.674;2023-02-28T23:27:49;4.90;51.40
18712;DHT22;9485;49.386;8.674;2023-02-28T23:33:11;4.90;51.20
18712;DHT22;9485;49.386;8.674;2023-02-28T23:38:32;4.90;51.30
18712;DHT22;9485;49.386;8.674;2023-02-28T23:43:53;4.90;51.40
18712;DHT22;9485;49.386;8.674;2023-02-28T23:49:16;4.90;51.60
18712;DHT22;9485;49.386;8.674;2023-02-28T23:54:39;4.90;51.70
