sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2023-06-26T00:02:16;18.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:04:43;17.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:07:09;17.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:09:35;17.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:12:01;17.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:14:27;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:16:52;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:19:18;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:21:44;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:24:16;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:26:42;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:29:08;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:31:34;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:34:01;17.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:36:27;17.50;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:38:53;17.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:41:19;17.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:43:45;17.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:46:12;17.20;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:48:39;17.20;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:51:06;17.20;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:53:32;17.20;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:55:59;17.10;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T00:58:25;16.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:00:52;16.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:03:19;16.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:05:45;16.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:08:16;16.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:10:42;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:13:08;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:15:34;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:18:00;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:20:31;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:23:23;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:26:17;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:28:45;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:31:11;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:33:38;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:36:05;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:38:31;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:40:57;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:46:49;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:49:29;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:52:26;16.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T01:55:03;16.50;1.30
24224;DHT22;12359;49.716;9.212;2023-06-26T01:57:31;16.30;9.30
24224;DHT22;12359;49.716;9.212;2023-06-26T01:59:58;16.30;14.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:02:24;16.30;15.80
24224;DHT22;12359;49.716;9.212;2023-06-26T02:04:51;16.20;14.60
24224;DHT22;12359;49.716;9.212;2023-06-26T02:07:17;16.20;16.40
24224;DHT22;12359;49.716;9.212;2023-06-26T02:09:42;16.10;19.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:12:09;16.10;21.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:14:35;16.10;20.10
24224;DHT22;12359;49.716;9.212;2023-06-26T02:17:00;16.10;18.70
24224;DHT22;12359;49.716;9.212;2023-06-26T02:19:26;16.00;21.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:21:53;16.00;22.40
24224;DHT22;12359;49.716;9.212;2023-06-26T02:24:19;16.00;23.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:26:45;16.00;24.40
24224;DHT22;12359;49.716;9.212;2023-06-26T02:29:11;16.00;21.30
24224;DHT22;12359;49.716;9.212;2023-06-26T02:31:37;16.00;23.20
24224;DHT22;12359;49.716;9.212;2023-06-26T02:34:03;16.00;23.20
24224;DHT22;12359;49.716;9.212;2023-06-26T02:36:29;16.00;23.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:38:55;15.90;26.10
24224;DHT22;12359;49.716;9.212;2023-06-26T02:41:20;15.90;25.70
24224;DHT22;12359;49.716;9.212;2023-06-26T02:43:46;15.90;25.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:46:12;15.90;26.50
24224;DHT22;12359;49.716;9.212;2023-06-26T02:48:37;15.90;25.80
24224;DHT22;12359;49.716;9.212;2023-06-26T02:51:03;15.90;25.20
24224;DHT22;12359;49.716;9.212;2023-06-26T02:53:29;15.90;23.20
24224;DHT22;12359;49.716;9.212;2023-06-26T02:55:54;16.00;22.30
24224;DHT22;12359;49.716;9.212;2023-06-26T02:58:20;16.00;20.40
24224;DHT22;12359;49.716;9.212;2023-06-26T03:00:46;15.90;22.50
24224;DHT22;12359;49.716;9.212;2023-06-26T03:03:12;15.90;20.50
24224;DHT22;12359;49.716;9.212;2023-06-26T03:05:38;15.80;24.30
24224;DHT22;12359;49.716;9.212;2023-06-26T03:08:04;15.80;26.10
24224;DHT22;12359;49.716;9.212;2023-06-26T03:10:30;15.80;27.00
24224;DHT22;12359;49.716;9.212;2023-06-26T03:12:56;15.80;26.90
24224;DHT22;12359;49.716;9.212;2023-06-26T03:15:21;15.70;26.30
24224;DHT22;12359;49.716;9.212;2023-06-26T03:17:47;15.70;28.10
24224;DHT22;12359;49.716;9.212;2023-06-26T03:20:13;15.60;29.30
24224;DHT22;12359;49.716;9.212;2023-06-26T03:22:38;15.60;30.70
24224;DHT22;12359;49.716;9.212;2023-06-26T03:25:04;15.50;34.30
24224;DHT22;12359;49.716;9.212;2023-06-26T03:27:30;15.50;36.90
24224;DHT22;12359;49.716;9.212;2023-06-26T03:29:56;15.50;35.50
24224;DHT22;12359;49.716;9.212;2023-06-26T03:32:21;15.50;34.90
24224;DHT22;12359;49.716;9.212;2023-06-26T03:34:47;15.40;37.10
24224;DHT22;12359;49.716;9.212;2023-06-26T03:37:13;15.40;38.50
24224;DHT22;12359;49.716;9.212;2023-06-26T03:39:38;15.50;38.10
24224;DHT22;12359;49.716;9.212;2023-06-26T03:42:04;15.50;35.20
24224;DHT22;12359;49.716;9.212;2023-06-26T03:44:30;15.40;37.60
24224;DHT22;12359;49.716;9.212;2023-06-26T03:46:56;15.50;38.60
24224;DHT22;12359;49.716;9.212;2023-06-26T03:49:22;15.50;36.00
24224;DHT22;12359;49.716;9.212;2023-06-26T03:51:48;15.60;34.20
24224;DHT22;12359;49.716;9.212;2023-06-26T03:54:14;15.50;32.90
24224;DHT22;12359;49.716;9.212;2023-06-26T03:56:40;15.60;33.20
24224;DHT22;12359;49.716;9.212;2023-06-26T03:59:05;15.60;30.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:01:31;15.60;32.30
24224;DHT22;12359;49.716;9.212;2023-06-26T04:03:57;15.60;31.10
24224;DHT22;12359;49.716;9.212;2023-06-26T04:06:22;15.70;27.60
24224;DHT22;12359;49.716;9.212;2023-06-26T04:08:48;15.70;26.90
24224;DHT22;12359;49.716;9.212;2023-06-26T04:11:14;15.70;26.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:13:39;15.70;23.50
24224;DHT22;12359;49.716;9.212;2023-06-26T04:16:05;15.80;20.20
24224;DHT22;12359;49.716;9.212;2023-06-26T04:18:32;15.80;20.80
24224;DHT22;12359;49.716;9.212;2023-06-26T04:23:32;15.80;19.50
24224;DHT22;12359;49.716;9.212;2023-06-26T04:25:57;15.90;16.90
24224;DHT22;12359;49.716;9.212;2023-06-26T04:28:24;16.00;14.80
24224;DHT22;12359;49.716;9.212;2023-06-26T04:30:50;16.00;12.70
24224;DHT22;12359;49.716;9.212;2023-06-26T04:33:15;16.10;13.30
24224;DHT22;12359;49.716;9.212;2023-06-26T04:35:41;16.20;9.80
24224;DHT22;12359;49.716;9.212;2023-06-26T04:38:10;16.30;4.70
24224;DHT22;12359;49.716;9.212;2023-06-26T04:40:36;16.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:43:02;16.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:45:28;16.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:47:54;16.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:50:19;16.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:52:45;16.50;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:55:11;16.60;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T04:57:36;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:00:03;16.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:02:34;16.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:05:00;17.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:07:26;17.20;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:09:51;17.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:12:17;17.50;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:14:42;17.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:17:08;17.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:19:34;17.50;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:22:01;17.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:24:30;17.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:26:56;17.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:29:22;17.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:31:49;18.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:34:17;18.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:36:46;18.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:39:13;18.60;83.70
24224;DHT22;12359;49.716;9.212;2023-06-26T05:41:39;18.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:44:05;19.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:46:31;19.10;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:48:56;19.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:51:22;19.40;7.10
24224;DHT22;12359;49.716;9.212;2023-06-26T05:53:49;19.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T05:56:15;20.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T05:58:42;20.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:01:09;20.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:03:34;20.50;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:06:00;20.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:08:26;20.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:10:51;20.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:13:17;20.60;56.10
24224;DHT22;12359;49.716;9.212;2023-06-26T06:15:43;20.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:18:08;20.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:20:35;20.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:23:00;21.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:25:26;21.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:27:52;21.50;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:30:18;21.90;41.30
24224;DHT22;12359;49.716;9.212;2023-06-26T06:32:43;22.30;16.20
24224;DHT22;12359;49.716;9.212;2023-06-26T06:35:09;22.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:37:38;23.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:40:05;23.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:42:32;24.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:44:58;24.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T06:47:24;24.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:49:50;25.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:52:15;25.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:54:54;26.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:57:21;27.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T06:59:47;27.50;73.80
24224;DHT22;12359;49.716;9.212;2023-06-26T07:02:15;27.80;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:04:41;28.20;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:07:07;28.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:09:32;28.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:11:58;28.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:14:24;28.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:16:49;28.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:19:15;29.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:21:41;30.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:24:07;30.30;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:26:33;30.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:28:59;30.90;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:31:24;31.00;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:33:50;31.10;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:36:15;31.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:38:41;31.70;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:41:07;31.40;1.00
24224;DHT22;12359;49.716;9.212;2023-06-26T07:43:32;31.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T07:45:58;31.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T07:48:25;31.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T07:50:51;32.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T07:53:16;33.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T07:55:43;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T07:58:09;33.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:00:35;33.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:03:00;33.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:05:26;33.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:07:52;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:10:18;32.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:12:44;33.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:15:11;33.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:17:37;32.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:20:04;32.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:22:30;32.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:24:56;32.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:27:22;32.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:29:48;32.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:32:13;32.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:34:39;33.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:37:05;33.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:39:31;33.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:41:56;33.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:44:22;33.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:46:50;33.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:52:23;33.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:54:54;33.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:57:23;33.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T08:59:49;34.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:02:15;34.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:04:41;34.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:07:07;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:09:33;35.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:11:58;36.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:14:24;35.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:16:50;35.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:19:16;36.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:21:43;36.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:24:10;36.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:26:37;36.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:29:04;37.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:31:30;37.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:33:59;37.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:36:28;37.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:38:54;37.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:41:20;37.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:43:50;36.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:46:16;36.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:48:43;36.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:51:09;36.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:53:36;36.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:56:15;36.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T09:58:43;36.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:01:08;37.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:03:35;37.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:06:02;37.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:08:29;36.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:10:57;36.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:13:31;35.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:16:00;35.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:18:27;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:20:57;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:23:24;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:25:52;35.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:28:21;36.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:30:50;36.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:33:16;36.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:35:45;36.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:38:11;37.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:40:45;37.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:43:12;37.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:45:49;37.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:48:19;37.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:50:49;37.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T10:58:40;38.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:03:45;37.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:06:11;37.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:08:49;38.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:11:15;37.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:13:42;37.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:16:08;37.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:18:34;37.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:21:07;37.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:23:34;36.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:26:13;36.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:28:52;36.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:31:27;35.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:33:54;36.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:36:24;35.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:38:57;35.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:41:26;35.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:43:53;35.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:46:22;35.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:48:48;35.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:51:17;36.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:53:44;35.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:56:12;35.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T11:58:56;35.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:01:32;35.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:04:01;35.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:06:29;35.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:08:56;35.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:11:24;36.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:13:50;36.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:16:17;36.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:18:42;36.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:21:09;35.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:23:58;34.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:26:26;34.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:28:52;33.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:31:21;33.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:33:48;33.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:36:14;33.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:38:45;34.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:41:12;34.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:43:40;34.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:46:06;34.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:48:42;34.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:51:14;35.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:53:40;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:56:07;35.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T12:58:34;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:01:00;35.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:03:25;35.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:05:51;35.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:08:17;34.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:10:44;34.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:13:12;34.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:15:38;34.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:18:04;34.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:20:30;33.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:22:56;33.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:25:22;33.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:31:07;32.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:33:35;32.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:36:06;32.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:38:42;32.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:41:11;33.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:43:37;32.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:46:03;32.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:48:34;32.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:51:03;32.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:53:36;32.60;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:56:01;32.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T13:58:27;32.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:00:55;32.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:03:21;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:05:47;33.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:08:13;33.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:10:38;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:13:04;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:15:30;32.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:17:56;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:20:22;33.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:22:48;33.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:25:15;33.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:27:41;33.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:30:07;33.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:32:34;32.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:35:00;32.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:37:26;32.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:39:52;32.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:42:18;32.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:44:44;32.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:47:12;32.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:49:39;31.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:52:05;31.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:54:30;31.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:56:58;31.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T14:59:23;31.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:01:49;31.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:04:15;31.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:06:41;31.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:09:06;31.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:11:34;31.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:14:01;31.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:16:26;31.40;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:18:52;31.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:21:18;31.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:23:44;31.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:26:10;30.90;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:28:36;30.80;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:31:01;30.70;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:33:27;30.50;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:35:53;30.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:38:19;30.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:40:44;30.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:43:10;30.30;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:45:36;30.20;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:48:01;30.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:50:27;30.10;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:52:53;30.00;99.90
24224;DHT22;12359;49.716;9.212;2023-06-26T15:55:19;29.90;99.90