sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11385;DHT22;5747;56.748;13.882;2023-07-29T00:02:04;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:04:33;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:07:02;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:09:30;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:11:58;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:14:26;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:16:55;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:19:23;7.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:21:51;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:24:20;8.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:26:49;8.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:29:17;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:31:45;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:34:13;8.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:36:45;7.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:39:13;7.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:41:43;7.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:44:11;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:46:40;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:49:09;7.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:51:37;7.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:54:05;7.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:56:33;7.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T00:59:03;7.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:01:32;7.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:04:00;7.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:06:34;7.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:09:13;7.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:11:49;7.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:14:28;7.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:17:03;7.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:19:43;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:22:16;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:24:47;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:27:16;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:29:44;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:32:17;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:34:50;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:37:31;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:40:02;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:42:30;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:44:59;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:47:28;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:49:56;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:52:24;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:54:52;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:57:22;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T01:59:50;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:02:18;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:04:46;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:07:18;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:09:47;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:12:15;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:14:44;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:17:12;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:19:40;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:22:12;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:24:41;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:27:09;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:29:37;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:32:07;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:34:35;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:37:03;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:39:32;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:42:00;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:44:29;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:46:57;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:49:26;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:51:55;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:54:23;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:56:51;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T02:59:19;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:01:48;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:04:16;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:06:46;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:09:15;6.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:11:43;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:14:12;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:16:40;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:19:08;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:21:37;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:24:07;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:26:35;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:29:04;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:31:32;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:34:00;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:36:29;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:38:57;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:41:26;6.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:43:54;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:46:23;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:48:51;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:51:19;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:53:48;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:56:16;7.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T03:58:46;7.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:01:15;7.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:03:44;8.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:06:12;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:08:40;9.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:11:09;10.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:13:37;10.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:16:06;11.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:18:38;11.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:21:06;12.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:23:34;13.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:26:03;13.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:28:31;13.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:30:59;14.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:33:29;13.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:36:01;13.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:38:31;13.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:41:00;12.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:43:30;12.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:45:59;12.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:48:29;12.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:50:57;13.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:53:25;14.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:55:54;15.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T04:58:22;15.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:00:50;15.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:03:18;15.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:05:47;14.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:08:17;15.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:10:48;15.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:13:17;15.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:15:46;15.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:18:14;16.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:20:43;16.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:23:13;17.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:25:41;18.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:28:09;19.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:30:38;19.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:33:07;17.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:35:35;16.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:38:06;15.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:40:36;16.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:43:04;18.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:45:33;19.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:48:01;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:50:29;20.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:52:57;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:55:26;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T05:57:55;23.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:00:25;24.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:02:53;24.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:05:22;24.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:07:51;24.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:10:20;24.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:12:49;23.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:15:18;22.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:17:50;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:20:22;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:22:51;22.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:25:19;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:27:47;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:30:17;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:32:45;22.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:35:14;21.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:37:42;20.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:40:10;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:42:39;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:45:08;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:47:38;22.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:50:06;23.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:52:35;24.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:55:04;23.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T06:57:32;23.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:00:00;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:02:29;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:04:59;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:07:27;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:09:55;21.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:12:27;20.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:14:55;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:17:23;20.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:19:51;20.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:22:21;20.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:24:49;20.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:27:17;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:29:45;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:32:13;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:34:41;20.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:37:09;20.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:39:39;20.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:42:08;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:44:36;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:47:04;20.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:49:32;20.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:52:00;20.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:54:28;21.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:56:58;20.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T07:59:26;20.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:01:54;20.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:04:22;20.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:06:50;20.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:09:18;20.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:11:46;20.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:14:16;20.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:16:44;20.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:19:12;20.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:21:40;21.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:24:08;21.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:26:36;21.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:29:05;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:31:34;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:34:02;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:36:31;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:38:59;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:41:31;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:44:07;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:46:40;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:49:11;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:51:42;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:54:11;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:56:41;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T08:59:10;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:01:40;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:04:09;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:06:37;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:09:07;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:11:36;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:14:04;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:16:32;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:19:03;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:21:32;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:24:03;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:26:32;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:29:00;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:31:29;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:33:58;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:36:31;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:39:00;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:41:29;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:44:00;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:46:33;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:49:03;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:51:37;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:54:05;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:56:39;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T09:59:10;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:01:38;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:04:09;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:06:41;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:09:11;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:11:41;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:14:10;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:16:39;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:19:09;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:21:43;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:24:15;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:26:49;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:29:19;21.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:31:48;21.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:34:20;21.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:36:51;21.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:39:20;21.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:41:55;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:44:46;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:47:20;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:49:50;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:52:39;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:55:28;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T10:58:08;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:00:38;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:03:07;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:05:43;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:08:21;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:11:03;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:13:33;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:16:02;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:18:32;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:21:02;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:23:33;22.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:26:03;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:28:37;22.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:31:05;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:33:33;22.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:36:02;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:38:31;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:41:03;22.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:43:35;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:46:03;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:48:32;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:51:02;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:53:32;22.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:56:00;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T11:58:29;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:00:58;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:03:26;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:05:55;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:08:23;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:10:53;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:13:24;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:15:52;22.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:18:29;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:20:58;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:23:26;22.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:25:58;22.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:28:26;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:30:55;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:33:30;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:35:58;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:38:27;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:40:56;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:43:25;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:45:53;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:48:21;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:50:49;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:53:18;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:55:46;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T12:58:16;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:00:44;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:03:12;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:05:41;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:08:09;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:10:37;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:13:05;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:15:35;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:18:03;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:20:31;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:23:00;22.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:25:28;22.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:27:57;23.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:30:25;23.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:32:54;23.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:35:23;23.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:37:51;23.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:40:19;23.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:42:47;23.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:45:15;23.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:47:43;23.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:50:13;23.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:52:41;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:55:10;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T13:57:38;22.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:00:07;23.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:02:38;23.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:05:07;23.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:07:37;23.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:10:06;23.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:12:34;23.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:15:04;22.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:17:33;22.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:20:01;22.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:22:29;22.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:24:59;22.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:27:27;22.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:29:55;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:32:24;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:34:52;22.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:37:20;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:39:48;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:42:18;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:44:46;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:47:14;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:49:43;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:52:11;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:54:39;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:57:09;21.30;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T14:59:39;21.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:02:07;21.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:04:35;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:07:03;22.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:09:32;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:12:00;21.70;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:14:28;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:16:57;22.00;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:19:25;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:21:54;21.90;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:24:22;21.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:26:50;21.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:29:18;21.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:31:46;21.20;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:34:16;21.10;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:36:44;20.80;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:39:12;20.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:41:40;20.40;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:44:08;20.50;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:46:36;20.60;99.90
11385;DHT22;5747;56.748;13.882;2023-07-29T15:49:06;20.60;99.90