sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2023-04-01T00:00:23;91979.47;;;12.81;52.31
6198;BME280;3132;42.622;23.328;2023-04-01T00:02:49;91983.75;;;12.60;54.85
6198;BME280;3132;42.622;23.328;2023-04-01T00:05:14;91976.31;;;12.36;56.67
6198;BME280;3132;42.622;23.328;2023-04-01T00:07:41;91968.38;;;12.11;58.99
6198;BME280;3132;42.622;23.328;2023-04-01T00:10:08;91974.06;;;12.04;59.00
6198;BME280;3132;42.622;23.328;2023-04-01T00:12:35;91961.22;;;11.86;58.51
6198;BME280;3132;42.622;23.328;2023-04-01T00:15:02;91972.34;;;12.08;58.23
6198;BME280;3132;42.622;23.328;2023-04-01T00:17:27;91938.28;;;11.83;59.70
6198;BME280;3132;42.622;23.328;2023-04-01T00:19:56;91975.63;;;12.14;59.55
6198;BME280;3132;42.622;23.328;2023-04-01T00:22:23;91979.91;;;12.10;60.50
6198;BME280;3132;42.622;23.328;2023-04-01T00:24:48;91957.63;;;11.82;61.39
6198;BME280;3132;42.622;23.328;2023-04-01T00:27:14;91976.25;;;11.58;63.70
6198;BME280;3132;42.622;23.328;2023-04-01T00:29:47;91973.13;;;11.48;64.76
6198;BME280;3132;42.622;23.328;2023-04-01T00:32:13;91977.81;;;11.59;64.63
6198;BME280;3132;42.622;23.328;2023-04-01T00:34:39;91974.91;;;11.38;65.63
6198;BME280;3132;42.622;23.328;2023-04-01T00:37:05;91961.94;;;11.25;64.62
6198;BME280;3132;42.622;23.328;2023-04-01T00:39:32;91951.22;;;11.35;64.16
6198;BME280;3132;42.622;23.328;2023-04-01T00:41:59;91960.66;;;11.45;64.93
6198;BME280;3132;42.622;23.328;2023-04-01T00:44:33;91953.75;;;11.71;62.54
6198;BME280;3132;42.622;23.328;2023-04-01T00:46:59;91961.34;;;11.81;62.50
6198;BME280;3132;42.622;23.328;2023-04-01T00:49:29;91950.53;;;11.74;63.17
6198;BME280;3132;42.622;23.328;2023-04-01T00:51:57;91951.38;;;11.61;63.16
6198;BME280;3132;42.622;23.328;2023-04-01T00:54:25;91944.78;;;11.41;65.84
6198;BME280;3132;42.622;23.328;2023-04-01T00:56:55;91929.66;;;11.52;63.62
6198;BME280;3132;42.622;23.328;2023-04-01T00:59:25;91958.16;;;11.39;65.23
6198;BME280;3132;42.622;23.328;2023-04-01T01:01:52;91925.41;;;11.11;65.44
6198;BME280;3132;42.622;23.328;2023-04-01T01:18:11;91908.06;;;10.71;68.60
6198;BME280;3132;42.622;23.328;2023-04-01T01:37:20;91888.19;;;10.84;66.61
6198;BME280;3132;42.622;23.328;2023-04-01T01:39:53;91878.41;;;10.89;64.19
6198;BME280;3132;42.622;23.328;2023-04-01T01:42:20;91889.09;;;11.01;65.16
6198;BME280;3132;42.622;23.328;2023-04-01T01:44:49;91886.97;;;11.03;64.39
6198;BME280;3132;42.622;23.328;2023-04-01T01:47:16;91880.19;;;11.02;64.14
6198;BME280;3132;42.622;23.328;2023-04-01T01:49:43;91880.44;;;10.92;65.70
6198;BME280;3132;42.622;23.328;2023-04-01T01:52:09;91884.56;;;10.93;63.85
6198;BME280;3132;42.622;23.328;2023-04-01T01:54:35;91879.94;;;11.12;63.61
6198;BME280;3132;42.622;23.328;2023-04-01T01:57:09;91863.25;;;11.22;63.08
6198;BME280;3132;42.622;23.328;2023-04-01T01:59:37;91860.84;;;11.03;64.29
6198;BME280;3132;42.622;23.328;2023-04-01T02:02:05;91857.94;;;11.05;63.47
6198;BME280;3132;42.622;23.328;2023-04-01T02:04:37;91848.00;;;11.15;62.42
6198;BME280;3132;42.622;23.328;2023-04-01T02:07:08;91851.06;;;11.17;61.53
6198;BME280;3132;42.622;23.328;2023-04-01T02:09:37;91831.91;;;11.22;60.15
6198;BME280;3132;42.622;23.328;2023-04-01T02:12:06;91855.41;;;11.22;60.86
6198;BME280;3132;42.622;23.328;2023-04-01T02:15:20;91859.84;;;11.21;61.44
6198;BME280;3132;42.622;23.328;2023-04-01T02:17:29;91846.78;;;11.21;62.14
6198;BME280;3132;42.622;23.328;2023-04-01T02:20:05;91839.44;;;11.23;62.19
6198;BME280;3132;42.622;23.328;2023-04-01T02:22:35;91853.94;;;11.07;64.19
6198;BME280;3132;42.622;23.328;2023-04-01T02:25:10;91841.56;;;11.21;63.59
6198;BME280;3132;42.622;23.328;2023-04-01T02:27:36;91841.47;;;11.04;64.24
6198;BME280;3132;42.622;23.328;2023-04-01T02:30:03;91846.19;;;11.24;60.93
6198;BME280;3132;42.622;23.328;2023-04-01T02:32:29;91832.03;;;11.25;60.73
6198;BME280;3132;42.622;23.328;2023-04-01T02:34:56;91843.44;;;11.29;60.46
6198;BME280;3132;42.622;23.328;2023-04-01T02:37:22;91836.03;;;11.23;61.28
6198;BME280;3132;42.622;23.328;2023-04-01T02:39:48;91841.75;;;11.25;61.14
6198;BME280;3132;42.622;23.328;2023-04-01T02:42:14;91839.34;;;11.06;62.52
6198;BME280;3132;42.622;23.328;2023-04-01T02:44:39;91850.91;;;11.14;62.95
6198;BME280;3132;42.622;23.328;2023-04-01T02:47:05;91855.34;;;11.13;63.25
6198;BME280;3132;42.622;23.328;2023-04-01T02:49:30;91857.03;;;11.09;63.70
6198;BME280;3132;42.622;23.328;2023-04-01T02:51:55;91852.84;;;11.08;63.40
6198;BME280;3132;42.622;23.328;2023-04-01T02:54:21;91856.56;;;11.07;63.18
6198;BME280;3132;42.622;23.328;2023-04-01T02:56:46;91856.16;;;11.22;62.74
6198;BME280;3132;42.622;23.328;2023-04-01T02:59:12;91874.16;;;11.02;64.96
6198;BME280;3132;42.622;23.328;2023-04-01T03:01:37;91875.22;;;10.92;63.94
6198;BME280;3132;42.622;23.328;2023-04-01T03:04:03;91866.41;;;10.66;64.75
6198;BME280;3132;42.622;23.328;2023-04-01T03:06:28;91878.88;;;10.91;63.66
6198;BME280;3132;42.622;23.328;2023-04-01T03:08:54;91886.59;;;10.96;65.37
6198;BME280;3132;42.622;23.328;2023-04-01T03:11:20;91879.41;;;11.02;65.25
6198;BME280;3132;42.622;23.328;2023-04-01T03:13:46;91875.41;;;10.74;63.46
6198;BME280;3132;42.622;23.328;2023-04-01T03:16:11;91869.50;;;11.12;58.37
6198;BME280;3132;42.622;23.328;2023-04-01T03:18:37;91887.47;;;11.45;55.43
6198;BME280;3132;42.622;23.328;2023-04-01T03:21:16;91878.53;;;11.46;59.23
6198;BME280;3132;42.622;23.328;2023-04-01T03:23:42;91870.19;;;11.26;62.51
6198;BME280;3132;42.622;23.328;2023-04-01T03:26:07;91892.78;;;11.31;65.47
6198;BME280;3132;42.622;23.328;2023-04-01T03:28:33;91888.63;;;11.30;63.78
6198;BME280;3132;42.622;23.328;2023-04-01T03:30:58;91893.13;;;11.07;69.08
6198;BME280;3132;42.622;23.328;2023-04-01T03:33:24;91895.31;;;11.14;66.11
6198;BME280;3132;42.622;23.328;2023-04-01T03:35:49;91882.75;;;11.24;63.64
6198;BME280;3132;42.622;23.328;2023-04-01T03:38:17;91881.84;;;11.20;63.18
6198;BME280;3132;42.622;23.328;2023-04-01T03:40:43;91892.31;;;11.29;65.23
6198;BME280;3132;42.622;23.328;2023-04-01T03:43:08;91870.63;;;11.28;60.89
6198;BME280;3132;42.622;23.328;2023-04-01T03:45:35;91871.00;;;11.44;65.19
6198;BME280;3132;42.622;23.328;2023-04-01T03:48:00;91856.22;;;11.39;68.77
6198;BME280;3132;42.622;23.328;2023-04-01T03:50:26;91844.66;;;11.23;67.95
6198;BME280;3132;42.622;23.328;2023-04-01T03:52:51;91850.63;;;11.24;72.22
6198;BME280;3132;42.622;23.328;2023-04-01T03:55:17;91834.44;;;11.13;73.46
6198;BME280;3132;42.622;23.328;2023-04-01T03:57:43;91815.56;;;11.16;75.61
6198;BME280;3132;42.622;23.328;2023-04-01T04:00:09;91796.78;;;11.06;77.02
6198;BME280;3132;42.622;23.328;2023-04-01T04:02:34;91775.63;;;10.85;79.70
6198;BME280;3132;42.622;23.328;2023-04-01T04:05:01;91792.72;;;10.69;79.62
6198;BME280;3132;42.622;23.328;2023-04-01T04:07:26;91788.34;;;10.78;79.23
6198;BME280;3132;42.622;23.328;2023-04-01T04:09:51;91787.69;;;10.73;80.67
6198;BME280;3132;42.622;23.328;2023-04-01T04:12:17;91776.72;;;10.62;80.58
6198;BME280;3132;42.622;23.328;2023-04-01T04:14:42;91764.31;;;10.68;80.20
6198;BME280;3132;42.622;23.328;2023-04-01T04:17:10;91756.97;;;10.70;80.17
6198;BME280;3132;42.622;23.328;2023-04-01T04:19:41;91750.97;;;10.69;79.43
6198;BME280;3132;42.622;23.328;2023-04-01T04:22:06;91750.09;;;10.74;78.54
6198;BME280;3132;42.622;23.328;2023-04-01T04:24:34;91729.75;;;10.62;77.56
6198;BME280;3132;42.622;23.328;2023-04-01T04:27:03;91730.06;;;10.61;78.27
6198;BME280;3132;42.622;23.328;2023-04-01T04:29:29;91729.34;;;10.69;77.30
6198;BME280;3132;42.622;23.328;2023-04-01T04:31:54;91725.03;;;10.73;75.38
6198;BME280;3132;42.622;23.328;2023-04-01T04:34:20;91710.78;;;10.79;73.31
6198;BME280;3132;42.622;23.328;2023-04-01T04:36:47;91716.66;;;10.84;69.91
6198;BME280;3132;42.622;23.328;2023-04-01T04:39:13;91735.25;;;10.91;72.70
6198;BME280;3132;42.622;23.328;2023-04-01T04:41:40;91738.22;;;10.98;72.03
6198;BME280;3132;42.622;23.328;2023-04-01T04:44:05;91720.53;;;10.95;70.20
6198;BME280;3132;42.622;23.328;2023-04-01T04:46:31;91665.84;;;10.51;72.86
6198;BME280;3132;42.622;23.328;2023-04-01T04:48:56;91694.19;;;10.75;73.70
6198;BME280;3132;42.622;23.328;2023-04-01T04:51:22;91698.09;;;10.86;69.88
6198;BME280;3132;42.622;23.328;2023-04-01T04:53:48;91692.19;;;10.72;69.52
6198;BME280;3132;42.622;23.328;2023-04-01T04:56:18;91702.31;;;10.73;72.49
6198;BME280;3132;42.622;23.328;2023-04-01T04:58:44;91697.72;;;10.70;72.12
6198;BME280;3132;42.622;23.328;2023-04-01T05:01:12;91704.81;;;10.87;68.47
6198;BME280;3132;42.622;23.328;2023-04-01T05:03:38;91691.84;;;10.34;72.66
6198;BME280;3132;42.622;23.328;2023-04-01T05:06:04;91698.16;;;10.33;72.96
6198;BME280;3132;42.622;23.328;2023-04-01T05:08:30;91692.00;;;10.60;73.29
6198;BME280;3132;42.622;23.328;2023-04-01T05:10:56;91638.16;;;10.33;72.54
6198;BME280;3132;42.622;23.328;2023-04-01T05:13:21;91702.50;;;10.46;70.87
6198;BME280;3132;42.622;23.328;2023-04-01T05:15:46;91682.44;;;10.55;71.51
6198;BME280;3132;42.622;23.328;2023-04-01T05:18:12;91696.22;;;10.47;72.51
6198;BME280;3132;42.622;23.328;2023-04-01T05:20:37;91655.88;;;10.23;74.98
6198;BME280;3132;42.622;23.328;2023-04-01T05:23:03;91672.78;;;10.25;79.09
6198;BME280;3132;42.622;23.328;2023-04-01T05:25:28;91649.34;;;10.12;76.81
6198;BME280;3132;42.622;23.328;2023-04-01T05:27:54;91650.66;;;10.23;77.47
6198;BME280;3132;42.622;23.328;2023-04-01T05:30:19;91649.59;;;10.24;77.90
6198;BME280;3132;42.622;23.328;2023-04-01T05:32:45;91655.56;;;10.24;77.18
6198;BME280;3132;42.622;23.328;2023-04-01T05:35:11;91662.34;;;10.25;75.64
6198;BME280;3132;42.622;23.328;2023-04-01T05:37:36;91665.47;;;10.75;74.67
6198;BME280;3132;42.622;23.328;2023-04-01T05:40:03;91664.75;;;10.91;73.55
6198;BME280;3132;42.622;23.328;2023-04-01T05:42:29;91651.56;;;10.96;70.95
6198;BME280;3132;42.622;23.328;2023-04-01T05:44:54;91669.41;;;11.03;73.46
6198;BME280;3132;42.622;23.328;2023-04-01T05:47:21;91629.16;;;10.95;73.26
6198;BME280;3132;42.622;23.328;2023-04-01T05:49:46;91661.81;;;11.41;70.89
6198;BME280;3132;42.622;23.328;2023-04-01T05:52:12;91640.56;;;11.33;69.72
6198;BME280;3132;42.622;23.328;2023-04-01T05:54:37;91648.28;;;11.90;67.63
6198;BME280;3132;42.622;23.328;2023-04-01T05:57:02;91654.13;;;11.87;66.90
6198;BME280;3132;42.622;23.328;2023-04-01T05:59:28;91656.94;;;11.73;69.05
6198;BME280;3132;42.622;23.328;2023-04-01T06:01:53;91644.44;;;12.04;67.89
6198;BME280;3132;42.622;23.328;2023-04-01T06:04:19;91658.22;;;12.30;66.37
6198;BME280;3132;42.622;23.328;2023-04-01T06:06:45;91657.81;;;12.20;67.37
6198;BME280;3132;42.622;23.328;2023-04-01T06:09:15;91659.47;;;12.24;66.21
6198;BME280;3132;42.622;23.328;2023-04-01T06:12:00;91646.53;;;12.36;63.61
6198;BME280;3132;42.622;23.328;2023-04-01T06:14:44;91644.72;;;12.66;63.14
6198;BME280;3132;42.622;23.328;2023-04-01T06:17:30;91657.16;;;12.31;64.77
6198;BME280;3132;42.622;23.328;2023-04-01T06:39:50;91628.81;;;12.42;62.31
6198;BME280;3132;42.622;23.328;2023-04-01T06:45:13;91638.09;;;12.68;60.90
6198;BME280;3132;42.622;23.328;2023-04-01T06:56:05;91628.25;;;13.03;61.98
6198;BME280;3132;42.622;23.328;2023-04-01T06:58:57;91615.19;;;12.94;61.15
6198;BME280;3132;42.622;23.328;2023-04-01T07:01:29;91618.28;;;12.50;59.97
6198;BME280;3132;42.622;23.328;2023-04-01T07:04:09;91607.91;;;12.71;60.35
6198;BME280;3132;42.622;23.328;2023-04-01T07:06:42;91598.88;;;12.89;58.84
6198;BME280;3132;42.622;23.328;2023-04-01T07:09:12;91587.19;;;12.49;62.05
6198;BME280;3132;42.622;23.328;2023-04-01T07:11:40;91598.84;;;12.98;60.07
6198;BME280;3132;42.622;23.328;2023-04-01T07:14:17;91571.16;;;12.59;60.88
6198;BME280;3132;42.622;23.328;2023-04-01T07:16:59;91598.44;;;13.16;58.43
6198;BME280;3132;42.622;23.328;2023-04-01T07:22:29;91607.97;;;13.21;59.65
6198;BME280;3132;42.622;23.328;2023-04-01T07:25:02;91594.41;;;13.19;59.43
6198;BME280;3132;42.622;23.328;2023-04-01T07:27:28;91613.09;;;13.38;59.17
6198;BME280;3132;42.622;23.328;2023-04-01T07:29:56;91618.81;;;13.60;58.25
6198;BME280;3132;42.622;23.328;2023-04-01T07:37:35;91613.94;;;12.63;61.44
6198;BME280;3132;42.622;23.328;2023-04-01T07:40:24;91614.63;;;13.18;61.28
6198;BME280;3132;42.622;23.328;2023-04-01T07:43:10;91605.03;;;13.43;60.59
6198;BME280;3132;42.622;23.328;2023-04-01T07:51:49;91555.41;;;13.17;62.66
6198;BME280;3132;42.622;23.328;2023-04-01T07:54:29;91612.97;;;13.75;60.69
6198;BME280;3132;42.622;23.328;2023-04-01T07:57:02;91607.78;;;13.67;60.07
6198;BME280;3132;42.622;23.328;2023-04-01T08:02:25;91585.69;;;13.06;56.11
6198;BME280;3132;42.622;23.328;2023-04-01T08:05:10;91590.75;;;13.11;61.02
6198;BME280;3132;42.622;23.328;2023-04-01T08:08:11;91595.31;;;13.64;52.49
6198;BME280;3132;42.622;23.328;2023-04-01T08:10:52;91578.50;;;13.97;54.92
6198;BME280;3132;42.622;23.328;2023-04-01T08:13:38;91574.06;;;14.10;56.62
6198;BME280;3132;42.622;23.328;2023-04-01T08:16:32;91577.13;;;14.69;53.49
6198;BME280;3132;42.622;23.328;2023-04-01T08:21:35;91566.81;;;16.03;41.69
6198;BME280;3132;42.622;23.328;2023-04-01T08:24:41;91547.44;;;16.27;42.03
6198;BME280;3132;42.622;23.328;2023-04-01T08:27:13;91524.13;;;16.56;40.37
6198;BME280;3132;42.622;23.328;2023-04-01T08:29:46;91538.03;;;16.26;40.81
6198;BME280;3132;42.622;23.328;2023-04-01T08:32:18;91511.84;;;16.01;40.28
6198;BME280;3132;42.622;23.328;2023-04-01T08:34:55;91512.44;;;16.11;39.02
6198;BME280;3132;42.622;23.328;2023-04-01T08:37:28;91502.47;;;16.47;39.23
6198;BME280;3132;42.622;23.328;2023-04-01T08:40:02;91500.16;;;16.61;38.25
6198;BME280;3132;42.622;23.328;2023-04-01T08:42:48;91486.25;;;16.95;38.70
6198;BME280;3132;42.622;23.328;2023-04-01T09:04:50;91506.19;;;17.85;34.09
6198;BME280;3132;42.622;23.328;2023-04-01T09:07:43;91486.28;;;17.68;35.65
6198;BME280;3132;42.622;23.328;2023-04-01T09:18:58;91481.09;;;18.17;33.87
6198;BME280;3132;42.622;23.328;2023-04-01T09:21:47;91486.41;;;18.62;35.34
6198;BME280;3132;42.622;23.328;2023-04-01T09:40:53;91452.19;;;19.25;39.55
6198;BME280;3132;42.622;23.328;2023-04-01T09:44:00;91470.06;;;19.05;36.25
6198;BME280;3132;42.622;23.328;2023-04-01T09:50:10;91463.00;;;19.12;39.25
6198;BME280;3132;42.622;23.328;2023-04-01T09:55:50;91453.47;;;18.82;40.67
6198;BME280;3132;42.622;23.328;2023-04-01T10:23:58;91411.34;;;19.55;35.01
6198;BME280;3132;42.622;23.328;2023-04-01T10:43:24;91360.19;;;18.55;35.92
6198;BME280;3132;42.622;23.328;2023-04-01T10:57:28;91352.59;;;18.54;35.41
6198;BME280;3132;42.622;23.328;2023-04-01T11:06:11;91336.28;;;17.74;38.17
6198;BME280;3132;42.622;23.328;2023-04-01T11:17:42;91340.00;;;17.95;37.78
6198;BME280;3132;42.622;23.328;2023-04-01T11:23:22;91353.22;;;17.50;41.81
6198;BME280;3132;42.622;23.328;2023-04-01T11:31:44;91345.72;;;16.06;45.70
6198;BME280;3132;42.622;23.328;2023-04-01T11:40:12;91435.03;;;15.68;48.85
6198;BME280;3132;42.622;23.328;2023-04-01T11:51:24;91526.97;;;13.07;75.40
6198;BME280;3132;42.622;23.328;2023-04-01T12:06:11;91537.28;;;11.02;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T12:08:45;91527.31;;;11.12;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T12:11:17;91533.59;;;11.11;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T12:13:53;91499.00;;;11.49;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T12:16:26;91515.44;;;11.75;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T12:19:12;91523.09;;;12.26;99.42
6198;BME280;3132;42.622;23.328;2023-04-01T12:22:16;91513.28;;;12.52;96.45
6198;BME280;3132;42.622;23.328;2023-04-01T12:24:55;91527.88;;;13.11;93.75
6198;BME280;3132;42.622;23.328;2023-04-01T12:35:25;91522.13;;;13.38;88.99
6198;BME280;3132;42.622;23.328;2023-04-01T12:41:07;91536.22;;;13.66;84.44
6198;BME280;3132;42.622;23.328;2023-04-01T12:43:59;91517.59;;;12.77;86.95
6198;BME280;3132;42.622;23.328;2023-04-01T12:49:34;91545.88;;;11.79;92.02
6198;BME280;3132;42.622;23.328;2023-04-01T12:52:10;91540.03;;;11.39;93.75
6198;BME280;3132;42.622;23.328;2023-04-01T12:55:06;91538.22;;;11.66;94.06
6198;BME280;3132;42.622;23.328;2023-04-01T13:08:39;91541.06;;;11.90;93.98
6198;BME280;3132;42.622;23.328;2023-04-01T13:14:06;91504.06;;;11.54;90.59
6198;BME280;3132;42.622;23.328;2023-04-01T13:16:52;91465.31;;;11.56;92.14
6198;BME280;3132;42.622;23.328;2023-04-01T13:27:24;91440.06;;;13.38;73.23
6198;BME280;3132;42.622;23.328;2023-04-01T13:30:12;91460.81;;;13.63;69.48
6198;BME280;3132;42.622;23.328;2023-04-01T13:33:04;91447.72;;;13.75;79.76
6198;BME280;3132;42.622;23.328;2023-04-01T13:43:37;91448.00;;;12.47;82.20
6198;BME280;3132;42.622;23.328;2023-04-01T13:46:07;91443.56;;;12.88;86.38
6198;BME280;3132;42.622;23.328;2023-04-01T13:59:31;91439.44;;;14.09;61.54
6198;BME280;3132;42.622;23.328;2023-04-01T14:02:21;91426.00;;;14.35;60.08
6198;BME280;3132;42.622;23.328;2023-04-01T14:08:00;91409.44;;;13.62;62.20
6198;BME280;3132;42.622;23.328;2023-04-01T14:11:21;91402.56;;;13.25;65.05
6198;BME280;3132;42.622;23.328;2023-04-01T14:19:14;91403.75;;;12.95;64.23
6198;BME280;3132;42.622;23.328;2023-04-01T14:27:45;91379.63;;;13.22;62.94
6198;BME280;3132;42.622;23.328;2023-04-01T14:33:46;91374.47;;;13.14;62.68
6198;BME280;3132;42.622;23.328;2023-04-01T14:50:41;91337.66;;;13.67;59.89
6198;BME280;3132;42.622;23.328;2023-04-01T14:55:58;91356.03;;;14.27;58.41
6198;BME280;3132;42.622;23.328;2023-04-01T14:58:40;91347.16;;;14.31;58.36
6198;BME280;3132;42.622;23.328;2023-04-01T15:09:58;91408.44;;;14.75;64.52
6198;BME280;3132;42.622;23.328;2023-04-01T15:12:38;91403.38;;;14.42;76.20
6198;BME280;3132;42.622;23.328;2023-04-01T15:18:08;91388.69;;;13.69;79.99
6198;BME280;3132;42.622;23.328;2023-04-01T15:23:19;91386.63;;;13.18;77.29
6198;BME280;3132;42.622;23.328;2023-04-01T15:26:05;91401.91;;;12.75;77.92
6198;BME280;3132;42.622;23.328;2023-04-01T15:31:46;91386.31;;;12.99;66.16
6198;BME280;3132;42.622;23.328;2023-04-01T15:37:14;91395.81;;;13.24;62.20
6198;BME280;3132;42.622;23.328;2023-04-01T15:43:05;91403.06;;;13.39;61.82
6198;BME280;3132;42.622;23.328;2023-04-01T15:49:01;91420.31;;;13.40;61.03
6198;BME280;3132;42.622;23.328;2023-04-01T15:51:41;91442.50;;;13.43;63.07
6198;BME280;3132;42.622;23.328;2023-04-01T16:00:28;91573.50;;;9.47;86.08
6198;BME280;3132;42.622;23.328;2023-04-01T16:03:13;91600.13;;;8.86;94.39
6198;BME280;3132;42.622;23.328;2023-04-01T16:24:46;91640.41;;;7.57;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:27:23;91627.06;;;7.63;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:33:21;91647.00;;;7.68;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:35:47;91627.31;;;7.80;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:43:35;91614.38;;;7.62;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:46:15;91616.28;;;7.56;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:48:52;91623.53;;;7.73;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:51:23;91597.00;;;7.76;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:54:12;91600.69;;;7.88;100.00
6198;BME280;3132;42.622;23.328;2023-04-01T16:56:45;91598.94;;;7.84;99.89
6198;BME280;3132;42.622;23.328;2023-04-01T16:59:27;91606.84;;;7.92;98.67
6198;BME280;3132;42.622;23.328;2023-04-01T17:04:38;91604.72;;;7.94;95.52
6198;BME280;3132;42.622;23.328;2023-04-01T17:07:30;91622.47;;;8.19;90.32
6198;BME280;3132;42.622;23.328;2023-04-01T17:10:17;91642.56;;;8.14;91.14
6198;BME280;3132;42.622;23.328;2023-04-01T17:23:53;91634.09;;;8.54;88.38
6198;BME280;3132;42.622;23.328;2023-04-01T17:26:28;91651.56;;;8.22;88.35
6198;BME280;3132;42.622;23.328;2023-04-01T17:36:44;91660.84;;;8.28;86.76
6198;BME280;3132;42.622;23.328;2023-04-01T17:39:25;91658.34;;;8.36;88.32
6198;BME280;3132;42.622;23.328;2023-04-01T17:42:03;91661.22;;;8.35;90.45
6198;BME280;3132;42.622;23.328;2023-04-01T17:50:18;91687.75;;;8.18;87.70
6198;BME280;3132;42.622;23.328;2023-04-01T17:58:22;91697.25;;;8.28;84.50
6198;BME280;3132;42.622;23.328;2023-04-01T18:04:11;91702.09;;;8.61;80.43
6198;BME280;3132;42.622;23.328;2023-04-01T18:17:58;91756.13;;;8.18;83.69
6198;BME280;3132;42.622;23.328;2023-04-01T18:23:39;91755.47;;;8.27;81.28
6198;BME280;3132;42.622;23.328;2023-04-01T18:26:14;91760.97;;;8.25;82.01
6198;BME280;3132;42.622;23.328;2023-04-01T18:31:42;91753.81;;;7.98;84.21
6198;BME280;3132;42.622;23.328;2023-04-01T18:34:32;91766.09;;;8.11;83.98
6198;BME280;3132;42.622;23.328;2023-04-01T18:37:19;91774.88;;;8.15;81.77
6198;BME280;3132;42.622;23.328;2023-04-01T18:39:52;91778.03;;;8.12;83.55
6198;BME280;3132;42.622;23.328;2023-04-01T18:42:46;91774.41;;;8.13;83.30
6198;BME280;3132;42.622;23.328;2023-04-01T18:45:28;91757.13;;;8.04;83.33
6198;BME280;3132;42.622;23.328;2023-04-01T18:51:03;91758.72;;;8.00;83.54
6198;BME280;3132;42.622;23.328;2023-04-01T18:57:02;91761.72;;;7.93;83.24
6198;BME280;3132;42.622;23.328;2023-04-01T19:05:09;91777.91;;;8.04;83.97
6198;BME280;3132;42.622;23.328;2023-04-01T19:07:55;91786.28;;;8.01;82.43
6198;BME280;3132;42.622;23.328;2023-04-01T19:21:35;91816.97;;;7.99;82.94
6198;BME280;3132;42.622;23.328;2023-04-01T19:35:35;91834.94;;;7.95;83.59
6198;BME280;3132;42.622;23.328;2023-04-01T19:43:37;91852.66;;;7.93;83.43
6198;BME280;3132;42.622;23.328;2023-04-01T19:51:12;91859.31;;;7.81;85.08
6198;BME280;3132;42.622;23.328;2023-04-01T19:56:23;91866.06;;;7.82;83.89
6198;BME280;3132;42.622;23.328;2023-04-01T19:59:05;91861.41;;;7.79;83.16
6198;BME280;3132;42.622;23.328;2023-04-01T20:01:47;91863.22;;;7.78;82.93
6198;BME280;3132;42.622;23.328;2023-04-01T20:04:42;91870.47;;;7.81;82.28
6198;BME280;3132;42.622;23.328;2023-04-01T20:07:28;91886.00;;;7.86;80.97
6198;BME280;3132;42.622;23.328;2023-04-01T20:10:05;91872.16;;;7.91;81.00
6198;BME280;3132;42.622;23.328;2023-04-01T20:17:47;91850.97;;;7.84;81.20
6198;BME280;3132;42.622;23.328;2023-04-01T20:20:20;91838.66;;;7.71;81.51
6198;BME280;3132;42.622;23.328;2023-04-01T20:23:23;91839.44;;;7.71;79.71
6198;BME280;3132;42.622;23.328;2023-04-01T20:26:07;91841.19;;;7.76;78.65
6198;BME280;3132;42.622;23.328;2023-04-01T20:36:14;91866.72;;;8.30;72.43
6198;BME280;3132;42.622;23.328;2023-04-01T20:42:04;91859.53;;;8.22;74.49
6198;BME280;3132;42.622;23.328;2023-04-01T20:50:39;91864.53;;;8.37;72.18
6198;BME280;3132;42.622;23.328;2023-04-01T20:56:29;91853.06;;;8.38;70.14
6198;BME280;3132;42.622;23.328;2023-04-01T20:59:28;91830.69;;;8.23;70.46
6198;BME280;3132;42.622;23.328;2023-04-01T21:16:14;91862.78;;;8.51;67.56
6198;BME280;3132;42.622;23.328;2023-04-01T21:21:33;91871.25;;;8.56;67.27
6198;BME280;3132;42.622;23.328;2023-04-01T21:29:33;91880.84;;;8.42;68.03
6198;BME280;3132;42.622;23.328;2023-04-01T21:32:16;91876.41;;;8.43;68.95
6198;BME280;3132;42.622;23.328;2023-04-01T21:35:17;91862.16;;;8.22;69.72
6198;BME280;3132;42.622;23.328;2023-04-01T21:40:38;91882.78;;;8.13;71.81
6198;BME280;3132;42.622;23.328;2023-04-01T21:43:26;91880.91;;;8.18;70.24
6198;BME280;3132;42.622;23.328;2023-04-01T22:10:46;91889.63;;;8.46;65.19
6198;BME280;3132;42.622;23.328;2023-04-01T22:18:34;91899.19;;;8.51;66.30
6198;BME280;3132;42.622;23.328;2023-04-01T22:21:10;91881.84;;;8.28;67.48
6198;BME280;3132;42.622;23.328;2023-04-01T22:24:12;91865.31;;;8.18;67.12
6198;BME280;3132;42.622;23.328;2023-04-01T22:26:48;91869.78;;;8.13;70.12
6198;BME280;3132;42.622;23.328;2023-04-01T22:29:27;91871.31;;;7.95;70.41
6198;BME280;3132;42.622;23.328;2023-04-01T22:32:09;91867.44;;;7.74;72.40
6198;BME280;3132;42.622;23.328;2023-04-01T22:35:28;91891.69;;;7.88;71.98
6198;BME280;3132;42.622;23.328;2023-04-01T22:42:50;91885.31;;;7.81;70.37
6198;BME280;3132;42.622;23.328;2023-04-01T22:45:31;91904.25;;;8.00;69.80
6198;BME280;3132;42.622;23.328;2023-04-01T22:48:12;91899.72;;;7.92;69.97
6198;BME280;3132;42.622;23.328;2023-04-01T22:56:19;91922.22;;;8.01;70.61
6198;BME280;3132;42.622;23.328;2023-04-01T22:59:11;91923.13;;;8.10;69.33
6198;BME280;3132;42.622;23.328;2023-04-01T23:01:44;91917.19;;;8.05;68.96
6198;BME280;3132;42.622;23.328;2023-04-01T23:04:16;91899.78;;;8.05;67.88
6198;BME280;3132;42.622;23.328;2023-04-01T23:06:47;91912.22;;;8.08;69.14
6198;BME280;3132;42.622;23.328;2023-04-01T23:09:25;91922.50;;;8.18;69.05
6198;BME280;3132;42.622;23.328;2023-04-01T23:12:02;91910.88;;;8.11;69.45
6198;BME280;3132;42.622;23.328;2023-04-01T23:14:58;91874.34;;;7.84;68.85
6198;BME280;3132;42.622;23.328;2023-04-01T23:30:52;91912.44;;;8.12;69.62
6198;BME280;3132;42.622;23.328;2023-04-01T23:38:25;91923.28;;;7.95;69.60
6198;BME280;3132;42.622;23.328;2023-04-01T23:40:53;91931.03;;;8.00;69.38
6198;BME280;3132;42.622;23.328;2023-04-01T23:43:40;91913.41;;;7.97;69.11