sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3121;SDS011;1571;52.524;14.104;2022-09-29T00:01:08;6.00;;;5.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:03:38;6.10;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:06:10;6.10;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:08:40;7.40;;;5.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:11:10;5.80;;;4.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:13:39;7.00;;;5.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:16:08;6.33;;;5.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:18:38;6.50;;;5.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:21:07;6.77;;;5.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:23:37;7.97;;;6.13;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:26:06;6.43;;;5.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:28:37;5.70;;;5.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:31:08;6.70;;;5.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:33:39;6.03;;;5.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:36:09;8.30;;;6.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:38:39;7.60;;;5.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:41:11;9.20;;;8.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:43:48;8.00;;;6.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:46:28;7.30;;;6.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:49:04;8.80;;;6.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:51:41;7.90;;;7.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:54:12;10.90;;;8.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:56:41;10.03;;;6.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T00:59:12;8.60;;;7.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:01:43;6.83;;;6.13;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:04:14;8.50;;;6.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:06:46;13.20;;;7.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:09:18;8.73;;;6.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:11:49;15.37;;;7.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:14:18;9.10;;;5.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:16:47;35.13;;;8.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:19:18;25.73;;;8.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:21:55;36.70;;;8.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:24:37;32.47;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:27:23;31.03;;;7.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:30:04;27.50;;;7.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:32:45;28.97;;;6.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:35:29;40.53;;;6.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:38:07;14.93;;;4.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:40:47;14.67;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:43:23;28.30;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:45:56;27.57;;;7.13;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:48:31;17.50;;;6.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:51:04;30.67;;;6.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:53:36;25.90;;;6.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:56:11;20.93;;;6.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T01:58:46;21.63;;;6.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:01:20;44.87;;;8.03;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:03:56;34.07;;;7.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:06:29;44.23;;;7.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:09:04;42.10;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:11:37;29.80;;;6.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:14:10;30.83;;;7.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:16:42;39.50;;;6.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:19:17;16.97;;;5.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:21:48;40.80;;;6.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:24:20;50.07;;;7.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:26:50;37.40;;;7.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:29:18;38.47;;;8.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:31:47;18.23;;;6.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:34:18;20.43;;;6.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:36:52;16.53;;;6.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:39:30;18.83;;;6.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:42:10;17.57;;;6.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:44:57;18.63;;;7.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:47:41;29.40;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:53:12;25.53;;;8.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:55:52;27.10;;;7.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T02:58:25;21.73;;;8.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:00:59;19.30;;;8.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:03:29;12.60;;;7.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:05:58;11.87;;;8.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:08:26;12.57;;;9.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:10:55;11.80;;;8.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:13:23;13.70;;;8.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:15:52;12.57;;;7.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:18:20;12.80;;;8.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:20:52;15.60;;;8.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:23:22;11.80;;;7.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:25:50;13.33;;;8.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:28:18;13.73;;;8.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:30:46;10.60;;;7.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:33:14;12.60;;;9.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:35:44;12.57;;;9.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:38:12;10.97;;;7.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:40:41;11.23;;;8.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:43:10;10.27;;;7.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:45:46;12.53;;;7.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:48:14;17.90;;;8.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:50:50;12.07;;;8.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:53:19;9.10;;;6.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:55:49;9.57;;;7.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T03:58:17;13.30;;;9.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:00:46;11.50;;;8.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:03:15;9.47;;;6.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:05:44;11.77;;;7.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:08:13;9.80;;;7.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:10:41;12.10;;;8.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:13:11;13.97;;;8.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:15:45;10.03;;;7.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:18:14;10.97;;;8.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:20:42;11.77;;;8.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:23:10;10.70;;;8.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:25:39;11.73;;;7.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:28:07;11.30;;;8.03;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:30:37;11.50;;;8.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:33:05;17.13;;;10.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:35:33;10.03;;;7.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:38:03;11.00;;;7.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:40:31;11.13;;;9.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:42:59;14.43;;;7.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:45:28;14.97;;;7.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:47:58;11.37;;;7.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:50:27;13.03;;;8.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:52:55;11.73;;;8.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:55:23;17.70;;;8.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T04:57:52;12.67;;;9.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:00:20;14.57;;;8.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:02:48;17.63;;;8.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:05:18;11.50;;;8.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:07:46;14.67;;;8.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:10:14;19.57;;;9.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:12:46;13.40;;;9.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:15:16;12.00;;;8.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:17:51;10.87;;;8.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:20:21;12.43;;;8.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:22:49;12.23;;;9.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:25:17;13.60;;;10.13;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:27:45;16.90;;;10.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:30:13;14.83;;;10.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:32:42;14.97;;;10.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:35:10;16.47;;;10.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:37:39;16.47;;;10.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:40:08;18.70;;;11.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:42:36;14.57;;;10.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:45:07;13.00;;;9.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:47:39;13.37;;;9.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:50:08;15.33;;;9.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:52:37;10.83;;;8.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:55:07;15.93;;;9.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T05:57:36;20.07;;;10.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:00:05;13.40;;;10.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:02:38;14.97;;;9.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:05:06;16.10;;;10.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:07:35;16.17;;;10.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:10:03;14.30;;;10.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:12:36;13.83;;;10.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:15:04;15.90;;;10.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:17:33;14.00;;;10.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:20:01;14.83;;;10.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:22:30;16.83;;;10.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:24:59;16.77;;;11.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:27:27;14.57;;;9.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:29:56;16.97;;;12.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:32:26;16.37;;;11.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:34:54;19.87;;;11.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:37:39;19.23;;;13.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:40:12;20.97;;;12.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:42:40;20.27;;;12.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:45:10;22.97;;;14.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:47:39;19.03;;;12.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:50:07;23.40;;;15.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:52:46;21.00;;;14.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:55:29;23.00;;;15.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T06:57:57;22.67;;;16.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:00:31;23.27;;;14.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:03:01;20.50;;;15.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:05:29;22.57;;;15.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:07:58;22.90;;;15.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:10:27;20.30;;;14.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:12:56;21.20;;;16.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:15:24;22.80;;;14.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:17:59;22.60;;;15.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:20:28;22.47;;;14.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:22:57;21.07;;;15.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:25:25;23.97;;;17.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:28:13;19.33;;;13.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:30:42;20.20;;;14.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:33:11;24.83;;;16.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:35:40;21.07;;;15.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:38:08;22.97;;;17.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:40:36;22.03;;;14.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:43:05;26.57;;;16.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:45:33;24.30;;;16.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:48:02;23.77;;;15.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:50:32;25.20;;;16.03;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:53:01;21.87;;;16.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:55:30;24.63;;;15.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T07:57:58;22.70;;;16.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:00:27;23.23;;;17.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:02:58;25.90;;;17.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:05:28;22.10;;;15.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:08:01;20.00;;;15.03;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:10:31;20.00;;;15.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:13:15;21.53;;;14.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:15:43;23.07;;;16.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:18:11;21.30;;;15.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:20:40;19.90;;;14.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:23:09;24.97;;;17.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:25:37;23.47;;;16.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:28:11;22.93;;;15.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:30:52;24.13;;;16.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:33:20;23.00;;;16.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:35:54;21.47;;;17.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:38:24;19.50;;;15.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:40:52;24.60;;;16.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:43:24;22.27;;;16.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:46:01;28.50;;;16.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:48:34;23.13;;;16.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:51:23;21.57;;;15.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:54:12;20.33;;;14.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:57:03;22.33;;;15.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T08:59:32;21.17;;;16.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:02:02;21.63;;;14.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:04:57;20.67;;;15.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:07:40;19.27;;;14.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:10:23;23.37;;;16.57;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:15:50;21.30;;;14.93;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:18:30;19.27;;;14.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:21:10;20.23;;;13.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:23:50;20.50;;;14.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:26:29;16.97;;;13.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:29:03;20.57;;;17.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:31:39;22.03;;;15.03;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:34:11;21.40;;;16.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:36:49;16.80;;;12.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:39:35;16.63;;;14.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:42:17;22.13;;;14.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:44:51;18.10;;;14.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:47:24;17.13;;;13.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:49:56;20.17;;;14.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:52:28;16.73;;;12.13;;
3121;SDS011;1571;52.524;14.104;2022-09-29T09:55:09;15.80;;;13.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:00:50;17.13;;;13.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:03:22;14.97;;;12.53;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:05:50;15.50;;;12.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:08:20;16.87;;;14.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:10:52;15.20;;;11.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:13:27;14.90;;;11.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:15:58;14.30;;;12.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:18:35;15.00;;;11.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:21:17;14.80;;;12.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:23:49;16.33;;;11.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:26:19;12.63;;;11.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:28:54;12.00;;;10.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:31:25;13.20;;;11.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:33:56;10.87;;;9.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:36:28;11.80;;;10.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:38:59;10.03;;;9.03;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:41:34;10.33;;;9.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:44:21;11.07;;;9.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:46:50;8.43;;;7.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:49:21;12.20;;;6.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:51:52;9.20;;;8.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:54:24;7.73;;;6.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:56:54;9.83;;;7.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T10:59:25;8.90;;;7.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:01:55;7.87;;;7.07;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:04:27;9.47;;;8.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:07:03;8.50;;;7.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:09:34;6.90;;;6.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:12:10;7.20;;;6.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:14:54;6.60;;;6.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:17:23;6.27;;;5.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:19:54;5.37;;;4.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:22:35;5.67;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:25:28;5.77;;;5.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:28:17;5.27;;;4.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:31:00;6.20;;;5.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:33:40;4.67;;;4.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:36:18;6.10;;;5.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:38:56;9.00;;;5.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:41:40;5.80;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:44:22;5.67;;;5.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:47:08;4.63;;;3.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:49:54;5.37;;;4.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:52:49;4.83;;;4.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:55:29;4.50;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T11:58:14;5.93;;;5.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:00:56;5.23;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:03:40;4.57;;;4.17;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:06:29;4.53;;;4.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:09:15;3.07;;;2.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:12:03;4.40;;;3.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:15:02;3.00;;;2.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:17:38;4.30;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:20:15;4.00;;;3.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:22:47;3.77;;;3.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:25:19;3.00;;;2.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:27:52;3.60;;;3.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:30:24;2.87;;;2.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:32:57;3.30;;;3.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:35:33;2.90;;;2.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:38:08;2.47;;;2.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:40:45;2.83;;;2.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:43:24;3.00;;;2.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:45:58;2.10;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:48:35;3.77;;;2.77;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:51:14;2.33;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:53:52;2.83;;;2.63;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:56:31;3.77;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T12:59:04;2.07;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:01:39;2.33;;;2.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:10:13;2.07;;;1.97;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:13:10;2.30;;;2.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:15:55;1.83;;;1.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:18:39;1.90;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:21:47;1.97;;;1.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:24:29;2.73;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:27:15;1.43;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:29:57;1.57;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:32:31;1.90;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:35:09;1.70;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:37:44;1.90;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:40:22;1.80;;;1.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:42:52;1.73;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:51:26;1.50;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:54:12;1.83;;;1.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T13:57:00;1.50;;;1.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:00:14;1.77;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:02:47;2.83;;;2.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:05:34;1.97;;;1.80;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:08:15;1.70;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:10:48;2.00;;;1.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:13:23;1.80;;;1.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:16:00;7.83;;;3.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:18:40;2.23;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:21:14;2.20;;;2.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:27:22;2.37;;;2.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:29:59;2.50;;;2.23;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:32:39;3.93;;;2.40;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:35:22;2.63;;;2.43;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:38:02;2.20;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:40:35;3.93;;;3.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:43:04;3.60;;;3.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:45:50;4.90;;;2.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:48:51;2.90;;;2.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:51:48;3.10;;;2.37;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:54:29;1.60;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:57:11;1.60;;;1.50;;
3121;SDS011;1571;52.524;14.104;2022-09-29T14:59:54;1.23;;;1.13;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:02:31;2.20;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:05:10;1.30;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:07:40;1.40;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:10:18;1.70;;;1.60;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:12:48;1.10;;;1.00;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:15:31;1.20;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:18:05;1.30;;;1.20;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:20:51;1.10;;;1.10;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:23:32;2.87;;;1.33;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:26:12;2.37;;;1.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:28:41;1.10;;;0.90;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:31:13;1.40;;;1.30;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:33:45;1.53;;;1.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:36:16;1.77;;;1.67;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:38:50;2.03;;;1.70;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:41:19;4.50;;;3.27;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:43:57;2.80;;;1.87;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:46:33;1.93;;;1.83;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:49:09;4.40;;;3.47;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:51:40;4.60;;;2.73;;
3121;SDS011;1571;52.524;14.104;2022-09-29T15:54:10;3.43;;;2.90;;