sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6599;BME280;3335;43.198;27.918;2023-02-28T00:01:33;149206.78;;;7.75;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:04:00;149327.75;;;8.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:06:27;149314.00;;;8.19;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:08:54;149327.75;;;8.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:11:21;149331.50;;;8.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:13:48;149329.00;;;8.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:16:19;149338.97;;;8.29;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:18:46;149356.50;;;8.36;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:21:14;149294.06;;;8.11;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:23:41;149341.50;;;8.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:26:09;149332.75;;;8.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:28:36;149341.50;;;8.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:31:03;149332.75;;;8.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:33:32;149331.50;;;8.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:36:04;149329.00;;;8.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:38:31;149330.25;;;8.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:40:58;149329.00;;;8.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:43:30;149329.00;;;8.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:45:57;149338.97;;;8.29;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:48:24;149312.75;;;8.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:50:53;149323.97;;;8.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:53:20;149306.56;;;8.16;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:55:48;149316.50;;;8.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T00:58:14;149320.28;;;8.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:00:41;149345.25;;;8.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:03:08;149329.00;;;8.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:05:35;149321.53;;;8.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:08:04;149319.03;;;8.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:10:31;149319.03;;;8.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:12:58;149311.50;;;8.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:15:25;149299.03;;;8.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:17:52;149296.56;;;8.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:20:19;149299.03;;;8.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:22:47;149311.50;;;8.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:25:15;149300.28;;;8.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:27:42;149274.16;;;8.03;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:30:11;149246.69;;;7.91;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:32:38;149266.63;;;8.00;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:35:05;149269.13;;;8.01;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:37:32;149286.59;;;8.08;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:39:59;149297.84;;;8.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:42:27;149284.09;;;8.07;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:45:01;149289.06;;;8.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:47:32;149270.38;;;8.01;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:50:02;149284.09;;;8.07;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:52:31;149279.09;;;8.05;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:55:00;149275.34;;;8.03;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T01:57:32;149275.34;;;8.03;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:00:06;149264.13;;;7.99;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:02:35;149265.38;;;7.99;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:05:05;149282.84;;;8.06;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:07:35;149289.06;;;8.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:10:06;149281.59;;;8.06;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:15:26;149276.59;;;8.04;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:17:57;149266.63;;;8.00;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:20:44;149254.16;;;7.95;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:23:30;149266.63;;;8.00;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:26:26;149239.22;;;7.88;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:29:37;149229.22;;;7.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:32:35;149236.72;;;7.87;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:35:13;149206.78;;;7.75;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:37:48;149201.84;;;7.73;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:40:19;149211.78;;;7.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:42:50;149214.28;;;7.78;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:45:25;149214.28;;;7.78;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:47:53;149181.84;;;7.65;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:50:24;149221.75;;;7.81;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:52:56;149186.84;;;7.67;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:55:25;149184.34;;;7.66;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T02:57:54;149200.56;;;7.73;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:00:26;149226.75;;;7.83;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:02:56;149214.28;;;7.78;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:05:26;149191.84;;;7.69;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:07:54;149183.09;;;7.66;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:10:43;149166.94;;;7.59;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:16:30;149159.41;;;7.56;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:19:06;149082.19;;;7.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:21:43;149140.75;;;7.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:24:17;149149.47;;;7.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:26:52;149117.06;;;7.39;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:29:25;149123.28;;;7.41;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:31:58;149137.00;;;7.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:34:33;149146.94;;;7.51;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:37:04;149138.25;;;7.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:39:37;149153.22;;;7.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:42:08;149159.41;;;7.56;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:44:39;149142.00;;;7.49;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:47:09;149129.53;;;7.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:49:40;149130.78;;;7.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:52:11;149129.53;;;7.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:54:42;149132.03;;;7.45;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:57:12;149125.78;;;7.42;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T03:59:43;149122.06;;;7.41;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:02:11;149114.56;;;7.38;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:04:38;149099.59;;;7.32;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:07:15;149097.16;;;7.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:09:43;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:12:10;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:14:37;149084.69;;;7.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:17:04;149090.88;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:19:31;149094.63;;;7.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:21:58;149072.22;;;7.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:24:27;149075.91;;;7.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:26:56;149054.75;;;7.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:29:24;149098.41;;;7.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:31:52;149088.38;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:34:19;149102.09;;;7.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:36:46;149100.84;;;7.32;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:39:14;149089.63;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:41:45;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:44:12;149077.16;;;7.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:46:39;149083.44;;;7.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:49:06;149102.09;;;7.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:51:33;149103.34;;;7.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:54:00;149078.44;;;7.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:56:27;149097.16;;;7.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T04:58:55;149090.88;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:01:24;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:03:52;149094.63;;;7.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:06:20;149067.22;;;7.19;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:08:49;149051.03;;;7.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:11:18;149062.25;;;7.17;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:13:46;149049.78;;;7.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:16:15;149019.88;;;6.99;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:18:42;149047.28;;;7.11;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:21:23;149052.28;;;7.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:23:51;149056.00;;;7.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:26:18;149034.81;;;7.06;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:28:45;149059.75;;;7.16;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:31:12;149059.75;;;7.16;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:33:42;149074.72;;;7.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:36:09;148788.25;;;6.05;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:38:35;149069.72;;;7.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:41:05;149049.78;;;7.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:43:33;149072.22;;;7.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:46:02;149089.63;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:48:30;149079.69;;;7.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:50:58;149054.75;;;7.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:53:25;149052.28;;;7.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:55:52;149079.69;;;7.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T05:58:19;149074.72;;;7.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:00:46;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:03:13;148994.94;;;6.89;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:05:40;148976.28;;;6.82;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:08:09;148981.28;;;6.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:10:35;148981.28;;;6.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:13:03;148983.75;;;6.85;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:15:31;148975.03;;;6.81;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:17:58;148962.56;;;6.76;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:20:27;148947.63;;;6.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:22:55;148947.63;;;6.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:25:25;148945.16;;;6.69;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:27:52;148950.13;;;6.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:30:20;148965.06;;;6.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:32:50;148992.50;;;6.88;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:35:17;149009.91;;;6.95;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:37:44;149024.88;;;7.01;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:40:13;149003.69;;;6.93;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:42:41;149043.53;;;7.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:45:09;149059.75;;;7.16;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:47:36;149034.81;;;7.06;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:50:04;148988.75;;;6.87;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:52:32;149056.00;;;7.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:55:02;149065.97;;;7.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:57:30;148956.38;;;6.74;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T06:59:59;149083.44;;;7.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:02:27;149077.16;;;7.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:04:54;149067.22;;;7.19;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:07:21;149074.72;;;7.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:09:48;149052.28;;;7.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:12:15;149014.91;;;6.97;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:14:42;149094.63;;;7.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:17:11;149072.22;;;7.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:19:39;149069.72;;;7.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:22:07;149054.75;;;7.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:24:34;149089.63;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:27:01;149088.38;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:29:28;149080.94;;;7.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:31:55;149084.69;;;7.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:34:23;149094.63;;;7.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:36:53;149064.72;;;7.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:39:20;149114.56;;;7.38;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:41:47;149102.09;;;7.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:44:14;149110.84;;;7.36;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:46:41;149089.63;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:49:08;149103.34;;;7.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:51:36;149107.09;;;7.35;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:54:03;149134.50;;;7.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:56:30;149135.75;;;7.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T07:58:57;149146.94;;;7.51;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:01:24;149129.53;;;7.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:03:51;149122.06;;;7.41;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:06:21;149097.16;;;7.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:08:50;149093.38;;;7.29;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:11:17;149089.63;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:13:45;149084.69;;;7.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:16:13;149079.69;;;7.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:18:43;149079.69;;;7.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:21:10;149099.59;;;7.32;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:23:38;149124.53;;;7.42;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:26:06;149151.97;;;7.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:28:33;149065.97;;;7.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:31:00;149119.56;;;7.40;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:33:27;149127.03;;;7.43;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:35:55;149112.06;;;7.37;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:38:22;149098.41;;;7.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:40:49;149137.00;;;7.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:43:17;149139.50;;;7.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:45:44;149124.53;;;7.42;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:48:11;149139.50;;;7.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:50:39;149132.03;;;7.45;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:53:05;149140.75;;;7.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:55:32;149144.50;;;7.50;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T08:57:59;149142.00;;;7.49;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:00:28;149118.31;;;7.39;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:02:55;149134.50;;;7.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:05:22;149142.00;;;7.49;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:07:49;149159.41;;;7.56;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:10:16;149138.25;;;7.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:12:43;149154.47;;;7.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:15:12;149171.88;;;7.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:17:40;149194.31;;;7.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:20:09;149234.22;;;7.86;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:22:36;149221.75;;;7.81;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:25:03;149226.75;;;7.83;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:27:30;149240.44;;;7.89;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:29:57;149230.47;;;7.85;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:32:24;149196.81;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:34:52;149249.19;;;7.93;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:37:19;149244.19;;;7.90;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:39:46;149266.63;;;8.00;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:42:21;149261.66;;;7.98;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:44:50;149266.63;;;8.00;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:47:24;149289.06;;;8.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:49:56;149236.72;;;7.87;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:52:28;149239.22;;;7.88;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:54:57;149228.00;;;7.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T09:57:32;149246.69;;;7.91;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:00:07;149256.66;;;7.96;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:02:49;149239.22;;;7.88;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:05:23;149225.50;;;7.83;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:08:00;149209.28;;;7.76;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:10:35;149214.28;;;7.78;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:13:06;149191.84;;;7.69;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:15:40;149169.44;;;7.60;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:18:11;149069.72;;;7.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:20:42;149201.84;;;7.73;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:23:14;149062.25;;;7.17;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:25:45;149148.22;;;7.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:28:16;148996.19;;;6.90;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:30:46;149144.50;;;7.50;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:33:18;149134.50;;;7.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:35:47;149149.47;;;7.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:38:17;149179.41;;;7.64;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:40:44;149170.63;;;7.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:43:20;149168.19;;;7.60;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:46:02;149195.56;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:48:35;149169.44;;;7.60;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:51:06;149194.31;;;7.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:53:38;149196.81;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:56:16;149213.03;;;7.78;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T10:58:55;149198.06;;;7.72;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:01:35;149094.63;;;7.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:04:03;149178.16;;;7.64;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:06:33;149195.56;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:09:04;149195.56;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:11:42;149249.19;;;7.93;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:14:18;149269.13;;;8.01;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:16:46;149276.59;;;8.04;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:19:19;149262.94;;;7.98;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:21:53;149289.06;;;8.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:24:25;149259.16;;;7.97;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:26:54;149259.16;;;7.97;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:29:23;149232.97;;;7.86;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:32:02;149228.00;;;7.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:34:30;149198.06;;;7.72;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:36:59;149174.38;;;7.62;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:39:30;149174.38;;;7.62;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:42:11;149191.84;;;7.69;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:44:53;149189.38;;;7.68;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:47:29;149178.16;;;7.64;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:50:22;149194.31;;;7.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:52:57;149164.44;;;7.58;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:55:27;149166.94;;;7.59;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T11:58:10;149151.97;;;7.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:00:54;149154.47;;;7.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:03:30;149154.47;;;7.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:06:06;149181.84;;;7.65;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:08:47;149194.31;;;7.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:11:29;149184.34;;;7.66;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:14:09;149196.81;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:16:51;149176.91;;;7.63;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:19:26;149180.66;;;7.65;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:27:55;149194.31;;;7.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:30:24;149181.84;;;7.65;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:32:55;149159.41;;;7.56;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:35:26;149171.88;;;7.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:37:57;149154.47;;;7.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:40:32;149154.47;;;7.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:43:04;149146.94;;;7.51;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:45:40;149137.00;;;7.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:48:13;149143.25;;;7.50;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:50:42;149137.00;;;7.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:53:17;149132.03;;;7.45;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:55:54;149132.03;;;7.45;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T12:58:28;149130.78;;;7.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:01:22;149129.53;;;7.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:04:13;149122.06;;;7.41;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:09:52;149127.03;;;7.43;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:12:21;149134.50;;;7.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:14:49;149142.00;;;7.49;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:17:19;149134.50;;;7.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:19:56;149119.56;;;7.40;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:22:38;149122.06;;;7.41;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:31:33;149082.19;;;7.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:34:20;149075.91;;;7.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:36:47;149085.94;;;7.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-28T13:39:45;149063.50;;;7.17;100.00