sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76864;BME280;65834;52.364;9.754;2023-03-03T00:01:50;101727.09;;;0.42;nan
76864;BME280;65834;52.364;9.754;2023-03-03T00:04:19;101721.97;;;0.39;nan
76864;BME280;65834;52.364;9.754;2023-03-03T00:06:49;101710.56;;;0.37;nan
76864;BME280;65834;52.364;9.754;2023-03-03T01:14:01;101730.03;;;0.10;86.24
76864;BME280;65834;52.364;9.754;2023-03-03T01:16:33;101734.69;;;0.06;86.16
76864;BME280;65834;52.364;9.754;2023-03-03T01:19:03;101734.97;;;0.02;86.26
76864;BME280;65834;52.364;9.754;2023-03-03T01:21:33;101743.50;;;0.07;85.78
76864;BME280;65834;52.364;9.754;2023-03-03T01:24:02;101749.00;;;-0.11;85.69
76864;BME280;65834;52.364;9.754;2023-03-03T01:26:32;101745.59;;;-0.13;86.05
76864;BME280;65834;52.364;9.754;2023-03-03T01:29:04;101741.25;;;-0.29;86.58
76864;BME280;65834;52.364;9.754;2023-03-03T01:31:34;101734.31;;;-0.32;86.65
76864;BME280;65834;52.364;9.754;2023-03-03T01:34:03;101727.78;;;-0.26;86.70
76864;BME280;65834;52.364;9.754;2023-03-03T01:36:33;101737.72;;;-0.30;86.69
76864;BME280;65834;52.364;9.754;2023-03-03T01:39:03;101735.00;;;-0.28;86.51
76864;BME280;65834;52.364;9.754;2023-03-03T01:41:33;101728.47;;;-0.23;86.26
76864;BME280;65834;52.364;9.754;2023-03-03T01:44:05;101727.84;;;-0.42;87.05
76864;BME280;65834;52.364;9.754;2023-03-03T01:46:47;101733.25;;;-0.43;87.04
76864;BME280;65834;52.364;9.754;2023-03-03T01:49:22;101750.44;;;-0.35;87.18
76864;BME280;65834;52.364;9.754;2023-03-03T01:51:57;101745.69;;;-0.44;87.37
76864;BME280;65834;52.364;9.754;2023-03-03T01:54:30;101749.59;;;-0.35;87.43
76864;BME280;65834;52.364;9.754;2023-03-03T01:57:04;101744.22;;;-0.20;87.11
76864;BME280;65834;52.364;9.754;2023-03-03T01:59:39;101739.03;;;-0.37;87.25
76864;BME280;65834;52.364;9.754;2023-03-03T02:02:11;101755.22;;;-0.26;87.38
76864;BME280;65834;52.364;9.754;2023-03-03T02:04:41;101748.53;;;-0.33;87.43
76864;BME280;65834;52.364;9.754;2023-03-03T02:07:13;101741.00;;;-0.25;87.41
76864;BME280;65834;52.364;9.754;2023-03-03T02:09:51;101725.06;;;-0.25;87.01
76864;BME280;65834;52.364;9.754;2023-03-03T02:12:29;101729.13;;;-0.19;87.05
76864;BME280;65834;52.364;9.754;2023-03-03T02:15:14;101723.84;;;-0.05;86.98
76864;BME280;65834;52.364;9.754;2023-03-03T02:17:45;101721.22;;;0.09;86.53
76864;BME280;65834;52.364;9.754;2023-03-03T02:20:23;101732.59;;;0.11;86.20
76864;BME280;65834;52.364;9.754;2023-03-03T02:23:00;101725.47;;;0.12;86.47
76864;BME280;65834;52.364;9.754;2023-03-03T02:25:37;101719.78;;;0.18;86.14
76864;BME280;65834;52.364;9.754;2023-03-03T02:28:11;101720.16;;;0.26;85.74
76864;BME280;65834;52.364;9.754;2023-03-03T02:30:41;101721.88;;;0.27;85.54
76864;BME280;65834;52.364;9.754;2023-03-03T02:33:10;101712.00;;;0.29;85.25
76864;BME280;65834;52.364;9.754;2023-03-03T02:35:41;101710.38;;;0.12;85.52
76864;BME280;65834;52.364;9.754;2023-03-03T02:38:18;101708.47;;;0.00;86.10
76864;BME280;65834;52.364;9.754;2023-03-03T02:40:58;101711.31;;;0.11;85.79
76864;BME280;65834;52.364;9.754;2023-03-03T02:43:32;101707.69;;;-0.02;86.13
76864;BME280;65834;52.364;9.754;2023-03-03T02:46:05;101706.66;;;0.00;86.35
76864;BME280;65834;52.364;9.754;2023-03-03T02:48:34;101705.41;;;-0.08;86.71
76864;BME280;65834;52.364;9.754;2023-03-03T02:51:04;101704.19;;;-0.03;86.73
76864;BME280;65834;52.364;9.754;2023-03-03T02:53:34;101702.69;;;-0.07;86.86
76864;BME280;65834;52.364;9.754;2023-03-03T02:56:05;101699.53;;;0.01;87.19
76864;BME280;65834;52.364;9.754;2023-03-03T02:58:37;101690.91;;;0.26;86.30
76864;BME280;65834;52.364;9.754;2023-03-03T03:01:07;101693.75;;;0.23;85.79
76864;BME280;65834;52.364;9.754;2023-03-03T03:03:37;101697.47;;;0.20;85.68
76864;BME280;65834;52.364;9.754;2023-03-03T03:06:08;101699.63;;;0.14;85.83
76864;BME280;65834;52.364;9.754;2023-03-03T03:08:38;101700.97;;;0.21;85.63
76864;BME280;65834;52.364;9.754;2023-03-03T03:11:08;101694.41;;;0.26;85.43
76864;BME280;65834;52.364;9.754;2023-03-03T03:13:41;101694.41;;;0.26;85.34
76864;BME280;65834;52.364;9.754;2023-03-03T03:16:11;101703.53;;;0.36;85.10
76864;BME280;65834;52.364;9.754;2023-03-03T03:18:41;101696.88;;;0.43;84.86
76864;BME280;65834;52.364;9.754;2023-03-03T03:21:12;101703.16;;;0.28;85.60
76864;BME280;65834;52.364;9.754;2023-03-03T03:23:42;101707.41;;;0.31;85.70
76864;BME280;65834;52.364;9.754;2023-03-03T03:26:12;101715.88;;;0.37;85.28
76864;BME280;65834;52.364;9.754;2023-03-03T03:28:44;101714.25;;;0.35;85.48
76864;BME280;65834;52.364;9.754;2023-03-03T03:31:15;101710.84;;;0.33;85.20
76864;BME280;65834;52.364;9.754;2023-03-03T03:33:46;101712.75;;;0.31;85.15
76864;BME280;65834;52.364;9.754;2023-03-03T03:36:16;101704.00;;;0.29;85.22
76864;BME280;65834;52.364;9.754;2023-03-03T03:38:45;101714.38;;;0.33;84.92
76864;BME280;65834;52.364;9.754;2023-03-03T03:41:15;101699.91;;;0.37;84.71
76864;BME280;65834;52.364;9.754;2023-03-03T03:43:47;101704.75;;;0.45;84.28
76864;BME280;65834;52.364;9.754;2023-03-03T03:46:17;101704.03;;;0.43;84.41
76864;BME280;65834;52.364;9.754;2023-03-03T03:48:48;101700.31;;;0.45;84.48
76864;BME280;65834;52.364;9.754;2023-03-03T03:51:20;101700.84;;;0.50;84.26
76864;BME280;65834;52.364;9.754;2023-03-03T03:53:49;101702.38;;;0.40;84.54
76864;BME280;65834;52.364;9.754;2023-03-03T03:56:19;101695.94;;;0.30;84.96
76864;BME280;65834;52.364;9.754;2023-03-03T03:58:54;101704.41;;;0.37;84.68
76864;BME280;65834;52.364;9.754;2023-03-03T04:01:24;101710.84;;;0.33;84.75
76864;BME280;65834;52.364;9.754;2023-03-03T04:03:54;101713.13;;;0.39;84.95
76864;BME280;65834;52.364;9.754;2023-03-03T04:06:24;101721.09;;;0.53;84.26
76864;BME280;65834;52.364;9.754;2023-03-03T04:08:54;101717.13;;;0.46;84.31
76864;BME280;65834;52.364;9.754;2023-03-03T04:11:26;101714.75;;;0.41;84.38
76864;BME280;65834;52.364;9.754;2023-03-03T04:13:58;101715.28;;;0.46;84.54
76864;BME280;65834;52.364;9.754;2023-03-03T04:16:28;101715.59;;;0.42;84.64
76864;BME280;65834;52.364;9.754;2023-03-03T04:18:57;101716.47;;;0.42;84.74
76864;BME280;65834;52.364;9.754;2023-03-03T04:21:27;101720.06;;;0.41;85.11
76864;BME280;65834;52.364;9.754;2023-03-03T04:23:58;101724.72;;;0.38;85.21
76864;BME280;65834;52.364;9.754;2023-03-03T04:26:28;101725.56;;;0.52;84.98
76864;BME280;65834;52.364;9.754;2023-03-03T04:29:04;101726.41;;;0.53;84.76
76864;BME280;65834;52.364;9.754;2023-03-03T04:31:34;101734.03;;;0.45;85.17
76864;BME280;65834;52.364;9.754;2023-03-03T04:34:06;101731.94;;;0.36;85.61
76864;BME280;65834;52.364;9.754;2023-03-03T04:36:36;101733.72;;;0.49;85.34
76864;BME280;65834;52.364;9.754;2023-03-03T04:39:05;101733.94;;;0.46;85.35
76864;BME280;65834;52.364;9.754;2023-03-03T04:41:35;101725.13;;;0.46;85.78
76864;BME280;65834;52.364;9.754;2023-03-03T04:44:07;101731.84;;;0.51;85.32
76864;BME280;65834;52.364;9.754;2023-03-03T04:46:36;101732.53;;;0.55;84.86
76864;BME280;65834;52.364;9.754;2023-03-03T04:49:06;101729.94;;;0.53;84.49
76864;BME280;65834;52.364;9.754;2023-03-03T04:51:39;101732.72;;;0.52;84.74
76864;BME280;65834;52.364;9.754;2023-03-03T04:54:08;101729.28;;;0.50;84.51
76864;BME280;65834;52.364;9.754;2023-03-03T04:56:38;101733.09;;;0.46;84.80
76864;BME280;65834;52.364;9.754;2023-03-03T04:59:11;101746.03;;;0.52;84.82
76864;BME280;65834;52.364;9.754;2023-03-03T05:01:41;101748.94;;;0.47;85.01
76864;BME280;65834;52.364;9.754;2023-03-03T05:04:13;101752.16;;;0.52;85.00
76864;BME280;65834;52.364;9.754;2023-03-03T05:06:42;101739.25;;;0.61;84.32
76864;BME280;65834;52.364;9.754;2023-03-03T05:09:11;101741.34;;;0.55;84.49
76864;BME280;65834;52.364;9.754;2023-03-03T05:11:41;101741.16;;;0.59;84.39
76864;BME280;65834;52.364;9.754;2023-03-03T05:14:13;101733.56;;;0.67;84.13
76864;BME280;65834;52.364;9.754;2023-03-03T05:16:42;101736.28;;;0.65;83.98
76864;BME280;65834;52.364;9.754;2023-03-03T05:19:12;101728.13;;;0.54;84.67
76864;BME280;65834;52.364;9.754;2023-03-03T05:21:41;101727.91;;;0.71;84.14
76864;BME280;65834;52.364;9.754;2023-03-03T05:24:12;101724.44;;;0.71;83.98
76864;BME280;65834;52.364;9.754;2023-03-03T05:26:42;101722.41;;;0.74;83.82
76864;BME280;65834;52.364;9.754;2023-03-03T05:29:14;101715.94;;;0.78;83.58
76864;BME280;65834;52.364;9.754;2023-03-03T05:31:43;101716.72;;;0.66;83.78
76864;BME280;65834;52.364;9.754;2023-03-03T05:34:13;101708.16;;;0.75;83.30
76864;BME280;65834;52.364;9.754;2023-03-03T05:36:42;101711.66;;;0.76;83.25
76864;BME280;65834;52.364;9.754;2023-03-03T05:39:12;101711.13;;;0.71;83.34
76864;BME280;65834;52.364;9.754;2023-03-03T05:41:41;101710.25;;;0.70;83.16
76864;BME280;65834;52.364;9.754;2023-03-03T05:44:10;101704.84;;;0.58;83.51
76864;BME280;65834;52.364;9.754;2023-03-03T05:46:43;101707.31;;;0.46;83.69
76864;BME280;65834;52.364;9.754;2023-03-03T05:49:12;101703.53;;;0.50;83.37
76864;BME280;65834;52.364;9.754;2023-03-03T05:51:41;101703.44;;;0.52;83.04
76864;BME280;65834;52.364;9.754;2023-03-03T05:54:11;101710.72;;;0.63;82.73
76864;BME280;65834;52.364;9.754;2023-03-03T05:56:41;101713.38;;;0.63;82.66
76864;BME280;65834;52.364;9.754;2023-03-03T05:59:10;101714.63;;;0.57;82.66
76864;BME280;65834;52.364;9.754;2023-03-03T06:01:40;101721.28;;;0.64;81.85
76864;BME280;65834;52.364;9.754;2023-03-03T06:04:12;101718.72;;;0.63;81.67
76864;BME280;65834;52.364;9.754;2023-03-03T06:06:41;101713.88;;;0.69;81.62
76864;BME280;65834;52.364;9.754;2023-03-03T06:09:11;101722.78;;;0.68;81.78
76864;BME280;65834;52.364;9.754;2023-03-03T06:11:41;101729.06;;;0.81;81.43
76864;BME280;65834;52.364;9.754;2023-03-03T06:14:10;101736.50;;;0.76;81.32
76864;BME280;65834;52.364;9.754;2023-03-03T06:16:39;101737.22;;;0.78;81.56
76864;BME280;65834;52.364;9.754;2023-03-03T06:19:12;101745.13;;;0.80;81.41
76864;BME280;65834;52.364;9.754;2023-03-03T06:21:41;101744.25;;;0.93;81.12
76864;BME280;65834;52.364;9.754;2023-03-03T06:24:11;101749.75;;;0.90;81.06
76864;BME280;65834;52.364;9.754;2023-03-03T06:26:40;101758.50;;;0.92;80.87
76864;BME280;65834;52.364;9.754;2023-03-03T06:29:10;101766.59;;;0.91;81.19
76864;BME280;65834;52.364;9.754;2023-03-03T06:31:41;101769.25;;;0.91;81.41
76864;BME280;65834;52.364;9.754;2023-03-03T06:34:13;101777.81;;;0.96;81.22
76864;BME280;65834;52.364;9.754;2023-03-03T06:36:43;101775.34;;;0.93;81.33
76864;BME280;65834;52.364;9.754;2023-03-03T06:39:13;101776.94;;;0.95;81.40
76864;BME280;65834;52.364;9.754;2023-03-03T06:41:42;101781.81;;;1.03;81.57
76864;BME280;65834;52.364;9.754;2023-03-03T06:44:12;101782.16;;;1.11;81.00
76864;BME280;65834;52.364;9.754;2023-03-03T06:46:41;101779.59;;;1.09;80.97
76864;BME280;65834;52.364;9.754;2023-03-03T06:49:14;101775.91;;;0.98;81.59
76864;BME280;65834;52.364;9.754;2023-03-03T06:51:43;101768.59;;;0.87;82.40
76864;BME280;65834;52.364;9.754;2023-03-03T06:54:15;101775.16;;;0.96;82.43
76864;BME280;65834;52.364;9.754;2023-03-03T06:56:45;101775.03;;;1.12;81.94
76864;BME280;65834;52.364;9.754;2023-03-03T06:59:16;101779.75;;;1.21;81.10
76864;BME280;65834;52.364;9.754;2023-03-03T07:01:48;101775.16;;;0.96;81.44
76864;BME280;65834;52.364;9.754;2023-03-03T07:04:26;101777.06;;;0.94;82.10
76864;BME280;65834;52.364;9.754;2023-03-03T07:06:57;101778.84;;;1.07;81.39
76864;BME280;65834;52.364;9.754;2023-03-03T07:09:28;101785.53;;;1.00;81.65
76864;BME280;65834;52.364;9.754;2023-03-03T07:12:00;101775.81;;;0.99;81.81
76864;BME280;65834;52.364;9.754;2023-03-03T07:14:31;101785.44;;;0.88;81.82
76864;BME280;65834;52.364;9.754;2023-03-03T07:17:04;101789.25;;;0.98;81.55
76864;BME280;65834;52.364;9.754;2023-03-03T07:19:36;101796.06;;;1.02;81.35
76864;BME280;65834;52.364;9.754;2023-03-03T07:22:14;101785.22;;;1.05;80.99
76864;BME280;65834;52.364;9.754;2023-03-03T07:24:45;101785.88;;;1.08;80.65
76864;BME280;65834;52.364;9.754;2023-03-03T07:27:22;101788.66;;;1.34;79.99
76864;BME280;65834;52.364;9.754;2023-03-03T07:29:53;101794.59;;;1.25;79.89
76864;BME280;65834;52.364;9.754;2023-03-03T07:32:27;101805.47;;;1.48;79.52
76864;BME280;65834;52.364;9.754;2023-03-03T07:35:24;101804.47;;;1.37;79.38
76864;BME280;65834;52.364;9.754;2023-03-03T07:37:58;101803.19;;;1.16;80.63
76864;BME280;65834;52.364;9.754;2023-03-03T07:40:34;101800.59;;;1.14;81.20
76864;BME280;65834;52.364;9.754;2023-03-03T07:43:29;101805.97;;;1.41;80.42
76864;BME280;65834;52.364;9.754;2023-03-03T07:46:02;101798.66;;;1.57;79.99
76864;BME280;65834;52.364;9.754;2023-03-03T07:48:43;101807.69;;;1.69;79.42
76864;BME280;65834;52.364;9.754;2023-03-03T07:51:18;101811.22;;;1.69;79.36
76864;BME280;65834;52.364;9.754;2023-03-03T07:53:52;101815.94;;;1.51;79.46
76864;BME280;65834;52.364;9.754;2023-03-03T07:56:28;101816.91;;;1.50;79.64
76864;BME280;65834;52.364;9.754;2023-03-03T07:58:59;101819.66;;;1.49;79.49
76864;BME280;65834;52.364;9.754;2023-03-03T08:01:36;101817.53;;;1.54;79.57
76864;BME280;65834;52.364;9.754;2023-03-03T08:04:17;101825.31;;;1.57;78.82
76864;BME280;65834;52.364;9.754;2023-03-03T08:06:53;101826.94;;;1.33;78.90
76864;BME280;65834;52.364;9.754;2023-03-03T08:09:38;101826.19;;;1.31;79.43
76864;BME280;65834;52.364;9.754;2023-03-03T08:12:30;101832.44;;;1.30;78.82
76864;BME280;65834;52.364;9.754;2023-03-03T08:15:17;101830.44;;;1.47;77.88
76864;BME280;65834;52.364;9.754;2023-03-03T08:17:49;101837.50;;;1.61;77.86
76864;BME280;65834;52.364;9.754;2023-03-03T08:20:41;101830.16;;;1.91;77.13
76864;BME280;65834;52.364;9.754;2023-03-03T08:23:16;101831.69;;;1.69;77.26
76864;BME280;65834;52.364;9.754;2023-03-03T08:25:47;101828.72;;;2.00;77.02
76864;BME280;65834;52.364;9.754;2023-03-03T08:28:18;101835.84;;;1.99;76.58
76864;BME280;65834;52.364;9.754;2023-03-03T08:30:48;101834.25;;;1.97;76.54
76864;BME280;65834;52.364;9.754;2023-03-03T08:33:34;101841.59;;;1.93;76.42
76864;BME280;65834;52.364;9.754;2023-03-03T08:36:05;101837.41;;;1.89;76.45
76864;BME280;65834;52.364;9.754;2023-03-03T08:38:38;101844.59;;;2.01;75.96
76864;BME280;65834;52.364;9.754;2023-03-03T08:41:08;101844.94;;;2.22;75.61
76864;BME280;65834;52.364;9.754;2023-03-03T08:43:38;101849.31;;;2.10;75.98
76864;BME280;65834;52.364;9.754;2023-03-03T08:46:08;101846.97;;;2.06;76.05
76864;BME280;65834;52.364;9.754;2023-03-03T08:48:38;101851.41;;;1.93;77.26
76864;BME280;65834;52.364;9.754;2023-03-03T08:51:07;101845.63;;;1.86;77.35
76864;BME280;65834;52.364;9.754;2023-03-03T08:53:40;101844.78;;;1.98;77.32
76864;BME280;65834;52.364;9.754;2023-03-03T08:56:09;101842.81;;;2.14;76.53
76864;BME280;65834;52.364;9.754;2023-03-03T08:58:38;101844.13;;;2.47;75.55
76864;BME280;65834;52.364;9.754;2023-03-03T09:01:29;101843.59;;;2.42;75.08
76864;BME280;65834;52.364;9.754;2023-03-03T09:03:59;101844.88;;;2.36;74.70
76864;BME280;65834;52.364;9.754;2023-03-03T09:06:28;101847.38;;;2.64;74.10
76864;BME280;65834;52.364;9.754;2023-03-03T09:09:01;101844.47;;;2.55;73.94
76864;BME280;65834;52.364;9.754;2023-03-03T09:11:30;101845.75;;;2.74;73.68
76864;BME280;65834;52.364;9.754;2023-03-03T09:14:06;101851.41;;;2.57;73.86
76864;BME280;65834;52.364;9.754;2023-03-03T09:16:38;101846.50;;;2.51;74.43
76864;BME280;65834;52.364;9.754;2023-03-03T09:19:17;101842.97;;;2.63;74.57
76864;BME280;65834;52.364;9.754;2023-03-03T09:21:50;101843.06;;;2.62;74.38
76864;BME280;65834;52.364;9.754;2023-03-03T09:24:27;101838.13;;;3.19;73.07
76864;BME280;65834;52.364;9.754;2023-03-03T09:26:57;101836.53;;;3.04;73.08
76864;BME280;65834;52.364;9.754;2023-03-03T09:29:30;101844.84;;;3.12;72.94
76864;BME280;65834;52.364;9.754;2023-03-03T09:32:21;101836.13;;;3.46;71.80
76864;BME280;65834;52.364;9.754;2023-03-03T09:34:53;101837.28;;;3.42;71.94
76864;BME280;65834;52.364;9.754;2023-03-03T09:37:24;101841.31;;;3.11;71.84
76864;BME280;65834;52.364;9.754;2023-03-03T09:39:56;101844.88;;;2.87;73.15
76864;BME280;65834;52.364;9.754;2023-03-03T09:42:46;101844.44;;;3.05;72.94
76864;BME280;65834;52.364;9.754;2023-03-03T09:45:36;101841.09;;;3.14;72.59
76864;BME280;65834;52.364;9.754;2023-03-03T09:48:24;101852.38;;;3.07;72.66
76864;BME280;65834;52.364;9.754;2023-03-03T09:51:15;101845.59;;;3.14;73.07
76864;BME280;65834;52.364;9.754;2023-03-03T09:53:57;101849.97;;;3.27;72.72
76864;BME280;65834;52.364;9.754;2023-03-03T09:56:32;101854.91;;;3.08;73.46
76864;BME280;65834;52.364;9.754;2023-03-03T09:59:14;101856.38;;;3.38;72.10
76864;BME280;65834;52.364;9.754;2023-03-03T10:01:56;101859.31;;;2.97;73.48
76864;BME280;65834;52.364;9.754;2023-03-03T10:04:52;101860.47;;;2.93;73.17
76864;BME280;65834;52.364;9.754;2023-03-03T10:07:37;101853.31;;;3.18;72.79
76864;BME280;65834;52.364;9.754;2023-03-03T10:10:24;101851.22;;;3.47;72.28
76864;BME280;65834;52.364;9.754;2023-03-03T10:13:12;101852.44;;;3.91;71.05
76864;BME280;65834;52.364;9.754;2023-03-03T10:15:53;101849.72;;;3.67;70.44
76864;BME280;65834;52.364;9.754;2023-03-03T10:18:28;101856.56;;;3.95;70.15
76864;BME280;65834;52.364;9.754;2023-03-03T10:21:04;101849.72;;;3.67;70.69
76864;BME280;65834;52.364;9.754;2023-03-03T10:23:58;101863.81;;;4.05;69.95
76864;BME280;65834;52.364;9.754;2023-03-03T10:26:50;101867.63;;;3.90;69.39
76864;BME280;65834;52.364;9.754;2023-03-03T10:29:45;101869.53;;;3.28;71.46
76864;BME280;65834;52.364;9.754;2023-03-03T10:32:31;101863.25;;;3.29;71.63
76864;BME280;65834;52.364;9.754;2023-03-03T10:35:24;101860.88;;;3.61;70.74
76864;BME280;65834;52.364;9.754;2023-03-03T10:38:16;101866.09;;;3.75;70.13
76864;BME280;65834;52.364;9.754;2023-03-03T10:40:59;101862.59;;;3.62;70.67
76864;BME280;65834;52.364;9.754;2023-03-03T10:44:00;101858.50;;;3.33;71.17
76864;BME280;65834;52.364;9.754;2023-03-03T10:46:45;101857.59;;;3.81;70.01
76864;BME280;65834;52.364;9.754;2023-03-03T10:49:29;101857.28;;;3.49;70.56
76864;BME280;65834;52.364;9.754;2023-03-03T10:52:16;101870.97;;;3.81;69.53
76864;BME280;65834;52.364;9.754;2023-03-03T10:55:07;101868.75;;;3.99;69.62
76864;BME280;65834;52.364;9.754;2023-03-03T10:57:50;101874.41;;;4.53;67.36
76864;BME280;65834;52.364;9.754;2023-03-03T11:00:26;101870.69;;;4.77;66.96
76864;BME280;65834;52.364;9.754;2023-03-03T11:03:19;101874.31;;;4.54;66.91
76864;BME280;65834;52.364;9.754;2023-03-03T11:05:57;101876.44;;;4.73;66.68
76864;BME280;65834;52.364;9.754;2023-03-03T11:08:33;101864.69;;;4.17;68.30
76864;BME280;65834;52.364;9.754;2023-03-03T11:11:10;101871.88;;;4.62;67.53
76864;BME280;65834;52.364;9.754;2023-03-03T11:13:47;101864.94;;;4.60;66.42
76864;BME280;65834;52.364;9.754;2023-03-03T11:16:32;101861.09;;;4.40;66.93
76864;BME280;65834;52.364;9.754;2023-03-03T11:19:15;101863.16;;;4.93;66.04
76864;BME280;65834;52.364;9.754;2023-03-03T11:21:56;101861.84;;;5.21;64.66
76864;BME280;65834;52.364;9.754;2023-03-03T11:24:39;101857.56;;;5.19;65.16
76864;BME280;65834;52.364;9.754;2023-03-03T11:27:21;101860.13;;;4.30;67.49
76864;BME280;65834;52.364;9.754;2023-03-03T11:30:04;101858.34;;;4.53;67.24
76864;BME280;65834;52.364;9.754;2023-03-03T11:32:42;101856.66;;;4.52;67.13
76864;BME280;65834;52.364;9.754;2023-03-03T11:35:21;101849.66;;;4.27;68.21
76864;BME280;65834;52.364;9.754;2023-03-03T11:38:01;101848.53;;;5.31;65.79
76864;BME280;65834;52.364;9.754;2023-03-03T11:40:41;101838.66;;;5.20;65.13
76864;BME280;65834;52.364;9.754;2023-03-03T11:43:18;101837.03;;;5.62;64.91
76864;BME280;65834;52.364;9.754;2023-03-03T11:46:08;101837.91;;;5.29;64.90
76864;BME280;65834;52.364;9.754;2023-03-03T11:48:45;101832.31;;;5.43;64.76
76864;BME280;65834;52.364;9.754;2023-03-03T11:51:22;101832.94;;;5.14;65.73
76864;BME280;65834;52.364;9.754;2023-03-03T11:53:59;101841.72;;;5.27;65.17
76864;BME280;65834;52.364;9.754;2023-03-03T11:56:34;101830.09;;;4.49;66.32
76864;BME280;65834;52.364;9.754;2023-03-03T11:59:23;101834.78;;;5.24;65.12
76864;BME280;65834;52.364;9.754;2023-03-03T12:02:04;101829.41;;;5.78;63.63
76864;BME280;65834;52.364;9.754;2023-03-03T12:04:46;101831.97;;;5.80;62.81
76864;BME280;65834;52.364;9.754;2023-03-03T12:07:25;101818.50;;;5.59;63.76
76864;BME280;65834;52.364;9.754;2023-03-03T12:10:11;101820.31;;;6.02;63.10
76864;BME280;65834;52.364;9.754;2023-03-03T12:12:44;101895.63;;;6.64;62.16
76864;BME280;65834;52.364;9.754;2023-03-03T12:15:26;101807.66;;;5.38;63.16
76864;BME280;65834;52.364;9.754;2023-03-03T12:18:14;101801.16;;;5.09;64.55
76864;BME280;65834;52.364;9.754;2023-03-03T12:20:58;101806.13;;;5.14;64.65
76864;BME280;65834;52.364;9.754;2023-03-03T12:26:33;101805.84;;;5.82;63.33
76864;BME280;65834;52.364;9.754;2023-03-03T12:29:12;101798.53;;;6.36;61.53
76864;BME280;65834;52.364;9.754;2023-03-03T12:31:50;101797.19;;;5.89;61.71
76864;BME280;65834;52.364;9.754;2023-03-03T12:34:31;101792.53;;;5.91;62.92
76864;BME280;65834;52.364;9.754;2023-03-03T12:37:11;101797.19;;;5.35;63.92
76864;BME280;65834;52.364;9.754;2023-03-03T12:39:50;101794.59;;;7.31;60.14
76864;BME280;65834;52.364;9.754;2023-03-03T12:42:34;101794.94;;;7.76;57.88
76864;BME280;65834;52.364;9.754;2023-03-03T12:45:17;101787.88;;;7.66;57.79
76864;BME280;65834;52.364;9.754;2023-03-03T12:47:57;101788.09;;;7.34;58.50
76864;BME280;65834;52.364;9.754;2023-03-03T12:50:39;101792.31;;;6.36;59.97
76864;BME280;65834;52.364;9.754;2023-03-03T12:53:20;101786.09;;;6.35;61.02
76864;BME280;65834;52.364;9.754;2023-03-03T12:55:55;101781.03;;;5.26;64.49
76864;BME280;65834;52.364;9.754;2023-03-03T12:58:38;101784.31;;;5.61;64.25
76864;BME280;65834;52.364;9.754;2023-03-03T13:01:21;101783.31;;;5.30;65.16
76864;BME280;65834;52.364;9.754;2023-03-03T13:04:03;101769.78;;;5.32;65.05
76864;BME280;65834;52.364;9.754;2023-03-03T13:06:42;101775.94;;;6.39;61.56
76864;BME280;65834;52.364;9.754;2023-03-03T13:09:21;101771.69;;;7.94;59.35
76864;BME280;65834;52.364;9.754;2023-03-03T13:12:22;101764.47;;;7.56;58.15
76864;BME280;65834;52.364;9.754;2023-03-03T13:15:02;101755.81;;;6.94;60.07
76864;BME280;65834;52.364;9.754;2023-03-03T13:17:38;101761.59;;;6.89;59.74
76864;BME280;65834;52.364;9.754;2023-03-03T13:20:21;101757.88;;;7.21;59.76
76864;BME280;65834;52.364;9.754;2023-03-03T13:23:01;101761.78;;;6.97;60.31
76864;BME280;65834;52.364;9.754;2023-03-03T13:25:41;101764.50;;;7.07;59.32
76864;BME280;65834;52.364;9.754;2023-03-03T13:28:20;101766.94;;;6.29;60.93
76864;BME280;65834;52.364;9.754;2023-03-03T13:30:57;101764.84;;;10.02;52.64
76864;BME280;65834;52.364;9.754;2023-03-03T13:33:33;101775.56;;;9.94;51.97
76864;BME280;65834;52.364;9.754;2023-03-03T13:36:06;101761.22;;;8.76;53.48
76864;BME280;65834;52.364;9.754;2023-03-03T13:38:42;101759.88;;;8.43;55.85
76864;BME280;65834;52.364;9.754;2023-03-03T13:41:20;101749.31;;;7.55;57.93
76864;BME280;65834;52.364;9.754;2023-03-03T13:43:55;101750.00;;;6.98;59.64
76864;BME280;65834;52.364;9.754;2023-03-03T13:46:35;101750.91;;;7.08;60.15
76864;BME280;65834;52.364;9.754;2023-03-03T13:52:20;101742.09;;;6.57;61.76
76864;BME280;65834;52.364;9.754;2023-03-03T13:55:01;101741.53;;;5.91;63.40
76864;BME280;65834;52.364;9.754;2023-03-03T13:57:45;101736.84;;;5.30;64.79
76864;BME280;65834;52.364;9.754;2023-03-03T14:00:25;101734.53;;;4.82;66.53
76864;BME280;65834;52.364;9.754;2023-03-03T14:03:10;101737.09;;;4.73;67.48
76864;BME280;65834;52.364;9.754;2023-03-03T14:05:47;101729.34;;;5.02;66.65
76864;BME280;65834;52.364;9.754;2023-03-03T14:08:19;101726.97;;;5.30;65.69
76864;BME280;65834;52.364;9.754;2023-03-03T14:11:06;101728.84;;;5.82;64.62
76864;BME280;65834;52.364;9.754;2023-03-03T14:13:43;101722.69;;;5.71;64.67
76864;BME280;65834;52.364;9.754;2023-03-03T14:16:21;101725.22;;;6.04;64.02
76864;BME280;65834;52.364;9.754;2023-03-03T14:19:02;101725.94;;;5.85;65.94
76864;BME280;65834;52.364;9.754;2023-03-03T14:21:37;101715.78;;;5.89;64.92
76864;BME280;65834;52.364;9.754;2023-03-03T14:24:14;101724.59;;;5.80;64.37
76864;BME280;65834;52.364;9.754;2023-03-03T14:26:49;101720.97;;;6.02;64.09
76864;BME280;65834;52.364;9.754;2023-03-03T14:29:22;101710.59;;;5.97;63.29
76864;BME280;65834;52.364;9.754;2023-03-03T14:31:59;101711.19;;;5.05;64.82
76864;BME280;65834;52.364;9.754;2023-03-03T14:34:35;101709.59;;;5.14;65.81
76864;BME280;65834;52.364;9.754;2023-03-03T14:37:21;101705.50;;;4.87;66.56
76864;BME280;65834;52.364;9.754;2023-03-03T14:40:01;101698.97;;;4.58;67.38
76864;BME280;65834;52.364;9.754;2023-03-03T14:42:46;101712.47;;;4.34;68.60
76864;BME280;65834;52.364;9.754;2023-03-03T14:45:32;101701.25;;;4.74;67.66
76864;BME280;65834;52.364;9.754;2023-03-03T14:48:10;101697.88;;;4.38;68.54
76864;BME280;65834;52.364;9.754;2023-03-03T14:50:48;101686.91;;;4.42;68.37
76864;BME280;65834;52.364;9.754;2023-03-03T14:53:33;101705.28;;;4.24;69.22
76864;BME280;65834;52.364;9.754;2023-03-03T14:56:16;101696.97;;;4.16;69.04