sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38865;SDS011;62686;48.984;8.394;2022-09-20T00:01:26;10.97;;;4.37;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:03:58;6.13;;;4.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:06:28;9.20;;;3.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:08:58;11.90;;;4.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:11:30;7.67;;;4.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:14:00;9.13;;;4.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:16:32;9.17;;;4.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:19:01;9.17;;;4.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:21:33;5.37;;;4.03;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:24:03;10.40;;;4.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:26:32;10.07;;;4.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:29:01;14.30;;;4.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:31:33;11.83;;;4.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:34:05;10.73;;;4.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:36:50;7.67;;;4.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:39:19;12.13;;;4.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:41:51;11.03;;;3.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:44:38;10.83;;;4.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:47:15;9.37;;;3.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:49:48;8.60;;;4.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:52:20;15.03;;;4.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:54:48;7.43;;;3.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:57:18;10.30;;;3.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T00:59:46;7.77;;;4.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:02:17;13.77;;;4.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:04:49;8.77;;;3.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:07:18;9.03;;;4.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:09:48;7.73;;;4.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:12:19;14.03;;;4.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:14:49;6.70;;;4.27;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:17:18;9.97;;;4.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:19:52;10.57;;;4.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:22:32;11.97;;;4.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:25:10;11.33;;;4.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:27:45;9.37;;;4.57;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:30:15;9.33;;;4.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:32:56;8.80;;;4.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:35:40;11.90;;;4.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:38:16;9.70;;;4.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:40:55;13.63;;;4.47;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:43:33;10.10;;;4.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:46:07;6.87;;;3.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:48:44;7.93;;;3.57;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:51:28;9.47;;;3.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T01:54:21;9.50;;;4.03;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:00:14;9.10;;;4.07;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:11:50;9.93;;;4.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:14:37;9.30;;;4.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:17:17;10.37;;;4.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:19:56;11.67;;;3.87;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:28:43;9.17;;;3.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:31:26;8.97;;;4.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:34:16;10.87;;;4.27;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:37:11;15.87;;;4.43;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:39:53;8.57;;;3.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:42:31;8.67;;;3.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:45:06;4.63;;;3.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:47:37;13.10;;;3.33;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:50:21;9.43;;;3.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:52:59;11.37;;;3.03;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:55:37;9.80;;;3.07;;
38865;SDS011;62686;48.984;8.394;2022-09-20T02:58:24;8.00;;;2.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:01:01;8.07;;;3.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:03:38;8.03;;;3.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:06:18;11.37;;;3.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:08:55;8.20;;;2.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:11:32;8.73;;;3.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:14:09;9.63;;;2.93;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:16:46;10.77;;;3.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:19:27;7.37;;;2.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:22:08;6.80;;;2.53;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:24:49;7.07;;;2.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:27:31;8.17;;;2.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:30:13;4.03;;;2.43;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:32:56;7.33;;;2.47;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:35:37;4.80;;;2.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:38:21;7.23;;;2.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:41:06;7.60;;;2.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:43:58;6.20;;;2.57;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:46:43;6.93;;;2.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:49:28;4.33;;;2.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:52:16;5.73;;;2.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:55:20;8.23;;;2.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T03:58:13;7.03;;;2.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:00:53;4.67;;;2.37;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:03:35;7.57;;;2.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:06:23;8.60;;;2.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:12:08;5.47;;;2.07;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:14:49;4.73;;;2.47;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:17:28;4.30;;;2.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:20:06;5.93;;;2.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:22:45;8.43;;;3.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:25:17;6.77;;;2.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:27:49;8.97;;;2.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:30:20;6.27;;;2.43;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:32:54;7.17;;;2.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:35:33;5.77;;;2.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:38:25;6.47;;;3.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:41:00;9.97;;;2.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:43:52;11.97;;;3.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:46:53;6.53;;;2.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:55:59;8.63;;;2.47;;
38865;SDS011;62686;48.984;8.394;2022-09-20T04:58:37;10.10;;;3.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:07:51;11.23;;;3.27;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:10:59;5.07;;;2.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:13:50;5.83;;;2.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:16:48;8.80;;;3.27;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:19:35;10.50;;;3.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:28:15;6.73;;;2.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:30:51;7.20;;;2.93;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:33:25;9.77;;;3.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:36:03;4.63;;;3.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:38:41;6.50;;;3.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:41:17;8.97;;;3.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:43:56;8.83;;;3.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:46:35;7.27;;;3.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:49:14;10.67;;;3.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:52:08;14.53;;;4.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T05:57:45;9.87;;;3.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:00:26;8.43;;;3.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:03:02;6.13;;;2.57;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:05:41;8.33;;;2.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:08:25;5.03;;;2.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:11:04;5.73;;;2.33;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:13:47;6.73;;;2.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:16:31;7.07;;;2.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:19:10;4.87;;;2.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:21:48;7.63;;;2.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:24:26;8.97;;;2.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:27:00;4.53;;;2.17;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:29:36;5.83;;;2.03;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:32:06;8.43;;;2.43;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:34:35;11.40;;;2.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:37:06;9.63;;;2.17;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:40:04;5.97;;;2.47;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:43:00;7.10;;;1.93;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:45:30;3.90;;;1.92;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:47:59;6.20;;;1.92;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:50:27;8.07;;;2.35;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:52:56;6.25;;;2.15;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:55:25;7.53;;;1.58;;
38865;SDS011;62686;48.984;8.394;2022-09-20T06:57:58;4.72;;;2.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:00:26;7.13;;;2.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:02:56;6.43;;;2.22;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:05:25;3.72;;;1.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:07:55;7.22;;;2.15;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:10:24;5.60;;;1.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:12:54;4.68;;;2.47;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:15:24;6.43;;;2.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:17:54;5.47;;;1.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:20:23;5.05;;;2.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:22:51;3.63;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:25:20;4.68;;;1.77;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:27:49;5.05;;;1.92;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:30:18;8.00;;;2.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:32:46;8.10;;;1.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:35:15;4.35;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:37:45;4.20;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:40:13;5.50;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:42:42;6.70;;;1.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:45:11;7.78;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:47:42;3.28;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:50:22;4.28;;;1.65;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:52:52;5.68;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:55:25;6.32;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T07:57:54;4.22;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:00:22;4.68;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:02:56;6.32;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:05:25;8.13;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:07:55;7.30;;;1.85;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:10:25;5.32;;;1.42;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:12:53;3.45;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:15:41;4.22;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:18:10;4.00;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:20:40;3.55;;;1.42;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:23:09;5.28;;;1.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:25:48;5.53;;;1.35;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:28:16;3.92;;;1.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:30:44;3.88;;;1.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:33:12;4.07;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:35:41;8.38;;;1.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:38:10;4.10;;;1.55;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:40:59;5.95;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:43:32;6.57;;;1.77;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:46:05;6.50;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:48:38;6.05;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:51:08;4.53;;;1.65;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:53:40;4.97;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:56:14;5.15;;;1.58;;
38865;SDS011;62686;48.984;8.394;2022-09-20T08:58:42;6.43;;;2.08;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:01:13;7.32;;;1.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:03:48;4.93;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:06:18;6.32;;;2.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:08:49;8.68;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:11:19;5.97;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:13:49;5.10;;;1.65;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:16:21;5.88;;;1.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:18:54;6.45;;;1.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:21:23;7.00;;;2.15;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:23:56;7.07;;;1.98;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:26:34;5.05;;;1.77;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:29:07;3.22;;;1.42;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:31:43;4.45;;;1.77;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:34:22;3.70;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:36:52;5.57;;;1.73;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:39:26;7.55;;;1.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:41:55;4.97;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:44:26;6.15;;;1.73;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:46:56;7.97;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:49:24;5.38;;;1.98;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:52:05;4.57;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:54:42;7.45;;;1.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T09:57:20;6.88;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:00:15;4.70;;;1.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:03:06;6.45;;;1.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:05:56;4.30;;;1.55;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:08:35;6.15;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:11:15;3.65;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:13:55;5.30;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:16:33;4.38;;;1.48;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:19:16;4.85;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:21:52;6.68;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:24:29;5.22;;;1.58;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:27:13;4.57;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:29:58;11.25;;;1.83;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:32:34;6.97;;;1.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:35:19;7.75;;;1.92;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:37:53;3.95;;;1.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:40:40;6.40;;;1.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:43:38;6.20;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:46:18;4.85;;;1.65;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:49:02;5.65;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:51:40;4.75;;;1.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:54:21;5.25;;;1.52;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:57:01;3.17;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T10:59:45;2.97;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:02:25;5.53;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:05:14;3.47;;;1.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:07:55;3.60;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:10:30;3.88;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:13:03;4.20;;;1.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:15:40;6.57;;;1.33;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:18:13;3.15;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:20:50;4.75;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:23:26;6.25;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:26:03;3.38;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:28:36;4.18;;;1.33;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:31:12;2.97;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:33:46;6.22;;;1.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:36:20;4.72;;;1.45;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:38:53;4.50;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:41:27;2.03;;;1.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:43:57;5.90;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:46:32;3.75;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:49:08;3.63;;;1.15;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:51:47;4.07;;;1.23;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:54:52;3.17;;;0.93;;
38865;SDS011;62686;48.984;8.394;2022-09-20T11:57:57;3.60;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:00:28;1.42;;;0.73;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:02:59;2.40;;;0.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:05:29;5.13;;;1.15;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:08:01;2.47;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:10:32;2.72;;;0.95;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:13:03;4.40;;;0.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:15:34;1.98;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:18:12;3.53;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:21:05;2.03;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:23:44;3.03;;;0.98;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:26:35;5.45;;;1.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:32:30;5.60;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:41:24;1.75;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:43:55;3.05;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:46:31;3.60;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:49:26;2.53;;;1.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T12:52:25;3.50;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:09:59;4.07;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:12:37;4.78;;;1.35;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:15:10;3.38;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:17:43;3.17;;;1.33;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:20:15;3.25;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:22:47;2.22;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:25:16;2.03;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:27:49;4.75;;;1.67;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:30:23;2.38;;;0.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:32:53;4.28;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:35:22;3.58;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:37:53;2.70;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:40:24;3.67;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:43:02;2.85;;;1.05;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:45:48;2.20;;;0.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:48:22;2.15;;;0.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:50:51;3.33;;;1.05;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:53:21;2.30;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:56:05;2.65;;;0.88;;
38865;SDS011;62686;48.984;8.394;2022-09-20T13:58:39;2.45;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:01:19;1.92;;;0.98;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:03:50;3.85;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:06:22;1.15;;;0.90;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:08:54;2.88;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:11:24;2.08;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:13:58;4.30;;;0.95;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:16:30;2.17;;;1.02;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:19:01;1.88;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:21:33;2.88;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:24:04;3.10;;;1.17;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:26:34;2.10;;;1.13;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:29:27;1.00;;;0.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:31:56;2.85;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:34:26;3.03;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:37:00;4.38;;;1.00;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:39:31;3.67;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:42:01;2.15;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:44:31;3.15;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:47:13;2.95;;;1.02;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:49:42;2.92;;;0.95;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:55:15;3.47;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T14:57:46;4.55;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:00:16;4.00;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:02:45;2.17;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:05:18;4.57;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:07:49;2.35;;;1.25;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:10:17;7.43;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:12:45;4.18;;;1.50;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:15:14;2.70;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:17:45;3.38;;;1.40;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:20:15;3.85;;;1.33;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:22:49;2.88;;;1.27;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:25:17;3.30;;;1.48;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:27:47;2.83;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:30:16;2.00;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:32:47;2.22;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:35:15;1.95;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:37:44;2.28;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:40:12;1.85;;;1.08;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:42:42;2.75;;;1.10;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:45:11;3.70;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:47:40;2.97;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:50:09;4.35;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:52:38;3.85;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:55:07;2.60;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T15:57:36;6.13;;;1.35;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:00:05;3.05;;;1.17;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:02:34;3.25;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:05:02;3.92;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:07:32;2.47;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:10:01;2.28;;;1.20;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:12:29;2.85;;;1.52;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:14:57;3.10;;;1.30;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:17:25;2.45;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:20:08;8.45;;;1.85;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:22:38;4.53;;;1.77;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:25:06;4.10;;;1.80;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:27:34;2.58;;;1.38;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:30:03;4.43;;;1.60;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:32:31;4.90;;;1.52;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:35:00;4.05;;;1.77;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:37:33;6.40;;;1.85;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:40:04;3.33;;;1.75;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:42:33;2.67;;;1.70;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:45:05;6.65;;;1.63;;
38865;SDS011;62686;48.984;8.394;2022-09-20T16:47:34;3.28;;;1.52;;