sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79705;BME280;69940;53.120;8.764;2024-03-08T00:00:34;102399.00;;;4.66;71.88
79705;BME280;69940;53.120;8.764;2024-03-08T00:03:03;102398.00;;;4.65;71.89
79705;BME280;69940;53.120;8.764;2024-03-08T00:05:31;102397.00;;;4.65;71.79
79705;BME280;69940;53.120;8.764;2024-03-08T00:08:01;102397.00;;;4.63;71.77
79705;BME280;69940;53.120;8.764;2024-03-08T00:10:31;102396.00;;;4.62;71.78
79705;BME280;69940;53.120;8.764;2024-03-08T00:13:01;102397.00;;;4.63;71.61
79705;BME280;69940;53.120;8.764;2024-03-08T00:15:33;102397.00;;;4.64;71.49
79705;BME280;69940;53.120;8.764;2024-03-08T00:18:01;102397.00;;;4.63;71.53
79705;BME280;69940;53.120;8.764;2024-03-08T00:20:31;102396.00;;;4.62;71.55
79705;BME280;69940;53.120;8.764;2024-03-08T00:23:01;102396.00;;;4.61;71.55
79705;BME280;69940;53.120;8.764;2024-03-08T00:25:31;102397.00;;;4.61;71.41
79705;BME280;69940;53.120;8.764;2024-03-08T00:28:00;102397.00;;;4.59;71.47
79705;BME280;69940;53.120;8.764;2024-03-08T00:30:32;102397.00;;;4.60;71.30
79705;BME280;69940;53.120;8.764;2024-03-08T00:33:00;102397.00;;;4.60;71.16
79705;BME280;69940;53.120;8.764;2024-03-08T00:35:31;102396.00;;;4.60;71.03
79705;BME280;69940;53.120;8.764;2024-03-08T00:38:00;102395.00;;;4.61;71.01
79705;BME280;69940;53.120;8.764;2024-03-08T00:40:31;102394.00;;;4.60;70.92
79705;BME280;69940;53.120;8.764;2024-03-08T00:43:01;102393.00;;;4.58;71.02
79705;BME280;69940;53.120;8.764;2024-03-08T00:45:31;102393.00;;;4.56;70.97
79705;BME280;69940;53.120;8.764;2024-03-08T00:48:01;102392.00;;;4.55;70.91
79705;BME280;69940;53.120;8.764;2024-03-08T00:50:31;102390.00;;;4.56;70.82
79705;BME280;69940;53.120;8.764;2024-03-08T00:53:01;102388.00;;;4.56;70.85
79705;BME280;69940;53.120;8.764;2024-03-08T00:55:31;102386.00;;;4.55;70.82
79705;BME280;69940;53.120;8.764;2024-03-08T00:58:00;102385.00;;;4.54;70.89
79705;BME280;69940;53.120;8.764;2024-03-08T01:00:31;102383.00;;;4.53;70.86
79705;BME280;69940;53.120;8.764;2024-03-08T01:03:01;102381.00;;;4.52;70.82
79705;BME280;69940;53.120;8.764;2024-03-08T01:05:30;102379.00;;;4.51;70.81
79705;BME280;69940;53.120;8.764;2024-03-08T01:08:01;102377.00;;;4.49;70.81
79705;BME280;69940;53.120;8.764;2024-03-08T01:10:31;102375.00;;;4.46;70.97
79705;BME280;69940;53.120;8.764;2024-03-08T01:13:01;102372.00;;;4.43;70.97
79705;BME280;69940;53.120;8.764;2024-03-08T01:15:31;102367.00;;;4.42;71.04
79705;BME280;69940;53.120;8.764;2024-03-08T01:18:02;102364.00;;;4.40;70.94
79705;BME280;69940;53.120;8.764;2024-03-08T01:20:31;102360.00;;;4.38;70.96
79705;BME280;69940;53.120;8.764;2024-03-08T01:23:01;102357.00;;;4.36;70.94
79705;BME280;69940;53.120;8.764;2024-03-08T01:25:34;102352.00;;;4.34;71.04
79705;BME280;69940;53.120;8.764;2024-03-08T01:28:01;102348.00;;;4.32;71.04
79705;BME280;69940;53.120;8.764;2024-03-08T01:30:34;102345.00;;;4.29;71.17
79705;BME280;69940;53.120;8.764;2024-03-08T01:33:00;102340.00;;;4.27;71.15
79705;BME280;69940;53.120;8.764;2024-03-08T01:35:31;102337.00;;;4.26;71.11
79705;BME280;69940;53.120;8.764;2024-03-08T01:38:00;102333.00;;;4.25;71.08
79705;BME280;69940;53.120;8.764;2024-03-08T01:40:30;102329.00;;;4.23;71.05
79705;BME280;69940;53.120;8.764;2024-03-08T01:45:30;102318.00;;;4.18;71.38
79705;BME280;69940;53.120;8.764;2024-03-08T01:48:01;102315.00;;;4.15;71.40
79705;BME280;69940;53.120;8.764;2024-03-08T01:50:31;102312.00;;;4.12;71.41
79705;BME280;69940;53.120;8.764;2024-03-08T01:53:01;102310.00;;;4.10;71.55
79705;BME280;69940;53.120;8.764;2024-03-08T01:55:31;102307.00;;;4.07;71.63
79705;BME280;69940;53.120;8.764;2024-03-08T01:58:01;102304.00;;;4.04;71.66
79705;BME280;69940;53.120;8.764;2024-03-08T02:00:32;102301.00;;;4.03;71.66
79705;BME280;69940;53.120;8.764;2024-03-08T02:03:01;102300.00;;;4.01;71.75
79705;BME280;69940;53.120;8.764;2024-03-08T02:05:30;102298.00;;;3.98;71.84
79705;BME280;69940;53.120;8.764;2024-03-08T02:08:00;102296.00;;;3.96;71.88
79705;BME280;69940;53.120;8.764;2024-03-08T02:10:31;102295.00;;;3.94;71.97
79705;BME280;69940;53.120;8.764;2024-03-08T02:13:04;102294.00;;;3.92;72.03
79705;BME280;69940;53.120;8.764;2024-03-08T02:18:01;102291.00;;;3.89;72.09
79705;BME280;69940;53.120;8.764;2024-03-08T02:20:30;102288.00;;;3.86;72.22
79705;BME280;69940;53.120;8.764;2024-03-08T02:23:01;102286.00;;;3.86;72.32
79705;BME280;69940;53.120;8.764;2024-03-08T02:25:32;102285.00;;;3.86;72.34
79705;BME280;69940;53.120;8.764;2024-03-08T02:28:01;102282.00;;;3.85;72.31
79705;BME280;69940;53.120;8.764;2024-03-08T02:30:30;102280.00;;;3.85;72.34
79705;BME280;69940;53.120;8.764;2024-03-08T02:33:00;102278.00;;;3.84;72.52
79705;BME280;69940;53.120;8.764;2024-03-08T02:35:31;102275.00;;;3.83;72.67
79705;BME280;69940;53.120;8.764;2024-03-08T02:38:00;102273.00;;;3.81;72.91
79705;BME280;69940;53.120;8.764;2024-03-08T02:40:30;102269.00;;;3.81;72.90
79705;BME280;69940;53.120;8.764;2024-03-08T02:43:01;102267.00;;;3.82;72.85
79705;BME280;69940;53.120;8.764;2024-03-08T02:45:30;102265.00;;;3.83;72.82
79705;BME280;69940;53.120;8.764;2024-03-08T02:48:00;102263.00;;;3.84;72.85
79705;BME280;69940;53.120;8.764;2024-03-08T02:50:30;102261.00;;;3.85;72.91
79705;BME280;69940;53.120;8.764;2024-03-08T02:53:01;102259.00;;;3.87;72.80
79705;BME280;69940;53.120;8.764;2024-03-08T02:55:30;102257.00;;;3.88;72.75
79705;BME280;69940;53.120;8.764;2024-03-08T02:58:00;102255.00;;;3.90;72.69
79705;BME280;69940;53.120;8.764;2024-03-08T03:00:31;102254.00;;;3.90;72.84
79705;BME280;69940;53.120;8.764;2024-03-08T03:03:04;102252.00;;;3.89;72.97
79705;BME280;69940;53.120;8.764;2024-03-08T03:05:31;102250.00;;;3.89;72.98
79705;BME280;69940;53.120;8.764;2024-03-08T03:08:01;102249.00;;;3.89;72.94
79705;BME280;69940;53.120;8.764;2024-03-08T03:10:31;102248.00;;;3.89;72.92
79705;BME280;69940;53.120;8.764;2024-03-08T03:13:01;102245.00;;;3.88;72.98
79705;BME280;69940;53.120;8.764;2024-03-08T03:15:30;102244.00;;;3.87;72.94
79705;BME280;69940;53.120;8.764;2024-03-08T03:18:01;102243.00;;;3.86;72.91
79705;BME280;69940;53.120;8.764;2024-03-08T03:20:33;102242.00;;;3.85;72.93
79705;BME280;69940;53.120;8.764;2024-03-08T03:23:04;102241.00;;;3.84;73.00
79705;BME280;69940;53.120;8.764;2024-03-08T03:25:35;102239.00;;;3.83;72.96
79705;BME280;69940;53.120;8.764;2024-03-08T03:28:02;102237.00;;;3.82;72.94
79705;BME280;69940;53.120;8.764;2024-03-08T03:30:33;102236.00;;;3.81;72.93
79705;BME280;69940;53.120;8.764;2024-03-08T03:33:02;102236.00;;;3.80;72.98
79705;BME280;69940;53.120;8.764;2024-03-08T03:35:30;102234.00;;;3.79;73.05
79705;BME280;69940;53.120;8.764;2024-03-08T03:38:10;102234.00;;;3.78;72.94
79705;BME280;69940;53.120;8.764;2024-03-08T03:40:34;102234.00;;;3.77;73.14
79705;BME280;69940;53.120;8.764;2024-03-08T03:43:01;102234.00;;;3.75;73.12
79705;BME280;69940;53.120;8.764;2024-03-08T03:45:31;102233.00;;;3.74;73.10
79705;BME280;69940;53.120;8.764;2024-03-08T03:48:05;102233.00;;;3.73;73.11
79705;BME280;69940;53.120;8.764;2024-03-08T03:50:30;102233.00;;;3.72;73.03
79705;BME280;69940;53.120;8.764;2024-03-08T03:53:00;102233.00;;;3.71;73.12
79705;BME280;69940;53.120;8.764;2024-03-08T03:55:30;102232.00;;;3.70;73.13
79705;BME280;69940;53.120;8.764;2024-03-08T03:58:02;102232.00;;;3.69;73.17
79705;BME280;69940;53.120;8.764;2024-03-08T04:00:30;102232.00;;;3.69;73.12
79705;BME280;69940;53.120;8.764;2024-03-08T04:03:01;102231.00;;;3.67;73.15
79705;BME280;69940;53.120;8.764;2024-03-08T04:05:32;102230.00;;;3.65;73.18
79705;BME280;69940;53.120;8.764;2024-03-08T04:08:00;102229.00;;;3.64;73.23
79705;BME280;69940;53.120;8.764;2024-03-08T04:10:30;102228.00;;;3.62;73.31
79705;BME280;69940;53.120;8.764;2024-03-08T04:13:01;102227.00;;;3.60;73.31
79705;BME280;69940;53.120;8.764;2024-03-08T04:15:31;102226.00;;;3.58;73.42
79705;BME280;69940;53.120;8.764;2024-03-08T04:18:01;102225.00;;;3.54;73.43
79705;BME280;69940;53.120;8.764;2024-03-08T04:20:31;102225.00;;;3.51;73.59
79705;BME280;69940;53.120;8.764;2024-03-08T04:23:00;102224.00;;;3.49;73.56
79705;BME280;69940;53.120;8.764;2024-03-08T04:25:31;102223.00;;;3.49;73.60
79705;BME280;69940;53.120;8.764;2024-03-08T04:28:01;102222.00;;;3.48;73.54
79705;BME280;69940;53.120;8.764;2024-03-08T04:30:31;102220.00;;;3.49;73.47
79705;BME280;69940;53.120;8.764;2024-03-08T04:33:04;102218.00;;;3.49;73.50
79705;BME280;69940;53.120;8.764;2024-03-08T04:35:31;102217.00;;;3.48;73.54
79705;BME280;69940;53.120;8.764;2024-03-08T04:38:00;102216.00;;;3.46;73.80
79705;BME280;69940;53.120;8.764;2024-03-08T04:40:30;102215.00;;;3.42;73.93
79705;BME280;69940;53.120;8.764;2024-03-08T04:43:01;102215.00;;;3.40;74.00
79705;BME280;69940;53.120;8.764;2024-03-08T04:45:30;102214.00;;;3.39;73.88
79705;BME280;69940;53.120;8.764;2024-03-08T04:48:00;102212.00;;;3.38;73.91
79705;BME280;69940;53.120;8.764;2024-03-08T04:50:30;102212.00;;;3.38;73.95
79705;BME280;69940;53.120;8.764;2024-03-08T04:53:00;102210.00;;;3.37;73.93
79705;BME280;69940;53.120;8.764;2024-03-08T04:55:30;102209.00;;;3.37;73.97
79705;BME280;69940;53.120;8.764;2024-03-08T04:58:00;102208.00;;;3.36;74.00
79705;BME280;69940;53.120;8.764;2024-03-08T05:00:31;102206.00;;;3.34;74.11
79705;BME280;69940;53.120;8.764;2024-03-08T05:03:00;102204.00;;;3.33;74.18
79705;BME280;69940;53.120;8.764;2024-03-08T05:05:31;102202.00;;;3.32;74.17
79705;BME280;69940;53.120;8.764;2024-03-08T05:08:02;102200.00;;;3.31;74.20
79705;BME280;69940;53.120;8.764;2024-03-08T05:10:30;102198.00;;;3.30;74.22
79705;BME280;69940;53.120;8.764;2024-03-08T05:13:01;102196.00;;;3.27;74.28
79705;BME280;69940;53.120;8.764;2024-03-08T05:15:30;102193.00;;;3.24;74.41
79705;BME280;69940;53.120;8.764;2024-03-08T05:18:00;102191.00;;;3.22;74.46
79705;BME280;69940;53.120;8.764;2024-03-08T05:20:31;102190.00;;;3.21;74.42
79705;BME280;69940;53.120;8.764;2024-03-08T05:23:01;102188.00;;;3.22;74.34
79705;BME280;69940;53.120;8.764;2024-03-08T05:25:30;102187.00;;;3.21;74.33
79705;BME280;69940;53.120;8.764;2024-03-08T05:28:00;102186.00;;;3.19;74.39
79705;BME280;69940;53.120;8.764;2024-03-08T05:30:31;102184.00;;;3.18;74.48
79705;BME280;69940;53.120;8.764;2024-03-08T05:33:01;102183.00;;;3.18;74.41
79705;BME280;69940;53.120;8.764;2024-03-08T05:35:30;102180.00;;;3.16;74.55
79705;BME280;69940;53.120;8.764;2024-03-08T05:38:00;102179.00;;;3.15;74.61
79705;BME280;69940;53.120;8.764;2024-03-08T05:40:32;102176.00;;;3.15;74.43
79705;BME280;69940;53.120;8.764;2024-03-08T05:43:01;102175.00;;;3.14;74.48
79705;BME280;69940;53.120;8.764;2024-03-08T05:45:30;102174.00;;;3.13;74.49
79705;BME280;69940;53.120;8.764;2024-03-08T05:48:02;102172.00;;;3.11;74.38
79705;BME280;69940;53.120;8.764;2024-03-08T05:50:30;102171.00;;;3.10;74.61
79705;BME280;69940;53.120;8.764;2024-03-08T05:53:00;102170.00;;;3.09;74.52
79705;BME280;69940;53.120;8.764;2024-03-08T05:55:31;102171.00;;;3.06;74.50
79705;BME280;69940;53.120;8.764;2024-03-08T05:58:02;102171.00;;;3.03;74.75
79705;BME280;69940;53.120;8.764;2024-03-08T06:00:32;102171.00;;;3.01;74.85
79705;BME280;69940;53.120;8.764;2024-03-08T06:03:01;102171.00;;;3.01;74.68
79705;BME280;69940;53.120;8.764;2024-03-08T06:05:30;102171.00;;;3.00;74.68
79705;BME280;69940;53.120;8.764;2024-03-08T06:08:01;102172.00;;;3.01;74.62
79705;BME280;69940;53.120;8.764;2024-03-08T06:10:31;102171.00;;;3.00;74.56
79705;BME280;69940;53.120;8.764;2024-03-08T06:13:02;102170.00;;;3.00;74.68
79705;BME280;69940;53.120;8.764;2024-03-08T06:15:31;102168.00;;;3.00;74.72
79705;BME280;69940;53.120;8.764;2024-03-08T06:18:00;102166.00;;;3.01;74.64
79705;BME280;69940;53.120;8.764;2024-03-08T06:20:30;102164.00;;;3.01;74.57
79705;BME280;69940;53.120;8.764;2024-03-08T06:23:00;102162.00;;;3.01;74.73
79705;BME280;69940;53.120;8.764;2024-03-08T06:25:30;102161.00;;;3.01;74.68
79705;BME280;69940;53.120;8.764;2024-03-08T06:28:00;102159.00;;;3.00;74.85
79705;BME280;69940;53.120;8.764;2024-03-08T06:30:32;102156.00;;;2.99;74.83
79705;BME280;69940;53.120;8.764;2024-03-08T06:33:00;102154.00;;;2.99;74.87
79705;BME280;69940;53.120;8.764;2024-03-08T06:35:32;102153.00;;;2.99;74.78
79705;BME280;69940;53.120;8.764;2024-03-08T06:38:01;102151.00;;;3.00;74.81
79705;BME280;69940;53.120;8.764;2024-03-08T06:40:30;102149.00;;;3.02;74.80
79705;BME280;69940;53.120;8.764;2024-03-08T06:43:00;102148.00;;;3.03;74.82
79705;BME280;69940;53.120;8.764;2024-03-08T06:45:31;102146.00;;;3.05;74.66
79705;BME280;69940;53.120;8.764;2024-03-08T06:48:01;102147.00;;;3.09;74.62
79705;BME280;69940;53.120;8.764;2024-03-08T06:50:33;102147.00;;;3.13;74.47
79705;BME280;69940;53.120;8.764;2024-03-08T06:53:01;102146.00;;;3.18;74.35
79705;BME280;69940;53.120;8.764;2024-03-08T06:55:30;102146.00;;;3.22;74.21
79705;BME280;69940;53.120;8.764;2024-03-08T06:58:00;102147.00;;;3.26;74.07
79705;BME280;69940;53.120;8.764;2024-03-08T07:00:31;102150.00;;;3.29;73.84
79705;BME280;69940;53.120;8.764;2024-03-08T07:03:07;102151.00;;;3.32;74.04
79705;BME280;69940;53.120;8.764;2024-03-08T07:05:30;102153.00;;;3.35;73.95
79705;BME280;69940;53.120;8.764;2024-03-08T07:08:00;102153.00;;;3.38;73.82
79705;BME280;69940;53.120;8.764;2024-03-08T07:10:31;102153.00;;;3.41;73.79
79705;BME280;69940;53.120;8.764;2024-03-08T07:13:03;102153.00;;;3.45;73.69
79705;BME280;69940;53.120;8.764;2024-03-08T07:15:30;102153.00;;;3.49;73.68
79705;BME280;69940;53.120;8.764;2024-03-08T07:18:03;102152.00;;;3.53;73.47
79705;BME280;69940;53.120;8.764;2024-03-08T07:20:30;102152.00;;;3.57;73.25
79705;BME280;69940;53.120;8.764;2024-03-08T07:23:01;102151.00;;;3.60;73.34
79705;BME280;69940;53.120;8.764;2024-03-08T07:25:30;102148.00;;;3.63;73.20
79705;BME280;69940;53.120;8.764;2024-03-08T07:28:01;102147.00;;;3.67;73.08
79705;BME280;69940;53.120;8.764;2024-03-08T07:30:54;102144.00;;;3.70;72.91
79705;BME280;69940;53.120;8.764;2024-03-08T07:33:02;102144.00;;;3.73;72.94
79705;BME280;69940;53.120;8.764;2024-03-08T07:35:31;102145.00;;;3.74;73.12
79705;BME280;69940;53.120;8.764;2024-03-08T07:38:01;102143.00;;;3.76;72.98
79705;BME280;69940;53.120;8.764;2024-03-08T07:40:31;102140.00;;;3.77;72.60
79705;BME280;69940;53.120;8.764;2024-03-08T07:43:01;102138.00;;;3.79;72.81
79705;BME280;69940;53.120;8.764;2024-03-08T07:45:31;102137.00;;;3.80;72.84
79705;BME280;69940;53.120;8.764;2024-03-08T07:48:00;102137.00;;;3.82;72.47
79705;BME280;69940;53.120;8.764;2024-03-08T07:50:30;102136.00;;;3.84;72.34
79705;BME280;69940;53.120;8.764;2024-03-08T07:53:00;102136.00;;;3.88;72.22
79705;BME280;69940;53.120;8.764;2024-03-08T07:55:32;102136.00;;;3.91;71.98
79705;BME280;69940;53.120;8.764;2024-03-08T07:58:04;102136.00;;;3.95;71.98
79705;BME280;69940;53.120;8.764;2024-03-08T08:00:32;102136.00;;;4.01;71.79
79705;BME280;69940;53.120;8.764;2024-03-08T08:03:00;102137.00;;;4.07;71.72
79705;BME280;69940;53.120;8.764;2024-03-08T08:05:35;102137.00;;;4.13;71.61
79705;BME280;69940;53.120;8.764;2024-03-08T08:08:01;102136.00;;;4.18;71.60
79705;BME280;69940;53.120;8.764;2024-03-08T08:10:30;102137.00;;;4.23;71.42
79705;BME280;69940;53.120;8.764;2024-03-08T08:13:00;102134.00;;;4.28;70.98
79705;BME280;69940;53.120;8.764;2024-03-08T08:15:30;102132.00;;;4.32;71.05
79705;BME280;69940;53.120;8.764;2024-03-08T08:18:01;102131.00;;;4.37;71.12
79705;BME280;69940;53.120;8.764;2024-03-08T08:20:30;102130.00;;;4.41;70.73
79705;BME280;69940;53.120;8.764;2024-03-08T08:23:00;102129.00;;;4.44;70.68
79705;BME280;69940;53.120;8.764;2024-03-08T08:25:30;102129.00;;;4.46;70.23
79705;BME280;69940;53.120;8.764;2024-03-08T08:28:00;102127.00;;;4.47;70.47
79705;BME280;69940;53.120;8.764;2024-03-08T08:30:30;102127.00;;;4.50;70.61
79705;BME280;69940;53.120;8.764;2024-03-08T08:33:01;102127.00;;;4.54;70.51
79705;BME280;69940;53.120;8.764;2024-03-08T08:35:31;102126.00;;;4.58;70.00
79705;BME280;69940;53.120;8.764;2024-03-08T08:38:00;102124.00;;;4.62;69.83
79705;BME280;69940;53.120;8.764;2024-03-08T08:40:33;102123.00;;;4.66;70.14
79705;BME280;69940;53.120;8.764;2024-03-08T08:43:01;102123.00;;;4.71;69.61
79705;BME280;69940;53.120;8.764;2024-03-08T08:45:31;102121.00;;;4.76;69.57
79705;BME280;69940;53.120;8.764;2024-03-08T08:48:00;102118.00;;;4.82;69.42
79705;BME280;69940;53.120;8.764;2024-03-08T08:50:30;102116.00;;;4.88;69.38
79705;BME280;69940;53.120;8.764;2024-03-08T08:53:00;102115.00;;;4.94;69.27
79705;BME280;69940;53.120;8.764;2024-03-08T08:55:31;102113.00;;;4.99;68.87
79705;BME280;69940;53.120;8.764;2024-03-08T08:58:00;102110.00;;;5.03;68.84
79705;BME280;69940;53.120;8.764;2024-03-08T09:00:32;102109.00;;;5.04;68.82
79705;BME280;69940;53.120;8.764;2024-03-08T09:03:00;102107.00;;;5.06;68.45
79705;BME280;69940;53.120;8.764;2024-03-08T09:05:30;102103.00;;;5.08;68.44
79705;BME280;69940;53.120;8.764;2024-03-08T09:08:01;102101.00;;;5.09;68.30
79705;BME280;69940;53.120;8.764;2024-03-08T09:10:30;102097.00;;;5.12;68.44
79705;BME280;69940;53.120;8.764;2024-03-08T09:13:00;102094.00;;;5.16;68.59
79705;BME280;69940;53.120;8.764;2024-03-08T09:15:30;102091.00;;;5.20;68.24
79705;BME280;69940;53.120;8.764;2024-03-08T09:18:00;102090.00;;;5.25;68.25
79705;BME280;69940;53.120;8.764;2024-03-08T09:20:33;102086.00;;;5.30;68.33
79705;BME280;69940;53.120;8.764;2024-03-08T09:23:00;102083.00;;;5.37;68.20
79705;BME280;69940;53.120;8.764;2024-03-08T09:25:30;102080.00;;;5.42;68.10
79705;BME280;69940;53.120;8.764;2024-03-08T09:28:00;102077.00;;;5.48;67.87
79705;BME280;69940;53.120;8.764;2024-03-08T09:30:30;102074.00;;;5.54;67.71
79705;BME280;69940;53.120;8.764;2024-03-08T09:33:00;102071.00;;;5.61;67.64
79705;BME280;69940;53.120;8.764;2024-03-08T09:35:30;102068.00;;;5.68;67.81
79705;BME280;69940;53.120;8.764;2024-03-08T09:38:00;102065.00;;;5.74;66.83
79705;BME280;69940;53.120;8.764;2024-03-08T09:40:30;102062.00;;;5.80;67.16
79705;BME280;69940;53.120;8.764;2024-03-08T09:43:00;102057.00;;;5.84;66.76
79705;BME280;69940;53.120;8.764;2024-03-08T09:45:32;102054.00;;;5.89;66.98
79705;BME280;69940;53.120;8.764;2024-03-08T09:48:01;102049.00;;;5.93;66.88
79705;BME280;69940;53.120;8.764;2024-03-08T09:50:30;102046.00;;;5.98;66.81
79705;BME280;69940;53.120;8.764;2024-03-08T09:53:01;102042.00;;;6.03;66.59
79705;BME280;69940;53.120;8.764;2024-03-08T09:55:37;102038.00;;;6.09;66.75
79705;BME280;69940;53.120;8.764;2024-03-08T09:58:28;102034.00;;;6.15;66.42
79705;BME280;69940;53.120;8.764;2024-03-08T10:00:31;102029.00;;;6.22;66.28
79705;BME280;69940;53.120;8.764;2024-03-08T10:03:01;102024.00;;;6.28;65.60
79705;BME280;69940;53.120;8.764;2024-03-08T10:05:30;102020.00;;;6.34;65.17
79705;BME280;69940;53.120;8.764;2024-03-08T10:08:00;102016.00;;;6.40;65.00
79705;BME280;69940;53.120;8.764;2024-03-08T10:10:30;102014.00;;;6.45;64.46
79705;BME280;69940;53.120;8.764;2024-03-08T10:13:01;102009.00;;;6.49;64.58
79705;BME280;69940;53.120;8.764;2024-03-08T10:15:30;102007.00;;;6.53;64.37
79705;BME280;69940;53.120;8.764;2024-03-08T10:18:01;102004.00;;;6.58;63.88
79705;BME280;69940;53.120;8.764;2024-03-08T10:20:34;101999.00;;;6.61;63.53
79705;BME280;69940;53.120;8.764;2024-03-08T10:23:01;101995.00;;;6.64;63.34
79705;BME280;69940;53.120;8.764;2024-03-08T10:25:34;101992.00;;;6.69;64.12
79705;BME280;69940;53.120;8.764;2024-03-08T10:28:02;101987.00;;;6.74;63.72
79705;BME280;69940;53.120;8.764;2024-03-08T10:30:30;101984.00;;;6.79;63.35
79705;BME280;69940;53.120;8.764;2024-03-08T10:33:00;101979.00;;;6.85;63.57
79705;BME280;69940;53.120;8.764;2024-03-08T10:35:30;101974.00;;;6.89;62.84
79705;BME280;69940;53.120;8.764;2024-03-08T10:38:04;101971.00;;;6.94;63.30
79705;BME280;69940;53.120;8.764;2024-03-08T10:40:30;101967.00;;;6.99;63.09
79705;BME280;69940;53.120;8.764;2024-03-08T10:43:01;101963.00;;;7.04;63.12
79705;BME280;69940;53.120;8.764;2024-03-08T10:45:38;101960.00;;;7.09;63.16
79705;BME280;69940;53.120;8.764;2024-03-08T10:48:28;101956.00;;;7.15;62.95
79705;BME280;69940;53.120;8.764;2024-03-08T10:50:32;101952.00;;;7.20;63.08
79705;BME280;69940;53.120;8.764;2024-03-08T10:53:06;101948.00;;;7.25;62.50
79705;BME280;69940;53.120;8.764;2024-03-08T10:55:33;101945.00;;;7.30;62.50
79705;BME280;69940;53.120;8.764;2024-03-08T11:24:02;101894.00;;;8.98;61.09
79705;BME280;69940;53.120;8.764;2024-03-08T11:26:25;101892.00;;;8.65;60.98
79705;BME280;69940;53.120;8.764;2024-03-08T11:29:33;101890.00;;;8.41;60.83
79705;BME280;69940;53.120;8.764;2024-03-08T11:31:25;101888.00;;;8.23;60.71
79705;BME280;69940;53.120;8.764;2024-03-08T11:33:55;101885.00;;;8.11;60.94
79705;BME280;69940;53.120;8.764;2024-03-08T11:36:25;101881.00;;;8.02;60.68
79705;BME280;69940;53.120;8.764;2024-03-08T11:38:57;101879.00;;;7.96;60.68
79705;BME280;69940;53.120;8.764;2024-03-08T11:41:25;101876.00;;;7.93;61.28
79705;BME280;69940;53.120;8.764;2024-03-08T11:44:04;101873.00;;;7.92;61.21
79705;BME280;69940;53.120;8.764;2024-03-08T11:46:25;101870.00;;;7.93;60.57
79705;BME280;69940;53.120;8.764;2024-03-08T11:48:56;101868.00;;;7.94;60.07
79705;BME280;69940;53.120;8.764;2024-03-08T11:51:25;101866.00;;;7.95;59.75
79705;BME280;69940;53.120;8.764;2024-03-08T11:53:55;101864.00;;;7.97;59.72
79705;BME280;69940;53.120;8.764;2024-03-08T11:56:25;101860.00;;;7.98;60.00
79705;BME280;69940;53.120;8.764;2024-03-08T11:58:58;101854.00;;;8.01;60.52
79705;BME280;69940;53.120;8.764;2024-03-08T12:01:25;101850.00;;;8.05;60.78
79705;BME280;69940;53.120;8.764;2024-03-08T12:03:56;101847.00;;;8.09;59.14
79705;BME280;69940;53.120;8.764;2024-03-08T12:06:26;101841.00;;;8.12;58.84
79705;BME280;69940;53.120;8.764;2024-03-08T12:08:55;101837.00;;;8.16;58.79
79705;BME280;69940;53.120;8.764;2024-03-08T12:11:25;101831.00;;;8.19;58.72
79705;BME280;69940;53.120;8.764;2024-03-08T12:13:55;101827.00;;;8.22;59.00
79705;BME280;69940;53.120;8.764;2024-03-08T12:16:25;101823.00;;;8.25;59.07
79705;BME280;69940;53.120;8.764;2024-03-08T12:18:55;101819.00;;;8.29;58.37
79705;BME280;69940;53.120;8.764;2024-03-08T12:21:26;101815.00;;;8.33;58.58
79705;BME280;69940;53.120;8.764;2024-03-08T12:24:10;101812.00;;;8.37;58.20
79705;BME280;69940;53.120;8.764;2024-03-08T12:26:26;101805.00;;;8.41;57.32
79705;BME280;69940;53.120;8.764;2024-03-08T12:31:26;101797.00;;;8.45;57.27
79705;BME280;69940;53.120;8.764;2024-03-08T12:33:57;101792.00;;;8.47;57.61
79705;BME280;69940;53.120;8.764;2024-03-08T12:36:25;101784.00;;;8.49;57.38
79705;BME280;69940;53.120;8.764;2024-03-08T12:38:56;101779.00;;;8.52;57.23
79705;BME280;69940;53.120;8.764;2024-03-08T12:41:25;101773.00;;;8.54;57.12
79705;BME280;69940;53.120;8.764;2024-03-08T12:43:56;101770.00;;;8.58;57.30
79705;BME280;69940;53.120;8.764;2024-03-08T12:46:27;101765.00;;;8.60;56.41
79705;BME280;69940;53.120;8.764;2024-03-08T12:48:55;101760.00;;;8.62;56.31
79705;BME280;69940;53.120;8.764;2024-03-08T12:51:25;101757.00;;;8.64;56.52
79705;BME280;69940;53.120;8.764;2024-03-08T12:53:56;101752.00;;;8.66;56.58
79705;BME280;69940;53.120;8.764;2024-03-08T12:56:30;101748.00;;;8.68;56.31
79705;BME280;69940;53.120;8.764;2024-03-08T12:58:55;101742.00;;;8.71;56.92
79705;BME280;69940;53.120;8.764;2024-03-08T13:01:25;101737.00;;;8.74;57.24
79705;BME280;69940;53.120;8.764;2024-03-08T13:03:56;101731.00;;;8.76;55.78
79705;BME280;69940;53.120;8.764;2024-03-08T13:06:25;101727.00;;;8.78;55.91
79705;BME280;69940;53.120;8.764;2024-03-08T13:08:55;101723.00;;;8.80;56.30
79705;BME280;69940;53.120;8.764;2024-03-08T13:11:29;101719.00;;;8.82;56.88
79705;BME280;69940;53.120;8.764;2024-03-08T13:13:57;101717.00;;;8.86;57.21
79705;BME280;69940;53.120;8.764;2024-03-08T13:16:25;101714.00;;;8.89;57.22
79705;BME280;69940;53.120;8.764;2024-03-08T13:18:55;101711.00;;;8.93;57.73
79705;BME280;69940;53.120;8.764;2024-03-08T13:21:25;101708.00;;;8.96;56.92
79705;BME280;69940;53.120;8.764;2024-03-08T13:23:55;101706.00;;;8.98;56.82
79705;BME280;69940;53.120;8.764;2024-03-08T13:26:31;101699.00;;;9.00;57.03
79705;BME280;69940;53.120;8.764;2024-03-08T13:28:55;101693.00;;;9.02;57.48
79705;BME280;69940;53.120;8.764;2024-03-08T13:31:25;101686.00;;;9.04;57.25
79705;BME280;69940;53.120;8.764;2024-03-08T13:33:59;101683.00;;;9.07;57.62
79705;BME280;69940;53.120;8.764;2024-03-08T13:36:34;101678.00;;;9.09;57.31
79705;BME280;69940;53.120;8.764;2024-03-08T13:38:55;101674.00;;;9.11;57.21
79705;BME280;69940;53.120;8.764;2024-03-08T13:41:25;101668.00;;;9.12;57.53
79705;BME280;69940;53.120;8.764;2024-03-08T13:43:56;101664.00;;;9.13;56.60
79705;BME280;69940;53.120;8.764;2024-03-08T13:46:25;101660.00;;;9.14;57.14