sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63132;BME280;49234;35.600;139.358;2023-01-29T00:02:04;100042.38;;;3.30;37.53
63132;BME280;49234;35.600;139.358;2023-01-29T00:04:33;100037.72;;;3.42;37.55
63132;BME280;49234;35.600;139.358;2023-01-29T00:07:02;100036.04;;;3.48;37.51
63132;BME280;49234;35.600;139.358;2023-01-29T00:09:30;100037.39;;;3.63;37.14
63132;BME280;49234;35.600;139.358;2023-01-29T00:11:59;100037.38;;;3.94;37.20
63132;BME280;49234;35.600;139.358;2023-01-29T00:14:27;100037.52;;;3.78;36.67
63132;BME280;49234;35.600;139.358;2023-01-29T00:16:56;100036.11;;;3.71;36.38
63132;BME280;49234;35.600;139.358;2023-01-29T00:19:25;100040.64;;;4.00;36.02
63132;BME280;49234;35.600;139.358;2023-01-29T00:21:54;100041.19;;;3.87;35.89
63132;BME280;49234;35.600;139.358;2023-01-29T00:24:24;100042.93;;;3.95;35.73
63132;BME280;49234;35.600;139.358;2023-01-29T00:26:52;100042.32;;;4.09;34.88
63132;BME280;49234;35.600;139.358;2023-01-29T00:29:22;100040.16;;;3.96;34.54
63132;BME280;49234;35.600;139.358;2023-01-29T00:31:51;100036.96;;;3.98;35.07
63132;BME280;49234;35.600;139.358;2023-01-29T00:34:20;100036.24;;;4.09;34.73
63132;BME280;49234;35.600;139.358;2023-01-29T00:36:49;100036.48;;;4.15;35.31
63132;BME280;49234;35.600;139.358;2023-01-29T00:39:18;100039.36;;;4.20;34.69
63132;BME280;49234;35.600;139.358;2023-01-29T00:41:47;100038.72;;;4.26;34.43
63132;BME280;49234;35.600;139.358;2023-01-29T00:44:16;100040.61;;;4.20;34.09
63132;BME280;49234;35.600;139.358;2023-01-29T00:46:46;100035.49;;;4.19;34.69
63132;BME280;49234;35.600;139.358;2023-01-29T00:49:19;100034.78;;;4.42;33.22
63132;BME280;49234;35.600;139.358;2023-01-29T00:51:49;100033.67;;;4.39;35.07
63132;BME280;49234;35.600;139.358;2023-01-29T00:54:18;100032.50;;;4.52;34.13
63132;BME280;49234;35.600;139.358;2023-01-29T00:56:47;100030.87;;;4.57;33.07
63132;BME280;49234;35.600;139.358;2023-01-29T00:59:20;100026.89;;;4.67;32.38
63132;BME280;49234;35.600;139.358;2023-01-29T01:01:49;100035.87;;;4.75;32.86
63132;BME280;49234;35.600;139.358;2023-01-29T01:04:19;100032.67;;;4.75;33.71
63132;BME280;49234;35.600;139.358;2023-01-29T01:06:49;100033.60;;;4.81;32.74
63132;BME280;49234;35.600;139.358;2023-01-29T01:09:17;100033.86;;;4.85;33.46
63132;BME280;49234;35.600;139.358;2023-01-29T01:11:46;100032.94;;;4.88;33.07
63132;BME280;49234;35.600;139.358;2023-01-29T01:14:21;100029.48;;;4.54;34.54
63132;BME280;49234;35.600;139.358;2023-01-29T01:16:50;100029.92;;;4.94;33.18
63132;BME280;49234;35.600;139.358;2023-01-29T01:19:19;100026.27;;;4.60;32.86
63132;BME280;49234;35.600;139.358;2023-01-29T01:21:48;100022.61;;;4.68;33.54
63132;BME280;49234;35.600;139.358;2023-01-29T01:24:20;100020.75;;;4.75;32.91
63132;BME280;49234;35.600;139.358;2023-01-29T01:26:49;100014.64;;;4.97;35.10
63132;BME280;49234;35.600;139.358;2023-01-29T01:29:23;100008.97;;;4.93;32.98
63132;BME280;49234;35.600;139.358;2023-01-29T01:31:53;100008.59;;;5.04;32.80
63132;BME280;49234;35.600;139.358;2023-01-29T01:34:24;100003.31;;;5.18;32.49
63132;BME280;49234;35.600;139.358;2023-01-29T01:36:53;99997.59;;;5.24;33.08
63132;BME280;49234;35.600;139.358;2023-01-29T01:39:22;99991.77;;;5.25;33.63
63132;BME280;49234;35.600;139.358;2023-01-29T01:41:52;99985.80;;;5.02;33.35
63132;BME280;49234;35.600;139.358;2023-01-29T01:45:29;99988.78;;;5.23;34.24
63132;BME280;49234;35.600;139.358;2023-01-29T01:48:02;99979.01;;;5.38;32.48
63132;BME280;49234;35.600;139.358;2023-01-29T01:50:36;99977.39;;;5.50;32.46
63132;BME280;49234;35.600;139.358;2023-01-29T01:53:13;99971.12;;;5.18;32.71
63132;BME280;49234;35.600;139.358;2023-01-29T01:55:47;99966.58;;;5.76;32.02
63132;BME280;49234;35.600;139.358;2023-01-29T01:58:21;99953.65;;;5.23;31.98
63132;BME280;49234;35.600;139.358;2023-01-29T02:00:52;99950.33;;;5.71;31.36
63132;BME280;49234;35.600;139.358;2023-01-29T02:03:23;99943.28;;;5.55;31.74
63132;BME280;49234;35.600;139.358;2023-01-29T02:05:55;99939.78;;;5.38;31.81
63132;BME280;49234;35.600;139.358;2023-01-29T02:08:31;99939.15;;;5.75;32.15
63132;BME280;49234;35.600;139.358;2023-01-29T02:11:04;99937.40;;;5.56;32.34
63132;BME280;49234;35.600;139.358;2023-01-29T02:13:34;99935.79;;;5.93;32.37
63132;BME280;49234;35.600;139.358;2023-01-29T02:16:04;99932.26;;;5.81;32.81
63132;BME280;49234;35.600;139.358;2023-01-29T02:18:33;99924.79;;;5.87;32.89
63132;BME280;49234;35.600;139.358;2023-01-29T02:21:14;99920.19;;;5.90;31.58
63132;BME280;49234;35.600;139.358;2023-01-29T02:24:07;99913.29;;;5.96;32.25
63132;BME280;49234;35.600;139.358;2023-01-29T02:26:49;99900.75;;;5.76;30.68
63132;BME280;49234;35.600;139.358;2023-01-29T02:29:29;99897.56;;;5.53;31.87
63132;BME280;49234;35.600;139.358;2023-01-29T02:32:12;99887.43;;;5.57;33.34
63132;BME280;49234;35.600;139.358;2023-01-29T02:34:50;99888.39;;;6.11;31.88
63132;BME280;49234;35.600;139.358;2023-01-29T02:37:28;99877.53;;;6.34;31.38
63132;BME280;49234;35.600;139.358;2023-01-29T02:40:08;99880.73;;;5.99;31.42
63132;BME280;49234;35.600;139.358;2023-01-29T02:42:50;99871.13;;;6.15;32.18
63132;BME280;49234;35.600;139.358;2023-01-29T02:45:26;99869.93;;;6.06;32.25
63132;BME280;49234;35.600;139.358;2023-01-29T02:48:02;99862.73;;;5.82;32.30
63132;BME280;49234;35.600;139.358;2023-01-29T02:50:36;99858.61;;;5.81;31.30
63132;BME280;49234;35.600;139.358;2023-01-29T02:53:11;99857.15;;;5.88;31.58
63132;BME280;49234;35.600;139.358;2023-01-29T02:55:46;99854.37;;;6.06;30.90
63132;BME280;49234;35.600;139.358;2023-01-29T02:58:23;99846.42;;;6.16;31.01
63132;BME280;49234;35.600;139.358;2023-01-29T03:00:58;99836.58;;;6.43;33.16
63132;BME280;49234;35.600;139.358;2023-01-29T03:03:31;99838.54;;;6.26;31.32
63132;BME280;49234;35.600;139.358;2023-01-29T03:06:05;99831.17;;;6.35;31.29
63132;BME280;49234;35.600;139.358;2023-01-29T03:08:38;99825.32;;;6.41;30.81
63132;BME280;49234;35.600;139.358;2023-01-29T03:11:10;99822.38;;;6.21;31.78
63132;BME280;49234;35.600;139.358;2023-01-29T03:13:44;99827.95;;;6.49;32.32
63132;BME280;49234;35.600;139.358;2023-01-29T03:16:20;99821.06;;;6.27;31.06
63132;BME280;49234;35.600;139.358;2023-01-29T03:18:56;99808.47;;;6.68;30.57
63132;BME280;49234;35.600;139.358;2023-01-29T03:21:30;99806.75;;;6.91;30.47
63132;BME280;49234;35.600;139.358;2023-01-29T03:24:00;99802.29;;;6.71;31.33
63132;BME280;49234;35.600;139.358;2023-01-29T03:26:31;99794.71;;;6.96;29.79
63132;BME280;49234;35.600;139.358;2023-01-29T03:29:01;99794.76;;;6.68;30.72
63132;BME280;49234;35.600;139.358;2023-01-29T03:31:32;99793.94;;;7.00;30.49
63132;BME280;49234;35.600;139.358;2023-01-29T03:34:07;99789.18;;;6.82;30.55
63132;BME280;49234;35.600;139.358;2023-01-29T03:36:41;99785.14;;;6.80;30.44
63132;BME280;49234;35.600;139.358;2023-01-29T03:39:14;99782.47;;;6.92;31.17
63132;BME280;49234;35.600;139.358;2023-01-29T03:41:47;99772.59;;;6.79;31.29
63132;BME280;49234;35.600;139.358;2023-01-29T03:44:29;99778.77;;;7.11;30.54
63132;BME280;49234;35.600;139.358;2023-01-29T03:47:12;99767.32;;;7.10;30.88
63132;BME280;49234;35.600;139.358;2023-01-29T03:49:53;99761.60;;;7.17;30.40
63132;BME280;49234;35.600;139.358;2023-01-29T03:52:27;99755.73;;;7.21;30.84
63132;BME280;49234;35.600;139.358;2023-01-29T03:55:05;99747.69;;;7.07;30.94
63132;BME280;49234;35.600;139.358;2023-01-29T03:57:40;99739.53;;;6.89;30.89
63132;BME280;49234;35.600;139.358;2023-01-29T04:00:15;99736.24;;;7.28;31.16
63132;BME280;49234;35.600;139.358;2023-01-29T04:02:50;99733.36;;;7.16;32.06
63132;BME280;49234;35.600;139.358;2023-01-29T04:05:24;99729.87;;;7.30;31.42
63132;BME280;49234;35.600;139.358;2023-01-29T04:08:02;99732.35;;;7.47;30.40
63132;BME280;49234;35.600;139.358;2023-01-29T04:10:34;99721.12;;;7.13;31.83
63132;BME280;49234;35.600;139.358;2023-01-29T04:13:09;99718.86;;;7.19;31.83
63132;BME280;49234;35.600;139.358;2023-01-29T04:15:51;99724.87;;;7.30;31.07
63132;BME280;49234;35.600;139.358;2023-01-29T04:18:22;99716.18;;;7.41;32.02
63132;BME280;49234;35.600;139.358;2023-01-29T04:20:52;99706.68;;;7.67;30.61
63132;BME280;49234;35.600;139.358;2023-01-29T04:23:23;99712.63;;;7.31;31.38
63132;BME280;49234;35.600;139.358;2023-01-29T04:26:01;99701.55;;;7.51;30.63
63132;BME280;49234;35.600;139.358;2023-01-29T04:28:45;99698.50;;;7.69;31.00
63132;BME280;49234;35.600;139.358;2023-01-29T04:31:18;99704.37;;;7.39;31.58
63132;BME280;49234;35.600;139.358;2023-01-29T04:33:59;99697.34;;;7.49;31.11
63132;BME280;49234;35.600;139.358;2023-01-29T04:36:40;99704.60;;;7.42;31.17
63132;BME280;49234;35.600;139.358;2023-01-29T04:39:24;99692.43;;;7.98;30.03
63132;BME280;49234;35.600;139.358;2023-01-29T04:42:01;99698.75;;;7.69;30.65
63132;BME280;49234;35.600;139.358;2023-01-29T04:44:42;99691.31;;;7.89;29.89
63132;BME280;49234;35.600;139.358;2023-01-29T04:47:20;99693.59;;;7.90;30.48
63132;BME280;49234;35.600;139.358;2023-01-29T04:50:00;99697.00;;;7.82;30.38
63132;BME280;49234;35.600;139.358;2023-01-29T04:52:36;99688.29;;;8.23;29.57
63132;BME280;49234;35.600;139.358;2023-01-29T04:55:14;99691.56;;;8.19;30.44
63132;BME280;49234;35.600;139.358;2023-01-29T04:57:49;99702.96;;;8.05;30.61
63132;BME280;49234;35.600;139.358;2023-01-29T05:00:25;99688.66;;;7.85;30.84
63132;BME280;49234;35.600;139.358;2023-01-29T05:02:56;99687.22;;;7.99;31.50
63132;BME280;49234;35.600;139.358;2023-01-29T05:05:29;99690.99;;;8.06;30.86
63132;BME280;49234;35.600;139.358;2023-01-29T05:08:25;99682.75;;;8.26;31.38
63132;BME280;49234;35.600;139.358;2023-01-29T05:10:58;99688.84;;;7.81;31.98
63132;BME280;49234;35.600;139.358;2023-01-29T05:13:30;99693.18;;;8.02;32.00
63132;BME280;49234;35.600;139.358;2023-01-29T05:16:04;99690.86;;;7.94;32.16
63132;BME280;49234;35.600;139.358;2023-01-29T05:18:36;99688.13;;;7.90;31.24
63132;BME280;49234;35.600;139.358;2023-01-29T05:21:07;99695.43;;;8.10;30.63
63132;BME280;49234;35.600;139.358;2023-01-29T05:23:37;99694.23;;;8.17;30.60
63132;BME280;49234;35.600;139.358;2023-01-29T05:26:07;99696.50;;;7.90;30.74
63132;BME280;49234;35.600;139.358;2023-01-29T05:28:36;99695.61;;;8.05;31.72
63132;BME280;49234;35.600;139.358;2023-01-29T05:31:05;99697.11;;;7.92;31.86
63132;BME280;49234;35.600;139.358;2023-01-29T05:33:33;99705.92;;;8.07;31.02
63132;BME280;49234;35.600;139.358;2023-01-29T05:36:02;99702.09;;;7.96;31.38
63132;BME280;49234;35.600;139.358;2023-01-29T05:38:32;99700.67;;;8.13;30.43
63132;BME280;49234;35.600;139.358;2023-01-29T05:41:01;99707.01;;;8.16;31.39
63132;BME280;49234;35.600;139.358;2023-01-29T05:43:30;99699.21;;;8.11;31.54
63132;BME280;49234;35.600;139.358;2023-01-29T05:46:00;99689.11;;;8.18;31.49
63132;BME280;49234;35.600;139.358;2023-01-29T05:48:30;99693.68;;;8.33;31.20
63132;BME280;49234;35.600;139.358;2023-01-29T05:51:00;99702.80;;;8.12;32.50
63132;BME280;49234;35.600;139.358;2023-01-29T05:53:30;99705.20;;;8.13;31.63
63132;BME280;49234;35.600;139.358;2023-01-29T05:56:02;99702.84;;;8.17;31.93
63132;BME280;49234;35.600;139.358;2023-01-29T05:58:32;99699.31;;;8.45;30.64
63132;BME280;49234;35.600;139.358;2023-01-29T06:01:09;99693.95;;;7.98;31.94
63132;BME280;49234;35.600;139.358;2023-01-29T06:03:38;99695.44;;;8.12;32.42
63132;BME280;49234;35.600;139.358;2023-01-29T06:06:08;99689.09;;;7.78;33.09
63132;BME280;49234;35.600;139.358;2023-01-29T06:08:37;99697.95;;;7.75;33.01
63132;BME280;49234;35.600;139.358;2023-01-29T06:11:10;99705.99;;;7.81;32.53
63132;BME280;49234;35.600;139.358;2023-01-29T06:13:46;99702.85;;;7.97;32.10
63132;BME280;49234;35.600;139.358;2023-01-29T06:16:15;99704.47;;;8.06;32.17
63132;BME280;49234;35.600;139.358;2023-01-29T06:18:44;99703.97;;;8.19;31.69
63132;BME280;49234;35.600;139.358;2023-01-29T06:21:14;99710.54;;;7.91;33.00
63132;BME280;49234;35.600;139.358;2023-01-29T06:23:43;99708.77;;;8.05;32.82
63132;BME280;49234;35.600;139.358;2023-01-29T06:26:13;99707.91;;;7.87;32.50
63132;BME280;49234;35.600;139.358;2023-01-29T06:28:43;99700.26;;;8.00;33.19
63132;BME280;49234;35.600;139.358;2023-01-29T06:31:12;99698.63;;;7.65;33.24
63132;BME280;49234;35.600;139.358;2023-01-29T06:33:41;99702.98;;;7.89;33.54
63132;BME280;49234;35.600;139.358;2023-01-29T06:36:10;99702.31;;;7.90;32.90
63132;BME280;49234;35.600;139.358;2023-01-29T06:38:39;99710.44;;;7.90;33.82
63132;BME280;49234;35.600;139.358;2023-01-29T06:41:10;99718.33;;;7.96;33.25
63132;BME280;49234;35.600;139.358;2023-01-29T06:43:42;99719.40;;;7.83;33.03
63132;BME280;49234;35.600;139.358;2023-01-29T06:46:11;99720.83;;;7.89;33.65
63132;BME280;49234;35.600;139.358;2023-01-29T06:48:41;99719.62;;;7.95;33.62
63132;BME280;49234;35.600;139.358;2023-01-29T06:51:10;99717.81;;;7.83;33.63
63132;BME280;49234;35.600;139.358;2023-01-29T06:53:40;99725.34;;;7.96;33.93
63132;BME280;49234;35.600;139.358;2023-01-29T06:56:09;99726.07;;;7.98;33.77
63132;BME280;49234;35.600;139.358;2023-01-29T06:58:38;99726.79;;;8.00;32.60
63132;BME280;49234;35.600;139.358;2023-01-29T07:01:09;99731.96;;;7.83;32.89
63132;BME280;49234;35.600;139.358;2023-01-29T07:03:38;99735.80;;;8.03;33.88
63132;BME280;49234;35.600;139.358;2023-01-29T07:06:09;99736.86;;;8.14;33.47
63132;BME280;49234;35.600;139.358;2023-01-29T07:08:38;99733.09;;;7.88;33.70
63132;BME280;49234;35.600;139.358;2023-01-29T07:11:08;99738.01;;;8.00;33.96
63132;BME280;49234;35.600;139.358;2023-01-29T07:13:37;99732.76;;;7.93;33.40
63132;BME280;49234;35.600;139.358;2023-01-29T07:16:06;99733.51;;;8.17;33.60
63132;BME280;49234;35.600;139.358;2023-01-29T07:18:35;99734.44;;;8.18;34.52
63132;BME280;49234;35.600;139.358;2023-01-29T07:21:05;99737.25;;;7.99;33.64
63132;BME280;49234;35.600;139.358;2023-01-29T07:23:35;99736.83;;;8.20;33.51
63132;BME280;49234;35.600;139.358;2023-01-29T07:26:05;99736.48;;;8.04;34.04
63132;BME280;49234;35.600;139.358;2023-01-29T07:28:37;99743.58;;;8.26;34.40
63132;BME280;49234;35.600;139.358;2023-01-29T07:31:07;99744.25;;;8.12;34.28
63132;BME280;49234;35.600;139.358;2023-01-29T07:33:36;99749.99;;;7.99;34.65
63132;BME280;49234;35.600;139.358;2023-01-29T07:36:08;99752.69;;;8.22;34.34
63132;BME280;49234;35.600;139.358;2023-01-29T07:38:38;99755.26;;;8.01;34.47
63132;BME280;49234;35.600;139.358;2023-01-29T07:41:08;99761.26;;;7.71;34.21
63132;BME280;49234;35.600;139.358;2023-01-29T07:43:38;99764.55;;;8.25;34.14
63132;BME280;49234;35.600;139.358;2023-01-29T07:46:07;99765.18;;;7.84;34.31
63132;BME280;49234;35.600;139.358;2023-01-29T07:48:36;99763.95;;;8.25;34.47
63132;BME280;49234;35.600;139.358;2023-01-29T07:51:05;99760.88;;;8.29;34.49
63132;BME280;49234;35.600;139.358;2023-01-29T07:53:34;99762.77;;;8.11;34.59
63132;BME280;49234;35.600;139.358;2023-01-29T07:56:04;99762.82;;;7.83;34.81
63132;BME280;49234;35.600;139.358;2023-01-29T07:58:34;99761.10;;;8.04;34.95
63132;BME280;49234;35.600;139.358;2023-01-29T08:01:06;99763.40;;;8.27;34.87
63132;BME280;49234;35.600;139.358;2023-01-29T08:03:35;99769.40;;;7.66;34.86
63132;BME280;49234;35.600;139.358;2023-01-29T08:06:04;99769.41;;;7.98;34.97
63132;BME280;49234;35.600;139.358;2023-01-29T08:08:33;99774.27;;;8.15;34.97
63132;BME280;49234;35.600;139.358;2023-01-29T08:11:03;99777.88;;;7.91;34.80
63132;BME280;49234;35.600;139.358;2023-01-29T08:13:33;99782.07;;;8.07;34.89
63132;BME280;49234;35.600;139.358;2023-01-29T08:16:03;99786.62;;;8.08;35.27
63132;BME280;49234;35.600;139.358;2023-01-29T08:18:33;99782.93;;;8.13;35.20
63132;BME280;49234;35.600;139.358;2023-01-29T08:21:05;99789.43;;;8.08;35.46
63132;BME280;49234;35.600;139.358;2023-01-29T08:23:52;99792.66;;;7.89;35.61
63132;BME280;49234;35.600;139.358;2023-01-29T08:26:21;99799.50;;;8.11;35.32
63132;BME280;49234;35.600;139.358;2023-01-29T08:28:50;99794.30;;;8.11;36.10
63132;BME280;49234;35.600;139.358;2023-01-29T08:31:19;99791.22;;;7.59;35.52
63132;BME280;49234;35.600;139.358;2023-01-29T08:33:49;99795.08;;;8.04;35.64
63132;BME280;49234;35.600;139.358;2023-01-29T08:36:18;99797.47;;;7.56;35.83
63132;BME280;49234;35.600;139.358;2023-01-29T08:38:47;99797.31;;;8.02;35.78
63132;BME280;49234;35.600;139.358;2023-01-29T08:41:15;99799.37;;;7.94;36.15
63132;BME280;49234;35.600;139.358;2023-01-29T08:43:45;99797.97;;;7.96;36.02
63132;BME280;49234;35.600;139.358;2023-01-29T08:46:15;99800.81;;;7.76;36.21
63132;BME280;49234;35.600;139.358;2023-01-29T08:48:46;99803.32;;;7.77;36.01
63132;BME280;49234;35.600;139.358;2023-01-29T08:51:14;99808.99;;;7.94;35.94
63132;BME280;49234;35.600;139.358;2023-01-29T08:53:44;99811.76;;;7.92;35.46
63132;BME280;49234;35.600;139.358;2023-01-29T08:56:16;99810.42;;;7.70;35.87
63132;BME280;49234;35.600;139.358;2023-01-29T08:58:55;99813.59;;;7.92;35.91
63132;BME280;49234;35.600;139.358;2023-01-29T09:01:24;99812.33;;;7.88;36.16
63132;BME280;49234;35.600;139.358;2023-01-29T09:03:54;99815.61;;;7.67;36.00
63132;BME280;49234;35.600;139.358;2023-01-29T09:06:24;99820.66;;;7.66;36.16
63132;BME280;49234;35.600;139.358;2023-01-29T09:08:53;99822.26;;;8.09;36.38
63132;BME280;49234;35.600;139.358;2023-01-29T09:11:23;99824.46;;;7.62;36.30
63132;BME280;49234;35.600;139.358;2023-01-29T09:13:55;99826.25;;;7.78;36.47
63132;BME280;49234;35.600;139.358;2023-01-29T09:16:26;99835.48;;;7.77;36.05
63132;BME280;49234;35.600;139.358;2023-01-29T09:19:00;99836.09;;;7.75;36.30
63132;BME280;49234;35.600;139.358;2023-01-29T09:21:30;99830.18;;;7.76;36.32
63132;BME280;49234;35.600;139.358;2023-01-29T09:23:59;99830.14;;;7.76;36.64
63132;BME280;49234;35.600;139.358;2023-01-29T09:26:28;99830.52;;;7.71;36.47
63132;BME280;49234;35.600;139.358;2023-01-29T09:28:57;99834.71;;;7.71;36.34
63132;BME280;49234;35.600;139.358;2023-01-29T09:31:32;99837.02;;;7.48;36.51
63132;BME280;49234;35.600;139.358;2023-01-29T09:34:03;99837.77;;;7.49;36.71
63132;BME280;49234;35.600;139.358;2023-01-29T09:36:32;99837.78;;;7.71;36.30
63132;BME280;49234;35.600;139.358;2023-01-29T09:39:01;99840.78;;;7.67;36.81
63132;BME280;49234;35.600;139.358;2023-01-29T09:41:43;99840.19;;;7.41;36.33
63132;BME280;49234;35.600;139.358;2023-01-29T09:44:21;99845.01;;;7.56;36.97
63132;BME280;49234;35.600;139.358;2023-01-29T09:46:57;99844.75;;;7.53;36.62
63132;BME280;49234;35.600;139.358;2023-01-29T09:49:31;99845.74;;;7.49;36.63
63132;BME280;49234;35.600;139.358;2023-01-29T09:52:13;99846.16;;;7.44;36.33
63132;BME280;49234;35.600;139.358;2023-01-29T09:54:53;99844.71;;;7.40;37.25
63132;BME280;49234;35.600;139.358;2023-01-29T09:57:27;99846.49;;;7.37;37.14
63132;BME280;49234;35.600;139.358;2023-01-29T10:00:00;99853.50;;;7.58;37.20
63132;BME280;49234;35.600;139.358;2023-01-29T10:02:51;99854.59;;;7.29;36.77
63132;BME280;49234;35.600;139.358;2023-01-29T10:05:37;99848.71;;;7.46;37.32
63132;BME280;49234;35.600;139.358;2023-01-29T10:08:28;99845.48;;;7.21;37.27
63132;BME280;49234;35.600;139.358;2023-01-29T10:11:07;99844.58;;;7.40;36.76
63132;BME280;49234;35.600;139.358;2023-01-29T10:13:49;99849.66;;;7.34;37.37
63132;BME280;49234;35.600;139.358;2023-01-29T10:16:31;99851.39;;;7.08;37.63
63132;BME280;49234;35.600;139.358;2023-01-29T10:19:16;99850.39;;;7.25;37.29
63132;BME280;49234;35.600;139.358;2023-01-29T10:22:02;99855.04;;;7.23;37.41
63132;BME280;49234;35.600;139.358;2023-01-29T10:24:40;99856.77;;;7.01;38.05
63132;BME280;49234;35.600;139.358;2023-01-29T10:27:16;99855.23;;;7.15;38.05
63132;BME280;49234;35.600;139.358;2023-01-29T10:29:47;99855.03;;;6.90;37.41
63132;BME280;49234;35.600;139.358;2023-01-29T10:32:22;99857.04;;;6.85;37.79
63132;BME280;49234;35.600;139.358;2023-01-29T10:34:57;99859.19;;;7.31;38.47
63132;BME280;49234;35.600;139.358;2023-01-29T10:37:36;99863.24;;;6.75;38.43
63132;BME280;49234;35.600;139.358;2023-01-29T10:40:21;99867.26;;;7.22;38.05
63132;BME280;49234;35.600;139.358;2023-01-29T10:43:00;99865.61;;;6.97;37.81
63132;BME280;49234;35.600;139.358;2023-01-29T10:45:38;99865.41;;;6.73;37.58
63132;BME280;49234;35.600;139.358;2023-01-29T10:48:37;99861.21;;;6.73;37.88
63132;BME280;49234;35.600;139.358;2023-01-29T10:51:16;99854.70;;;6.89;37.70
63132;BME280;49234;35.600;139.358;2023-01-29T10:53:59;99855.79;;;6.86;37.72
63132;BME280;49234;35.600;139.358;2023-01-29T10:56:46;99853.74;;;6.81;37.57
63132;BME280;49234;35.600;139.358;2023-01-29T10:59:38;99854.61;;;6.79;37.78
63132;BME280;49234;35.600;139.358;2023-01-29T11:02:22;99855.80;;;6.79;37.82
63132;BME280;49234;35.600;139.358;2023-01-29T11:04:55;99850.82;;;7.03;37.86
63132;BME280;49234;35.600;139.358;2023-01-29T11:07:28;99847.38;;;6.68;37.42
63132;BME280;49234;35.600;139.358;2023-01-29T11:10:06;99849.37;;;6.67;37.51
63132;BME280;49234;35.600;139.358;2023-01-29T11:12:40;99849.66;;;6.62;38.23
63132;BME280;49234;35.600;139.358;2023-01-29T11:15:17;99848.98;;;6.54;37.77
63132;BME280;49234;35.600;139.358;2023-01-29T11:18:57;99848.02;;;6.77;38.08
63132;BME280;49234;35.600;139.358;2023-01-29T11:21:29;99840.57;;;6.43;38.12
63132;BME280;49234;35.600;139.358;2023-01-29T11:24:17;99838.31;;;6.66;37.88
63132;BME280;49234;35.600;139.358;2023-01-29T11:26:53;99839.25;;;6.61;37.65
63132;BME280;49234;35.600;139.358;2023-01-29T11:29:40;99836.44;;;6.57;37.46
63132;BME280;49234;35.600;139.358;2023-01-29T11:32:23;99837.94;;;6.26;37.69
63132;BME280;49234;35.600;139.358;2023-01-29T11:35:02;99833.63;;;6.48;37.63
63132;BME280;49234;35.600;139.358;2023-01-29T11:37:37;99834.20;;;6.41;37.24
63132;BME280;49234;35.600;139.358;2023-01-29T11:40:40;99834.42;;;6.03;37.61
63132;BME280;49234;35.600;139.358;2023-01-29T11:43:34;99832.59;;;6.23;38.11
63132;BME280;49234;35.600;139.358;2023-01-29T11:46:05;99829.02;;;6.22;37.93
63132;BME280;49234;35.600;139.358;2023-01-29T11:48:44;99827.98;;;6.20;38.47
63132;BME280;49234;35.600;139.358;2023-01-29T11:51:21;99826.41;;;6.19;37.55
63132;BME280;49234;35.600;139.358;2023-01-29T11:53:55;99829.40;;;6.19;37.48
63132;BME280;49234;35.600;139.358;2023-01-29T11:56:31;99836.43;;;6.16;37.41
63132;BME280;49234;35.600;139.358;2023-01-29T11:59:36;99832.81;;;6.12;37.63
63132;BME280;49234;35.600;139.358;2023-01-29T12:02:22;99829.22;;;6.16;39.19
63132;BME280;49234;35.600;139.358;2023-01-29T12:05:04;99821.35;;;6.09;37.77
63132;BME280;49234;35.600;139.358;2023-01-29T12:07:42;99816.70;;;6.04;37.69
63132;BME280;49234;35.600;139.358;2023-01-29T12:10:32;99813.18;;;6.10;39.36
63132;BME280;49234;35.600;139.358;2023-01-29T12:13:23;99811.31;;;5.81;39.46
63132;BME280;49234;35.600;139.358;2023-01-29T12:16:14;99810.71;;;5.81;38.65
63132;BME280;49234;35.600;139.358;2023-01-29T12:18:55;99810.38;;;5.71;38.73
63132;BME280;49234;35.600;139.358;2023-01-29T12:21:35;99809.85;;;5.67;39.10
63132;BME280;49234;35.600;139.358;2023-01-29T12:24:29;99805.81;;;5.57;39.14
63132;BME280;49234;35.600;139.358;2023-01-29T12:27:08;99804.07;;;5.96;37.61
63132;BME280;49234;35.600;139.358;2023-01-29T12:29:44;99800.20;;;5.71;38.50
63132;BME280;49234;35.600;139.358;2023-01-29T12:32:26;99799.71;;;5.66;38.27
63132;BME280;49234;35.600;139.358;2023-01-29T12:35:03;99804.15;;;5.84;37.98
63132;BME280;49234;35.600;139.358;2023-01-29T12:37:49;99807.07;;;6.05;39.05
63132;BME280;49234;35.600;139.358;2023-01-29T12:40:23;99807.11;;;5.51;38.22
63132;BME280;49234;35.600;139.358;2023-01-29T12:43:03;99804.45;;;5.76;38.83
63132;BME280;49234;35.600;139.358;2023-01-29T12:45:37;99803.85;;;5.99;38.88
63132;BME280;49234;35.600;139.358;2023-01-29T12:48:12;99803.72;;;5.65;38.93
63132;BME280;49234;35.600;139.358;2023-01-29T12:50:43;99802.07;;;5.89;38.52
63132;BME280;49234;35.600;139.358;2023-01-29T12:53:31;99797.83;;;5.48;39.00
63132;BME280;49234;35.600;139.358;2023-01-29T12:56:13;99801.54;;;5.52;38.46
63132;BME280;49234;35.600;139.358;2023-01-29T12:58:53;99802.82;;;5.77;38.87
63132;BME280;49234;35.600;139.358;2023-01-29T13:01:30;99800.05;;;5.83;38.02
63132;BME280;49234;35.600;139.358;2023-01-29T13:04:08;99796.82;;;5.86;37.86
63132;BME280;49234;35.600;139.358;2023-01-29T13:06:43;99790.72;;;5.85;38.30
63132;BME280;49234;35.600;139.358;2023-01-29T13:09:24;99785.05;;;5.56;38.56
63132;BME280;49234;35.600;139.358;2023-01-29T13:11:59;99783.27;;;5.78;38.82
63132;BME280;49234;35.600;139.358;2023-01-29T13:14:39;99785.05;;;5.74;38.52
63132;BME280;49234;35.600;139.358;2023-01-29T13:17:16;99784.41;;;5.67;37.92
63132;BME280;49234;35.600;139.358;2023-01-29T13:19:50;99778.38;;;5.97;37.99
63132;BME280;49234;35.600;139.358;2023-01-29T13:22:24;99780.25;;;5.65;38.44
63132;BME280;49234;35.600;139.358;2023-01-29T13:24:54;99783.40;;;5.37;38.25
63132;BME280;49234;35.600;139.358;2023-01-29T13:27:27;99779.78;;;5.61;37.57