sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2022-07-29T00:01:19;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:03:44;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:06:10;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:08:36;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:11:02;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:13:28;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:15:53;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:18:19;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:20:45;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:23:11;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:25:36;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:28:02;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:30:28;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:32:54;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:35:19;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:38:04;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:40:29;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:42:55;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:45:21;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:47:47;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:50:13;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:52:40;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:55:07;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T00:57:34;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:00:01;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:02:27;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:04:53;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:07:19;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:09:45;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:12:12;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:14:38;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:17:06;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:22:06;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:24:51;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:29:55;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:32:24;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:42:52;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:45:21;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:50:26;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:52:55;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:55:22;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T01:57:50;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:00:16;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:02:43;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:08:35;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:11:10;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:13:37;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:16:05;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:18:31;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:20:58;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:23:24;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:25:51;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:28:25;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:30:53;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:33:20;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:35:48;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:38:14;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:41:00;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:43:26;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:45:54;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:48:22;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:50:55;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:53:25;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T02:58:34;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:01:11;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:03:37;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:06:05;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:08:31;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:10:57;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:13:23;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:16:07;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:18:41;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:21:07;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:23:33;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:25:59;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:28:25;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:30:52;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:33:19;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:35:45;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:41:17;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:43:46;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:46:13;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:48:40;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:51:07;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:53:34;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:56:02;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T03:58:28;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:00:55;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:03:21;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:06:00;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:08:26;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:10:57;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:13:24;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:16:18;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:18:50;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:21:18;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:26:28;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:28:54;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:31:35;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:34:01;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:36:27;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:38:53;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:41:19;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:43:45;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:46:10;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:48:37;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:51:03;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:53:29;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:55:55;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T04:58:20;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:00:49;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:03:14;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:05:40;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:08:07;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:10:39;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:13:06;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:15:33;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:17:59;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:20:25;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:22:54;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:25:20;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:27:46;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:30:12;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:32:38;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:35:05;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:37:34;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:40:01;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:42:28;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:44:54;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:47:21;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:49:47;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:52:13;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:57:23;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T05:59:50;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:02:16;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:04:43;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:07:12;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:10:13;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:16:10;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:18:46;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:21:12;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:23:39;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:26:05;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:28:34;15.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:31:00;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:41:35;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:44:02;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:46:32;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T06:48:58;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:01:04;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:03:31;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:06:00;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:08:26;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:10:54;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:13:20;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:15:46;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:18:14;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:20:40;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:23:06;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:25:31;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:27:57;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:30:23;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:32:49;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:35:15;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:37:41;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:40:08;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:42:34;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:45:00;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:47:26;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:49:52;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:52:20;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:54:47;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:57:13;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T07:59:39;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:02:05;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:04:32;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:06:58;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:09:24;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:11:51;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:14:16;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:16:43;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:19:11;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:21:37;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:24:03;17.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:26:48;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:29:16;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:31:42;18.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:34:08;18.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:36:34;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:39:00;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:41:27;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:43:53;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:46:19;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:48:45;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:51:12;18.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:53:40;18.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:56:06;18.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T08:58:32;18.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:00:59;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:03:29;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:05:55;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:08:21;18.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:10:50;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:13:16;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:15:43;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:18:09;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:20:35;18.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:23:19;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:25:45;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:28:15;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:30:51;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:33:18;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:35:43;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:38:10;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T09:40:36;18.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T10:58:22;19.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:06:07;19.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:08:34;19.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:13:46;19.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:16:13;19.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:21:37;19.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:24:16;19.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:26:43;19.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:29:16;19.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:31:45;19.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:34:24;19.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:39:35;19.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:45:02;19.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:47:32;19.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:49:58;19.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:52:42;19.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:55:12;20.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T11:57:49;20.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:00:28;20.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:02:55;20.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:05:21;20.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:07:58;20.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:10:32;20.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:12:58;20.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:15:24;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:17:51;21.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:20:25;21.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:22:51;21.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:25:19;21.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:27:45;21.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:30:15;21.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:32:45;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:35:15;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:37:43;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:40:10;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:42:36;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:45:03;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:47:28;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:50:11;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:52:38;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:55:04;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T12:57:30;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:00:07;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:02:35;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:05:02;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:07:30;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:10:13;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:15:24;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:17:50;22.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:20:17;22.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:22:46;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:25:13;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:27:39;22.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:30:11;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:32:37;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:35:05;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:37:32;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:39:59;22.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:42:25;23.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:44:51;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:47:18;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:49:44;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:52:10;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:54:36;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:57:03;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T13:59:29;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:01:55;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:04:21;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:06:49;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:09:15;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:11:41;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:14:08;23.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:16:35;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:19:01;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:21:27;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:23:53;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:26:20;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:28:46;23.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:31:12;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:33:38;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:36:04;23.10;99.80
51841;DHT22;37888;53.246;6.658;2022-07-29T14:38:30;23.10;99.00
51841;DHT22;37888;53.246;6.658;2022-07-29T14:40:55;23.10;99.40
51841;DHT22;37888;53.246;6.658;2022-07-29T14:43:21;23.10;98.40
51841;DHT22;37888;53.246;6.658;2022-07-29T14:45:47;23.10;99.00
51841;DHT22;37888;53.246;6.658;2022-07-29T14:48:14;23.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T14:50:39;23.10;99.10
51841;DHT22;37888;53.246;6.658;2022-07-29T14:53:05;23.10;99.00
51841;DHT22;37888;53.246;6.658;2022-07-29T14:55:31;23.10;97.60
51841;DHT22;37888;53.246;6.658;2022-07-29T14:57:57;23.10;99.60
51841;DHT22;37888;53.246;6.658;2022-07-29T15:00:24;23.10;98.80
51841;DHT22;37888;53.246;6.658;2022-07-29T15:02:50;23.10;99.30
51841;DHT22;37888;53.246;6.658;2022-07-29T15:05:17;23.00;98.90
51841;DHT22;37888;53.246;6.658;2022-07-29T15:07:42;23.00;98.90
51841;DHT22;37888;53.246;6.658;2022-07-29T15:10:10;23.00;97.40
51841;DHT22;37888;53.246;6.658;2022-07-29T15:12:36;23.00;98.70
51841;DHT22;37888;53.246;6.658;2022-07-29T15:15:02;23.00;98.10
51841;DHT22;37888;53.246;6.658;2022-07-29T15:17:28;23.00;96.60
51841;DHT22;37888;53.246;6.658;2022-07-29T15:19:54;23.10;96.40
51841;DHT22;37888;53.246;6.658;2022-07-29T15:22:20;23.10;96.60
51841;DHT22;37888;53.246;6.658;2022-07-29T15:24:46;23.10;96.20
51841;DHT22;37888;53.246;6.658;2022-07-29T15:27:11;23.10;95.40
51841;DHT22;37888;53.246;6.658;2022-07-29T15:29:42;23.10;96.00
51841;DHT22;37888;53.246;6.658;2022-07-29T15:32:08;23.10;96.20
51841;DHT22;37888;53.246;6.658;2022-07-29T15:34:34;23.10;97.40
51841;DHT22;37888;53.246;6.658;2022-07-29T15:37:00;23.10;98.00
51841;DHT22;37888;53.246;6.658;2022-07-29T15:39:26;23.10;98.80
51841;DHT22;37888;53.246;6.658;2022-07-29T15:41:54;23.00;98.90
51841;DHT22;37888;53.246;6.658;2022-07-29T15:44:20;22.90;98.40
51841;DHT22;37888;53.246;6.658;2022-07-29T15:46:45;22.90;98.70
51841;DHT22;37888;53.246;6.658;2022-07-29T15:49:30;22.80;99.20
51841;DHT22;37888;53.246;6.658;2022-07-29T15:52:00;22.80;98.70
51841;DHT22;37888;53.246;6.658;2022-07-29T15:54:26;22.80;97.30
51841;DHT22;37888;53.246;6.658;2022-07-29T15:56:53;22.80;98.80
51841;DHT22;37888;53.246;6.658;2022-07-29T15:59:20;22.80;98.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:01:46;22.80;99.30
51841;DHT22;37888;53.246;6.658;2022-07-29T16:04:12;22.80;99.80
51841;DHT22;37888;53.246;6.658;2022-07-29T16:06:38;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:09:04;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:11:30;22.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:13:55;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:16:21;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:18:47;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:21:13;22.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:23:40;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:26:06;22.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:28:32;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:30:58;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:33:24;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:35:50;22.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:38:16;22.50;99.40
51841;DHT22;37888;53.246;6.658;2022-07-29T16:40:42;22.50;99.30
51841;DHT22;37888;53.246;6.658;2022-07-29T16:43:08;22.40;99.50
51841;DHT22;37888;53.246;6.658;2022-07-29T16:45:34;22.40;99.30
51841;DHT22;37888;53.246;6.658;2022-07-29T16:48:00;22.40;99.70
51841;DHT22;37888;53.246;6.658;2022-07-29T16:50:28;22.30;98.80
51841;DHT22;37888;53.246;6.658;2022-07-29T16:52:55;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:55:21;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T16:57:46;22.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:00:14;22.20;98.00
51841;DHT22;37888;53.246;6.658;2022-07-29T17:02:40;22.20;98.80
51841;DHT22;37888;53.246;6.658;2022-07-29T17:05:06;22.20;99.80
51841;DHT22;37888;53.246;6.658;2022-07-29T17:07:32;22.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:09:58;22.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:12:24;22.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:14:50;22.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:17:16;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:19:42;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:22:08;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:24:34;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:27:00;22.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:29:26;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:31:51;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:34:17;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:36:43;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:39:09;21.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:41:38;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:44:09;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:46:35;21.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:49:00;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:51:26;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:53:52;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:56:19;21.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-29T17:58:45;21.70;99.90