sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:02:05;10.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:05:47;10.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:09:29;10.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:13:12;10.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:16:54;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:20:36;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:24:18;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:28:01;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:31:43;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:35:25;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:39:07;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:42:49;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:46:31;11.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:50:13;11.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:53:56;11.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T00:57:38;11.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:01:20;11.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:05:02;11.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:08:44;11.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:12:25;11.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:16:13;11.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:19:55;11.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:23:38;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:27:20;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:31:04;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:34:47;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:38:28;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:42:13;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:46:06;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:50:00;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:53:46;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T01:57:29;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:01:13;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:04:55;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:08:37;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:12:20;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:16:14;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:32:25;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:44:43;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:48:27;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:52:13;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T02:55:56;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:11:44;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:15:36;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:19:30;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:23:15;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:26:59;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:30:44;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:34:28;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:38:27;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:42:30;11.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:46:22;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:50:14;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:53:56;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T03:57:38;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:01:20;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:05:03;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:08:45;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:12:27;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:16:15;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:19:57;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:23:57;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:27:54;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:31:36;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:35:18;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:39:00;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:42:42;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:46:24;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:50:06;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:53:48;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T04:57:30;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:01:14;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:04:56;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:08:38;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:12:20;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:16:01;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:19:43;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:23:26;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:27:08;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:30:50;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:34:32;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:38:14;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:42:01;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:45:44;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:49:31;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:53:19;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T05:57:02;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:00:44;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:04:26;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:08:08;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:11:50;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:15:32;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:19:17;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:23:03;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:26:45;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:30:27;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:34:09;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:37:51;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:41:36;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:45:18;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:49:00;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:52:49;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T06:56:31;12.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:00:16;12.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:03:58;12.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:07:40;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:11:22;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:15:04;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:18:46;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:22:28;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:26:10;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:29:52;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:33:35;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:37:17;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:41:00;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:44:42;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:48:24;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:52:09;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:55:51;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T07:59:35;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:03:17;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:06:59;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:10:41;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:14:23;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:18:11;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:21:53;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:25:35;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:29:17;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:32:59;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:36:41;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:40:26;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:44:08;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:47:50;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:51:35;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:55:17;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T08:58:59;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:02:41;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:06:22;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:10:04;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:13:46;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:17:28;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:21:10;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:24:52;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:28:35;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:32:17;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:36:01;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:39:43;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:51:44;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:55:43;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T09:59:52;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:03:38;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:11:10;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:15:15;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:19:07;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:26:33;11.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:30:17;11.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:34:35;11.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:38:17;11.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:42:17;11.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:46:18;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:50:31;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:54:19;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T10:58:19;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:02:01;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:05:43;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:09:37;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:13:24;11.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:17:16;11.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:21:04;11.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:24:58;11.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:40:13;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:55:54;13.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T11:59:53;14.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:03:55;14.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:07:39;14.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:11:32;14.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:19:29;14.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:23:23;14.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:34:59;13.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:42:56;13.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T12:58:27;12.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:02:23;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:06:09;12.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:09:53;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:13:43;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:17:27;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:21:23;11.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:29:20;12.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:33:14;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:36:57;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:40:39;12.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:44:26;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:48:08;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:51:53;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:55:36;12.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T13:59:34;13.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:03:28;14.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:07:20;14.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:11:19;14.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:19:36;13.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:31:06;13.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:34:57;13.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:38:40;13.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:42:23;12.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:46:05;12.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:49:47;12.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:53:29;12.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T14:57:10;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:00:52;12.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:04:34;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:08:16;12.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:11:58;12.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:15:47;11.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:19:29;11.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:23:17;11.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:26:59;11.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:30:41;11.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:34:23;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:38:05;11.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:41:47;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:45:34;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:49:16;10.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:53:00;10.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T15:56:42;10.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:00:25;10.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:04:07;10.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:07:49;10.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:11:31;10.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:15:13;10.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:18:55;10.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:22:37;10.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:26:25;10.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:30:14;10.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:33:56;9.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:37:38;9.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:41:23;9.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:45:05;9.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:48:48;9.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:52:30;9.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T16:56:30;9.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:00:12;9.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:03:58;9.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:07:40;9.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:11:22;9.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:15:05;9.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:18:50;9.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:22:32;9.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:26:15;9.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:30:17;9.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:34:02;9.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:37:46;9.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:41:29;9.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:45:11;9.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:48:54;8.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:52:36;8.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T17:56:20;8.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:00:03;8.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:03:45;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:07:27;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:11:18;8.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:15:01;8.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:18:43;8.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:22:25;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:26:10;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:29:52;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:33:34;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:37:16;8.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:41:05;8.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:44:47;8.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:48:31;8.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:52:13;8.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:56:06;8.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T18:59:48;8.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:03:34;8.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:07:17;8.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:11:07;8.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:14:51;8.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:18:33;8.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:22:14;8.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:25:58;8.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:29:41;7.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:33:22;7.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:37:08;7.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:41:00;7.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:44:42;7.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:48:25;7.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:52:07;7.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:55:56;7.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T19:59:39;7.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:03:20;7.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:07:02;7.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:10:44;7.80;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:14:28;7.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:18:10;7.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:21:53;7.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:25:35;7.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:29:18;7.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:33:00;7.70;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:36:42;7.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:40:24;7.60;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:44:06;7.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:47:48;7.50;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:51:30;7.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:55:12;7.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T20:58:54;7.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:02:37;7.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:06:19;7.40;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:10:02;7.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:14:02;7.30;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:17:49;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:21:31;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:25:14;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:28:55;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:32:37;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:36:20;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:40:02;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:43:44;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:47:26;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:51:10;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:54:52;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T21:58:34;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:02:16;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:05:58;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:09:41;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:13:23;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:17:09;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:20:52;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:24:34;6.90;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:28:17;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:31:59;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:35:41;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:39:23;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:43:05;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:46:47;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:50:29;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:54:12;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T22:57:54;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:01:36;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:05:17;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:08:59;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:12:41;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:16:42;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:20:23;7.00;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:24:24;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:28:06;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:31:48;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:35:54;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:39:36;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:43:19;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:47:01;7.10;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:50:45;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:54:28;7.20;99.90
65074;DHT22;52218;51.224;-2.328;2022-11-15T23:58:11;7.20;99.90
