sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2022-11-15T00:00:19;95679.63;;;8.44;69.28
5380;BME280;2713;42.680;23.310;2022-11-15T00:03:04;95681.38;;;8.44;68.89
5380;BME280;2713;42.680;23.310;2022-11-15T00:05:50;95679.09;;;8.23;69.64
5380;BME280;2713;42.680;23.310;2022-11-15T00:08:37;95670.00;;;8.01;69.69
5380;BME280;2713;42.680;23.310;2022-11-15T00:11:22;95672.44;;;8.03;70.12
5380;BME280;2713;42.680;23.310;2022-11-15T00:14:08;95678.97;;;8.07;69.77
5380;BME280;2713;42.680;23.310;2022-11-15T00:16:53;95683.94;;;8.00;71.05
5380;BME280;2713;42.680;23.310;2022-11-15T00:19:39;95669.03;;;8.20;70.15
5380;BME280;2713;42.680;23.310;2022-11-15T00:22:24;95670.06;;;8.27;69.78
5380;BME280;2713;42.680;23.310;2022-11-15T00:25:11;95672.00;;;8.25;69.15
5380;BME280;2713;42.680;23.310;2022-11-15T00:27:57;95674.66;;;8.33;69.29
5380;BME280;2713;42.680;23.310;2022-11-15T00:30:42;95665.50;;;8.39;69.33
5380;BME280;2713;42.680;23.310;2022-11-15T00:33:27;95667.81;;;8.50;68.37
5380;BME280;2713;42.680;23.310;2022-11-15T00:36:13;95662.91;;;8.39;68.67
5380;BME280;2713;42.680;23.310;2022-11-15T00:38:58;95658.31;;;8.15;69.54
5380;BME280;2713;42.680;23.310;2022-11-15T00:41:44;95651.66;;;8.12;69.38
5380;BME280;2713;42.680;23.310;2022-11-15T00:44:29;95654.41;;;8.11;69.54
5380;BME280;2713;42.680;23.310;2022-11-15T00:47:15;95654.63;;;8.18;69.26
5380;BME280;2713;42.680;23.310;2022-11-15T00:50:00;95657.44;;;8.06;68.69
5380;BME280;2713;42.680;23.310;2022-11-15T00:52:46;95663.06;;;7.67;70.26
5380;BME280;2713;42.680;23.310;2022-11-15T00:55:31;95652.69;;;7.84;69.78
5380;BME280;2713;42.680;23.310;2022-11-15T00:58:18;95652.44;;;7.87;69.78
5380;BME280;2713;42.680;23.310;2022-11-15T01:01:08;95644.19;;;7.92;69.72
5380;BME280;2713;42.680;23.310;2022-11-15T01:03:53;95643.25;;;7.93;69.75
5380;BME280;2713;42.680;23.310;2022-11-15T01:06:39;95645.97;;;7.91;69.22
5380;BME280;2713;42.680;23.310;2022-11-15T01:09:24;95651.91;;;7.84;69.76
5380;BME280;2713;42.680;23.310;2022-11-15T01:12:10;95646.94;;;7.73;70.29
5380;BME280;2713;42.680;23.310;2022-11-15T01:14:56;95646.50;;;7.77;70.46
5380;BME280;2713;42.680;23.310;2022-11-15T01:17:42;95647.59;;;7.75;70.76
5380;BME280;2713;42.680;23.310;2022-11-15T01:20:27;95646.94;;;7.90;69.67
5380;BME280;2713;42.680;23.310;2022-11-15T01:23:12;95639.31;;;7.89;69.60
5380;BME280;2713;42.680;23.310;2022-11-15T01:25:58;95649.31;;;7.84;70.12
5380;BME280;2713;42.680;23.310;2022-11-15T01:28:44;95644.66;;;7.87;69.28
5380;BME280;2713;42.680;23.310;2022-11-15T01:31:30;95639.41;;;7.79;69.57
5380;BME280;2713;42.680;23.310;2022-11-15T01:34:16;95634.13;;;7.53;71.07
5380;BME280;2713;42.680;23.310;2022-11-15T01:37:02;95642.50;;;7.65;70.24
5380;BME280;2713;42.680;23.310;2022-11-15T01:39:47;95641.22;;;7.51;70.58
5380;BME280;2713;42.680;23.310;2022-11-15T01:42:32;95636.28;;;7.58;70.36
5380;BME280;2713;42.680;23.310;2022-11-15T01:45:17;95636.44;;;7.74;69.56
5380;BME280;2713;42.680;23.310;2022-11-15T01:48:08;95629.78;;;7.72;69.54
5380;BME280;2713;42.680;23.310;2022-11-15T01:50:55;95634.81;;;7.73;69.36
5380;BME280;2713;42.680;23.310;2022-11-15T01:53:44;95638.81;;;7.85;69.18
5380;BME280;2713;42.680;23.310;2022-11-15T01:56:32;95626.03;;;7.84;69.17
5380;BME280;2713;42.680;23.310;2022-11-15T01:59:21;95627.78;;;7.83;68.90
5380;BME280;2713;42.680;23.310;2022-11-15T02:02:07;95632.47;;;7.80;69.06
5380;BME280;2713;42.680;23.310;2022-11-15T02:04:54;95638.47;;;7.35;70.28
5380;BME280;2713;42.680;23.310;2022-11-15T02:07:40;95633.03;;;7.56;69.47
5380;BME280;2713;42.680;23.310;2022-11-15T02:10:25;95621.06;;;7.55;69.79
5380;BME280;2713;42.680;23.310;2022-11-15T02:13:11;95633.06;;;7.74;69.13
5380;BME280;2713;42.680;23.310;2022-11-15T02:16:02;95629.84;;;7.62;69.48
5380;BME280;2713;42.680;23.310;2022-11-15T02:18:53;95631.41;;;7.55;69.50
5380;BME280;2713;42.680;23.310;2022-11-15T02:21:45;95630.38;;;7.83;68.91
5380;BME280;2713;42.680;23.310;2022-11-15T02:28:09;95631.25;;;7.92;68.43
5380;BME280;2713;42.680;23.310;2022-11-15T02:31:04;95632.25;;;7.91;67.84
5380;BME280;2713;42.680;23.310;2022-11-15T02:34:04;95626.31;;;7.81;68.87
5380;BME280;2713;42.680;23.310;2022-11-15T02:36:59;95619.22;;;7.83;68.85
5380;BME280;2713;42.680;23.310;2022-11-15T02:39:49;95625.00;;;7.77;69.07
5380;BME280;2713;42.680;23.310;2022-11-15T02:42:40;95610.13;;;7.79;68.89
5380;BME280;2713;42.680;23.310;2022-11-15T02:45:48;95617.28;;;7.85;69.90
5380;BME280;2713;42.680;23.310;2022-11-15T02:48:37;95622.03;;;7.72;70.58
5380;BME280;2713;42.680;23.310;2022-11-15T02:51:23;95615.97;;;7.81;70.98
5380;BME280;2713;42.680;23.310;2022-11-15T02:54:12;95621.06;;;7.73;71.60
5380;BME280;2713;42.680;23.310;2022-11-15T02:57:02;95626.31;;;7.81;71.59
5380;BME280;2713;42.680;23.310;2022-11-15T03:00:01;95608.66;;;7.76;72.08
5380;BME280;2713;42.680;23.310;2022-11-15T03:03:05;95622.91;;;7.80;72.53
5380;BME280;2713;42.680;23.310;2022-11-15T03:06:02;95625.28;;;7.74;72.99
5380;BME280;2713;42.680;23.310;2022-11-15T03:08:56;95630.88;;;7.51;73.42
5380;BME280;2713;42.680;23.310;2022-11-15T03:11:46;95617.72;;;7.45;74.04
5380;BME280;2713;42.680;23.310;2022-11-15T03:14:36;95617.00;;;7.52;73.88
5380;BME280;2713;42.680;23.310;2022-11-15T03:17:27;95617.53;;;7.56;73.59
5380;BME280;2713;42.680;23.310;2022-11-15T03:20:15;95600.44;;;7.45;74.35
5380;BME280;2713;42.680;23.310;2022-11-15T03:23:05;95609.69;;;7.65;72.96
5380;BME280;2713;42.680;23.310;2022-11-15T03:25:53;95615.91;;;7.73;72.90
5380;BME280;2713;42.680;23.310;2022-11-15T03:28:43;95613.22;;;7.82;72.92
5380;BME280;2713;42.680;23.310;2022-11-15T03:31:33;95615.06;;;7.90;72.78
5380;BME280;2713;42.680;23.310;2022-11-15T03:34:37;95598.22;;;7.86;73.34
5380;BME280;2713;42.680;23.310;2022-11-15T03:37:29;95591.09;;;7.88;73.69
5380;BME280;2713;42.680;23.310;2022-11-15T03:40:22;95592.09;;;7.87;74.14
5380;BME280;2713;42.680;23.310;2022-11-15T03:43:14;95592.22;;;7.85;75.69
5380;BME280;2713;42.680;23.310;2022-11-15T03:46:05;95577.16;;;7.81;75.64
5380;BME280;2713;42.680;23.310;2022-11-15T03:48:56;95581.84;;;8.03;75.38
5380;BME280;2713;42.680;23.310;2022-11-15T03:51:44;95594.59;;;8.22;75.07
5380;BME280;2713;42.680;23.310;2022-11-15T03:54:30;95583.28;;;8.23;74.74
5380;BME280;2713;42.680;23.310;2022-11-15T03:57:17;95580.69;;;7.97;75.69
5380;BME280;2713;42.680;23.310;2022-11-15T04:00:03;95581.00;;;7.94;76.29
5380;BME280;2713;42.680;23.310;2022-11-15T04:02:48;95585.56;;;8.00;75.53
5380;BME280;2713;42.680;23.310;2022-11-15T04:05:34;95587.63;;;7.97;75.68
5380;BME280;2713;42.680;23.310;2022-11-15T04:08:19;95584.94;;;7.63;76.50
5380;BME280;2713;42.680;23.310;2022-11-15T04:11:04;95583.00;;;7.83;75.68
5380;BME280;2713;42.680;23.310;2022-11-15T04:13:51;95584.25;;;7.79;74.81
5380;BME280;2713;42.680;23.310;2022-11-15T04:16:36;95578.03;;;7.72;74.11
5380;BME280;2713;42.680;23.310;2022-11-15T04:19:25;95576.19;;;7.29;76.65
5380;BME280;2713;42.680;23.310;2022-11-15T04:22:42;95551.94;;;7.12;76.72
5380;BME280;2713;42.680;23.310;2022-11-15T04:25:47;95572.88;;;7.19;78.13
5380;BME280;2713;42.680;23.310;2022-11-15T04:28:34;95571.47;;;7.42;77.46
5380;BME280;2713;42.680;23.310;2022-11-15T04:31:41;95572.50;;;7.31;76.90
5380;BME280;2713;42.680;23.310;2022-11-15T04:34:26;95565.34;;;7.43;76.54
5380;BME280;2713;42.680;23.310;2022-11-15T04:37:11;95575.09;;;7.31;77.01
5380;BME280;2713;42.680;23.310;2022-11-15T04:39:57;95566.81;;;7.45;77.32
5380;BME280;2713;42.680;23.310;2022-11-15T04:42:42;95577.06;;;7.37;77.67
5380;BME280;2713;42.680;23.310;2022-11-15T04:45:28;95566.28;;;7.24;77.44
5380;BME280;2713;42.680;23.310;2022-11-15T04:48:15;95576.84;;;7.31;77.45
5380;BME280;2713;42.680;23.310;2022-11-15T04:51:01;95575.09;;;7.31;78.12
5380;BME280;2713;42.680;23.310;2022-11-15T04:53:46;95579.22;;;7.24;78.08
5380;BME280;2713;42.680;23.310;2022-11-15T04:56:32;95579.31;;;7.32;78.65
5380;BME280;2713;42.680;23.310;2022-11-15T04:59:17;95581.81;;;7.42;78.74
5380;BME280;2713;42.680;23.310;2022-11-15T05:02:02;95579.88;;;7.44;78.31
5380;BME280;2713;42.680;23.310;2022-11-15T05:04:49;95572.13;;;7.61;78.12
5380;BME280;2713;42.680;23.310;2022-11-15T05:07:34;95576.34;;;7.62;78.44
5380;BME280;2713;42.680;23.310;2022-11-15T05:10:19;95577.97;;;7.63;78.44
5380;BME280;2713;42.680;23.310;2022-11-15T05:13:05;95579.50;;;7.74;78.32
5380;BME280;2713;42.680;23.310;2022-11-15T05:15:50;95580.63;;;7.72;78.53
5380;BME280;2713;42.680;23.310;2022-11-15T05:18:35;95569.25;;;7.64;78.76
5380;BME280;2713;42.680;23.310;2022-11-15T05:21:25;95574.84;;;7.78;78.50
5380;BME280;2713;42.680;23.310;2022-11-15T05:24:11;95572.50;;;7.67;79.14
5380;BME280;2713;42.680;23.310;2022-11-15T05:26:56;95572.72;;;7.55;78.53
5380;BME280;2713;42.680;23.310;2022-11-15T05:29:42;95573.38;;;7.57;78.91
5380;BME280;2713;42.680;23.310;2022-11-15T05:32:27;95570.34;;;7.62;79.13
5380;BME280;2713;42.680;23.310;2022-11-15T05:35:17;95567.47;;;7.65;78.83
5380;BME280;2713;42.680;23.310;2022-11-15T05:38:05;95568.38;;;7.74;78.37
5380;BME280;2713;42.680;23.310;2022-11-15T05:40:50;95571.72;;;7.92;77.71
5380;BME280;2713;42.680;23.310;2022-11-15T05:43:38;95572.97;;;7.88;78.28
5380;BME280;2713;42.680;23.310;2022-11-15T05:46:24;95569.53;;;7.61;79.71
5380;BME280;2713;42.680;23.310;2022-11-15T05:49:12;95577.47;;;7.42;79.34
5380;BME280;2713;42.680;23.310;2022-11-15T05:51:58;95583.69;;;7.67;78.49
5380;BME280;2713;42.680;23.310;2022-11-15T05:54:45;95580.94;;;7.69;77.91
5380;BME280;2713;42.680;23.310;2022-11-15T05:57:30;95577.91;;;7.55;76.99
5380;BME280;2713;42.680;23.310;2022-11-15T06:00:16;95575.31;;;7.38;77.64
5380;BME280;2713;42.680;23.310;2022-11-15T06:03:01;95579.53;;;7.39;78.00
5380;BME280;2713;42.680;23.310;2022-11-15T06:05:47;95589.41;;;7.26;79.19
5380;BME280;2713;42.680;23.310;2022-11-15T06:08:32;95585.09;;;7.17;80.18
5380;BME280;2713;42.680;23.310;2022-11-15T06:11:18;95587.16;;;7.13;80.31
5380;BME280;2713;42.680;23.310;2022-11-15T06:14:04;95584.22;;;7.08;80.27
5380;BME280;2713;42.680;23.310;2022-11-15T06:16:49;95590.19;;;7.08;80.60
5380;BME280;2713;42.680;23.310;2022-11-15T06:19:35;95587.88;;;7.50;85.87
5380;BME280;2713;42.680;23.310;2022-11-15T06:22:20;95597.16;;;7.43;81.56
5380;BME280;2713;42.680;23.310;2022-11-15T06:25:06;95595.41;;;7.61;80.25
5380;BME280;2713;42.680;23.310;2022-11-15T06:27:53;95586.09;;;7.51;79.52
5380;BME280;2713;42.680;23.310;2022-11-15T06:30:39;95578.34;;;7.51;80.13
5380;BME280;2713;42.680;23.310;2022-11-15T06:33:25;95582.38;;;7.18;81.12
5380;BME280;2713;42.680;23.310;2022-11-15T06:36:11;95582.16;;;7.82;90.90
5380;BME280;2713;42.680;23.310;2022-11-15T06:38:58;95580.63;;;7.72;83.31
5380;BME280;2713;42.680;23.310;2022-11-15T06:41:44;95580.63;;;7.36;81.33
5380;BME280;2713;42.680;23.310;2022-11-15T06:44:31;95577.53;;;7.50;80.75
5380;BME280;2713;42.680;23.310;2022-11-15T06:47:16;95577.53;;;7.68;79.94
5380;BME280;2713;42.680;23.310;2022-11-15T06:50:01;95577.97;;;7.28;81.16
5380;BME280;2713;42.680;23.310;2022-11-15T06:52:47;95582.50;;;7.17;81.52
5380;BME280;2713;42.680;23.310;2022-11-15T06:55:32;95579.59;;;7.29;81.97
5380;BME280;2713;42.680;23.310;2022-11-15T06:58:17;95575.44;;;7.19;81.88
5380;BME280;2713;42.680;23.310;2022-11-15T07:01:06;95575.22;;;7.30;81.11
5380;BME280;2713;42.680;23.310;2022-11-15T07:03:51;95573.34;;;7.04;81.90
5380;BME280;2713;42.680;23.310;2022-11-15T07:06:36;95581.72;;;6.89;82.72
5380;BME280;2713;42.680;23.310;2022-11-15T07:09:22;95580.19;;;6.96;83.69
5380;BME280;2713;42.680;23.310;2022-11-15T07:12:07;95574.81;;;7.07;83.12
5380;BME280;2713;42.680;23.310;2022-11-15T07:14:52;95569.16;;;7.21;82.04
5380;BME280;2713;42.680;23.310;2022-11-15T07:17:39;95571.75;;;7.21;82.29
5380;BME280;2713;42.680;23.310;2022-11-15T07:20:24;95575.22;;;7.12;82.07
5380;BME280;2713;42.680;23.310;2022-11-15T07:23:09;95549.38;;;7.12;81.81
5380;BME280;2713;42.680;23.310;2022-11-15T07:25:56;95570.50;;;7.25;81.82
5380;BME280;2713;42.680;23.310;2022-11-15T07:28:41;95580.69;;;7.27;81.42
5380;BME280;2713;42.680;23.310;2022-11-15T07:31:27;95580.75;;;7.17;81.66
5380;BME280;2713;42.680;23.310;2022-11-15T07:34:14;95574.28;;;7.48;80.95
5380;BME280;2713;42.680;23.310;2022-11-15T07:36:59;95576.13;;;7.56;81.77
5380;BME280;2713;42.680;23.310;2022-11-15T07:39:44;95580.78;;;7.52;80.68
5380;BME280;2713;42.680;23.310;2022-11-15T07:42:30;95579.81;;;7.36;81.65
5380;BME280;2713;42.680;23.310;2022-11-15T07:45:33;95575.31;;;7.55;80.85
5380;BME280;2713;42.680;23.310;2022-11-15T07:48:19;95573.03;;;7.70;80.31
5380;BME280;2713;42.680;23.310;2022-11-15T07:51:07;95576.41;;;7.71;79.67
5380;BME280;2713;42.680;23.310;2022-11-15T07:53:52;95566.25;;;7.95;78.77
5380;BME280;2713;42.680;23.310;2022-11-15T07:56:37;95567.94;;;8.04;78.34
5380;BME280;2713;42.680;23.310;2022-11-15T07:59:23;95569.94;;;8.10;77.95
5380;BME280;2713;42.680;23.310;2022-11-15T08:02:08;95561.84;;;8.13;77.85
5380;BME280;2713;42.680;23.310;2022-11-15T08:04:53;95573.31;;;8.28;77.02
5380;BME280;2713;42.680;23.310;2022-11-15T08:07:40;95570.34;;;8.23;77.15
5380;BME280;2713;42.680;23.310;2022-11-15T08:10:25;95563.00;;;8.18;77.62
5380;BME280;2713;42.680;23.310;2022-11-15T08:13:12;95564.44;;;8.13;77.62
5380;BME280;2713;42.680;23.310;2022-11-15T08:15:58;95562.81;;;8.12;77.72
5380;BME280;2713;42.680;23.310;2022-11-15T08:18:44;95560.38;;;8.28;77.32
5380;BME280;2713;42.680;23.310;2022-11-15T08:21:29;95561.84;;;8.31;76.83
5380;BME280;2713;42.680;23.310;2022-11-15T08:24:16;95555.09;;;8.20;77.22
5380;BME280;2713;42.680;23.310;2022-11-15T08:27:01;95556.94;;;7.84;78.67
5380;BME280;2713;42.680;23.310;2022-11-15T08:29:48;95556.69;;;7.70;79.52
5380;BME280;2713;42.680;23.310;2022-11-15T08:32:34;95554.91;;;7.52;80.57
5380;BME280;2713;42.680;23.310;2022-11-15T08:35:20;95562.06;;;7.76;80.38
5380;BME280;2713;42.680;23.310;2022-11-15T08:38:05;95554.69;;;7.28;80.96
5380;BME280;2713;42.680;23.310;2022-11-15T08:40:58;95556.03;;;7.50;81.46
5380;BME280;2713;42.680;23.310;2022-11-15T08:43:45;95540.78;;;7.47;81.31
5380;BME280;2713;42.680;23.310;2022-11-15T08:46:30;95541.38;;;7.58;81.26
5380;BME280;2713;42.680;23.310;2022-11-15T08:49:15;95539.84;;;7.48;81.14
5380;BME280;2713;42.680;23.310;2022-11-15T08:52:01;95543.78;;;7.78;80.51
5380;BME280;2713;42.680;23.310;2022-11-15T08:54:46;95535.19;;;7.95;79.60
5380;BME280;2713;42.680;23.310;2022-11-15T08:57:33;95534.94;;;8.06;79.24
5380;BME280;2713;42.680;23.310;2022-11-15T09:00:19;95529.09;;;7.78;79.55
5380;BME280;2713;42.680;23.310;2022-11-15T09:03:05;95531.22;;;7.83;79.65
5380;BME280;2713;42.680;23.310;2022-11-15T09:05:54;95524.84;;;7.95;79.15
5380;BME280;2713;42.680;23.310;2022-11-15T09:08:40;95519.00;;;7.93;79.31
5380;BME280;2713;42.680;23.310;2022-11-15T09:11:25;95512.41;;;7.98;78.83
5380;BME280;2713;42.680;23.310;2022-11-15T09:14:13;95510.44;;;8.18;78.58
5380;BME280;2713;42.680;23.310;2022-11-15T09:16:59;95512.78;;;8.29;77.99
5380;BME280;2713;42.680;23.310;2022-11-15T09:19:45;95515.41;;;8.37;77.47
5380;BME280;2713;42.680;23.310;2022-11-15T09:22:30;95507.88;;;8.26;77.57
5380;BME280;2713;42.680;23.310;2022-11-15T09:25:15;95500.44;;;7.97;78.91
5380;BME280;2713;42.680;23.310;2022-11-15T09:28:00;95498.59;;;8.15;78.44
5380;BME280;2713;42.680;23.310;2022-11-15T09:30:55;95502.97;;;8.41;77.35
5380;BME280;2713;42.680;23.310;2022-11-15T09:33:43;95487.75;;;8.38;77.42
5380;BME280;2713;42.680;23.310;2022-11-15T09:36:28;95495.63;;;8.28;77.52
5380;BME280;2713;42.680;23.310;2022-11-15T09:39:13;95488.19;;;8.33;77.46
5380;BME280;2713;42.680;23.310;2022-11-15T09:45:22;95473.84;;;8.39;77.43
5380;BME280;2713;42.680;23.310;2022-11-15T09:51:30;95468.81;;;8.95;75.98
5380;BME280;2713;42.680;23.310;2022-11-15T09:54:03;95470.19;;;8.65;76.23
5380;BME280;2713;42.680;23.310;2022-11-15T09:56:32;95454.94;;;8.54;76.72
5380;BME280;2713;42.680;23.310;2022-11-15T09:59:10;95457.06;;;8.59;77.10
5380;BME280;2713;42.680;23.310;2022-11-15T10:01:48;95451.03;;;8.42;77.17
5380;BME280;2713;42.680;23.310;2022-11-15T10:04:18;95425.00;;;8.26;78.32
5380;BME280;2713;42.680;23.310;2022-11-15T10:06:51;95448.47;;;8.66;77.42
5380;BME280;2713;42.680;23.310;2022-11-15T10:09:21;95445.00;;;9.00;76.08
5380;BME280;2713;42.680;23.310;2022-11-15T10:11:50;95436.91;;;9.19;75.44
5380;BME280;2713;42.680;23.310;2022-11-15T10:14:20;95426.88;;;9.48;74.81
5380;BME280;2713;42.680;23.310;2022-11-15T10:17:13;95426.06;;;9.48;73.74
5380;BME280;2713;42.680;23.310;2022-11-15T10:19:53;95428.00;;;9.22;75.33
5380;BME280;2713;42.680;23.310;2022-11-15T10:22:26;95420.38;;;9.28;75.97
5380;BME280;2713;42.680;23.310;2022-11-15T10:25:09;95421.53;;;9.34;75.03
5380;BME280;2713;42.680;23.310;2022-11-15T10:38:09;95395.03;;;10.34;75.97
5380;BME280;2713;42.680;23.310;2022-11-15T10:40:37;95389.63;;;10.43;74.48
5380;BME280;2713;42.680;23.310;2022-11-15T10:43:11;95372.00;;;10.31;72.15
5380;BME280;2713;42.680;23.310;2022-11-15T10:45:39;95384.19;;;10.22;71.76
5380;BME280;2713;42.680;23.310;2022-11-15T10:48:23;95381.72;;;10.29;72.01
5380;BME280;2713;42.680;23.310;2022-11-15T10:50:52;95378.22;;;10.13;71.86
5380;BME280;2713;42.680;23.310;2022-11-15T10:53:25;95375.50;;;9.91;72.92
5380;BME280;2713;42.680;23.310;2022-11-15T10:55:55;95368.41;;;9.85;73.17
5380;BME280;2713;42.680;23.310;2022-11-15T10:58:32;95357.78;;;9.47;74.37
5380;BME280;2713;42.680;23.310;2022-11-15T11:01:09;95359.72;;;9.53;74.75
5380;BME280;2713;42.680;23.310;2022-11-15T11:03:39;95355.75;;;9.74;73.68
5380;BME280;2713;42.680;23.310;2022-11-15T11:06:08;95343.81;;;9.64;74.24
5380;BME280;2713;42.680;23.310;2022-11-15T11:08:37;95341.41;;;10.02;84.01
5380;BME280;2713;42.680;23.310;2022-11-15T11:11:05;95345.38;;;9.82;75.32
5380;BME280;2713;42.680;23.310;2022-11-15T11:13:33;95346.47;;;9.95;73.96
5380;BME280;2713;42.680;23.310;2022-11-15T11:19:08;95329.47;;;9.77;73.77
5380;BME280;2713;42.680;23.310;2022-11-15T11:21:46;95332.38;;;9.82;73.71
5380;BME280;2713;42.680;23.310;2022-11-15T11:24:21;95325.56;;;9.81;73.88
5380;BME280;2713;42.680;23.310;2022-11-15T11:27:02;95314.81;;;9.92;72.90
5380;BME280;2713;42.680;23.310;2022-11-15T11:29:41;95311.50;;;10.14;72.68
5380;BME280;2713;42.680;23.310;2022-11-15T11:32:26;95304.66;;;10.13;72.92
5380;BME280;2713;42.680;23.310;2022-11-15T11:35:00;95291.38;;;10.08;72.60
5380;BME280;2713;42.680;23.310;2022-11-15T11:37:33;95295.28;;;10.04;72.88
5380;BME280;2713;42.680;23.310;2022-11-15T11:40:16;95290.91;;;10.35;71.79
5380;BME280;2713;42.680;23.310;2022-11-15T11:42:53;95281.53;;;10.34;71.83
5380;BME280;2713;42.680;23.310;2022-11-15T11:45:38;95280.53;;;10.35;71.77
5380;BME280;2713;42.680;23.310;2022-11-15T11:48:13;95278.16;;;10.48;71.11
5380;BME280;2713;42.680;23.310;2022-11-15T11:50:42;95275.63;;;10.40;71.19
5380;BME280;2713;42.680;23.310;2022-11-15T11:53:12;95271.28;;;10.33;71.68
5380;BME280;2713;42.680;23.310;2022-11-15T11:55:44;95267.56;;;10.58;71.13
5380;BME280;2713;42.680;23.310;2022-11-15T11:58:15;95264.81;;;10.74;70.50
5380;BME280;2713;42.680;23.310;2022-11-15T12:00:49;95261.00;;;10.85;69.46
5380;BME280;2713;42.680;23.310;2022-11-15T12:03:25;95259.88;;;11.02;69.39
5380;BME280;2713;42.680;23.310;2022-11-15T12:05:57;95249.13;;;11.19;68.52
5380;BME280;2713;42.680;23.310;2022-11-15T12:08:32;95247.97;;;11.37;68.01
5380;BME280;2713;42.680;23.310;2022-11-15T12:11:09;95229.84;;;11.43;67.29
5380;BME280;2713;42.680;23.310;2022-11-15T12:13:38;95245.88;;;11.61;66.76
5380;BME280;2713;42.680;23.310;2022-11-15T12:16:12;95244.00;;;11.55;66.85
5380;BME280;2713;42.680;23.310;2022-11-15T12:18:44;95238.44;;;11.58;67.25
5380;BME280;2713;42.680;23.310;2022-11-15T12:21:18;95224.69;;;11.64;66.54
5380;BME280;2713;42.680;23.310;2022-11-15T12:23:50;95225.13;;;11.68;66.60
5380;BME280;2713;42.680;23.310;2022-11-15T12:26:21;95225.06;;;11.91;66.14
5380;BME280;2713;42.680;23.310;2022-11-15T12:28:53;95219.38;;;12.02;66.09
5380;BME280;2713;42.680;23.310;2022-11-15T12:31:24;95224.69;;;11.94;65.68
5380;BME280;2713;42.680;23.310;2022-11-15T12:33:56;95207.56;;;11.55;66.99
5380;BME280;2713;42.680;23.310;2022-11-15T12:36:44;95204.06;;;11.48;67.17
5380;BME280;2713;42.680;23.310;2022-11-15T12:39:11;95201.56;;;11.40;67.50
5380;BME280;2713;42.680;23.310;2022-11-15T12:41:41;95202.28;;;11.34;68.18
5380;BME280;2713;42.680;23.310;2022-11-15T12:44:11;95198.97;;;11.26;68.47
5380;BME280;2713;42.680;23.310;2022-11-15T12:47:01;95196.91;;;11.36;68.23
5380;BME280;2713;42.680;23.310;2022-11-15T12:49:45;95198.25;;;11.32;68.10
5380;BME280;2713;42.680;23.310;2022-11-15T12:52:13;95192.06;;;11.18;68.69
5380;BME280;2713;42.680;23.310;2022-11-15T12:55:02;95184.09;;;11.19;69.24
5380;BME280;2713;42.680;23.310;2022-11-15T12:57:51;95189.78;;;11.44;68.43
5380;BME280;2713;42.680;23.310;2022-11-15T13:00:42;95182.28;;;11.35;68.40
5380;BME280;2713;42.680;23.310;2022-11-15T13:03:26;95183.53;;;11.24;68.89
5380;BME280;2713;42.680;23.310;2022-11-15T13:08:59;95179.88;;;11.18;69.01
5380;BME280;2713;42.680;23.310;2022-11-15T13:11:49;95179.94;;;11.10;69.62
5380;BME280;2713;42.680;23.310;2022-11-15T13:14:39;95170.16;;;11.27;68.91
5380;BME280;2713;42.680;23.310;2022-11-15T13:17:21;95172.78;;;11.12;69.38
5380;BME280;2713;42.680;23.310;2022-11-15T13:19:59;95160.75;;;11.11;69.90
5380;BME280;2713;42.680;23.310;2022-11-15T13:22:26;95160.84;;;11.03;70.04
5380;BME280;2713;42.680;23.310;2022-11-15T13:25:21;95157.88;;;11.06;69.84
5380;BME280;2713;42.680;23.310;2022-11-15T13:27:51;95159.47;;;10.93;70.29
5380;BME280;2713;42.680;23.310;2022-11-15T13:30:26;95147.56;;;10.98;70.46
5380;BME280;2713;42.680;23.310;2022-11-15T13:32:54;95147.81;;;11.03;70.21
5380;BME280;2713;42.680;23.310;2022-11-15T13:35:23;95146.22;;;11.02;70.09
5380;BME280;2713;42.680;23.310;2022-11-15T13:37:52;95145.59;;;11.15;70.01
5380;BME280;2713;42.680;23.310;2022-11-15T13:40:23;95149.69;;;11.24;69.43
5380;BME280;2713;42.680;23.310;2022-11-15T13:42:50;95150.06;;;11.36;69.32
5380;BME280;2713;42.680;23.310;2022-11-15T13:45:18;95149.34;;;11.27;69.50
5380;BME280;2713;42.680;23.310;2022-11-15T13:47:51;95143.97;;;11.14;70.08
5380;BME280;2713;42.680;23.310;2022-11-15T13:50:19;95142.19;;;11.14;70.34
5380;BME280;2713;42.680;23.310;2022-11-15T13:52:48;95147.53;;;11.28;69.79
5380;BME280;2713;42.680;23.310;2022-11-15T13:55:17;95136.06;;;11.22;69.78
5380;BME280;2713;42.680;23.310;2022-11-15T13:57:47;95138.53;;;11.09;69.71
5380;BME280;2713;42.680;23.310;2022-11-15T14:00:26;95143.34;;;11.12;70.00
5380;BME280;2713;42.680;23.310;2022-11-15T14:02:55;95145.13;;;10.97;70.59
5380;BME280;2713;42.680;23.310;2022-11-15T14:05:24;95140.03;;;11.18;70.22
5380;BME280;2713;42.680;23.310;2022-11-15T14:07:56;95141.28;;;11.22;69.75
5380;BME280;2713;42.680;23.310;2022-11-15T14:10:28;95136.16;;;11.29;69.53
5380;BME280;2713;42.680;23.310;2022-11-15T14:12:56;95142.06;;;11.37;69.52
5380;BME280;2713;42.680;23.310;2022-11-15T14:15:28;95137.84;;;11.36;69.81
5380;BME280;2713;42.680;23.310;2022-11-15T14:17:57;95139.44;;;11.37;69.62
5380;BME280;2713;42.680;23.310;2022-11-15T14:20:33;95132.66;;;11.36;69.61
5380;BME280;2713;42.680;23.310;2022-11-15T14:23:02;95136.78;;;11.31;69.82
5380;BME280;2713;42.680;23.310;2022-11-15T14:25:29;95133.72;;;11.27;70.13
5380;BME280;2713;42.680;23.310;2022-11-15T14:28:16;95119.00;;;11.34;76.16
5380;BME280;2713;42.680;23.310;2022-11-15T14:30:56;95131.31;;;11.26;70.98
5380;BME280;2713;42.680;23.310;2022-11-15T14:33:27;95135.28;;;11.22;70.62
5380;BME280;2713;42.680;23.310;2022-11-15T14:35:56;95133.31;;;11.09;71.05
5380;BME280;2713;42.680;23.310;2022-11-15T14:38:23;95128.19;;;11.15;71.53
5380;BME280;2713;42.680;23.310;2022-11-15T14:40:51;95121.72;;;11.26;70.73
5380;BME280;2713;42.680;23.310;2022-11-15T14:43:19;95130.94;;;11.29;70.00
5380;BME280;2713;42.680;23.310;2022-11-15T14:45:46;95133.75;;;10.98;71.14
5380;BME280;2713;42.680;23.310;2022-11-15T14:48:12;95135.63;;;10.89;71.69
5380;BME280;2713;42.680;23.310;2022-11-15T14:50:41;95133.41;;;11.01;71.39
5380;BME280;2713;42.680;23.310;2022-11-15T14:53:12;95139.84;;;10.90;71.73
5380;BME280;2713;42.680;23.310;2022-11-15T14:55:39;95128.66;;;10.75;72.11
5380;BME280;2713;42.680;23.310;2022-11-15T14:58:07;95130.44;;;10.89;71.43
5380;BME280;2713;42.680;23.310;2022-11-15T15:00:34;95123.63;;;10.88;71.63
5380;BME280;2713;42.680;23.310;2022-11-15T15:03:02;95128.03;;;10.88;71.63
5380;BME280;2713;42.680;23.310;2022-11-15T15:05:32;95136.09;;;10.78;71.79
5380;BME280;2713;42.680;23.310;2022-11-15T15:08:01;95123.13;;;10.55;72.28