sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-04-24T07:14:48;9.1;94.2
78516;SHT31;67815;51.990;5.688;2023-04-24T07:17:17;9.1;95.5
78516;SHT31;67815;51.990;5.688;2023-04-24T07:19:47;9.2;95.8
78516;SHT31;67815;51.990;5.688;2023-04-24T07:22:17;9.4;95.2
78516;SHT31;67815;51.990;5.688;2023-04-24T07:24:47;9.6;94.0
78516;SHT31;67815;51.990;5.688;2023-04-24T07:27:16;9.7;92.9
78516;SHT31;67815;51.990;5.688;2023-04-24T07:29:46;9.9;91.4
78516;SHT31;67815;51.990;5.688;2023-04-24T07:32:18;10.0;90.0
78516;SHT31;67815;51.990;5.688;2023-04-24T07:34:49;10.1;89.4
78516;SHT31;67815;51.990;5.688;2023-04-24T07:37:19;10.2;88.9
78516;SHT31;67815;51.990;5.688;2023-04-24T07:39:49;10.3;88.0
78516;SHT31;67815;51.990;5.688;2023-04-24T07:42:19;10.4;86.4
78516;SHT31;67815;51.990;5.688;2023-04-24T07:44:48;10.4;86.2
78516;SHT31;67815;51.990;5.688;2023-04-24T07:47:18;10.4;85.8
78516;SHT31;67815;51.990;5.688;2023-04-24T07:49:48;10.5;85.0
78516;SHT31;67815;51.990;5.688;2023-04-24T07:52:18;10.5;84.3
78516;SHT31;67815;51.990;5.688;2023-04-24T07:54:47;10.5;84.1
78516;SHT31;67815;51.990;5.688;2023-04-24T07:57:19;10.6;84.3
78516;SHT31;67815;51.990;5.688;2023-04-24T07:59:49;10.6;83.5
78516;SHT31;67815;51.990;5.688;2023-04-24T08:02:19;10.6;83.4
78516;SHT31;67815;51.990;5.688;2023-04-24T08:04:53;10.6;83.3
78516;SHT31;67815;51.990;5.688;2023-04-24T08:07:24;10.6;83.2
78516;SHT31;67815;51.990;5.688;2023-04-24T08:09:53;10.6;82.6
78516;SHT31;67815;51.990;5.688;2023-04-24T08:12:23;10.6;82.7
78516;SHT31;67815;51.990;5.688;2023-04-24T08:14:53;10.7;83.2
78516;SHT31;67815;51.990;5.688;2023-04-24T08:17:24;10.7;82.3
78516;SHT31;67815;51.990;5.688;2023-04-24T08:19:54;10.7;81.9
78516;SHT31;67815;51.990;5.688;2023-04-24T08:22:28;10.7;82.2
78516;SHT31;67815;51.990;5.688;2023-04-24T08:24:59;10.7;81.9
78516;SHT31;67815;51.990;5.688;2023-04-24T08:27:31;10.8;81.5
78516;SHT31;67815;51.990;5.688;2023-04-24T08:30:01;10.8;81.1
78516;SHT31;67815;51.990;5.688;2023-04-24T08:32:30;10.8;81.7
78516;SHT31;67815;51.990;5.688;2023-04-24T08:35:00;10.8;81.7
78516;SHT31;67815;51.990;5.688;2023-04-24T08:37:31;10.8;81.6
78516;SHT31;67815;51.990;5.688;2023-04-24T08:40:01;10.9;81.7
78516;SHT31;67815;51.990;5.688;2023-04-24T08:42:32;10.9;81.3
78516;SHT31;67815;51.990;5.688;2023-04-24T08:45:03;10.9;81.5
78516;SHT31;67815;51.990;5.688;2023-04-24T08:47:35;10.9;80.1
78516;SHT31;67815;51.990;5.688;2023-04-24T08:50:07;10.9;79.6
78516;SHT31;67815;51.990;5.688;2023-04-24T08:52:38;10.9;80.4
78516;SHT31;67815;51.990;5.688;2023-04-24T08:55:09;10.9;79.0
78516;SHT31;67815;51.990;5.688;2023-04-24T08:57:40;10.9;79.4
78516;SHT31;67815;51.990;5.688;2023-04-24T09:00:13;10.9;79.3
78516;SHT31;67815;51.990;5.688;2023-04-24T09:02:45;10.9;79.2
78516;SHT31;67815;51.990;5.688;2023-04-24T09:05:16;10.8;79.7
78516;SHT31;67815;51.990;5.688;2023-04-24T09:07:51;10.8;80.0
78516;SHT31;67815;51.990;5.688;2023-04-24T09:10:24;10.8;79.9
78516;SHT31;67815;51.990;5.688;2023-04-24T09:12:59;10.8;80.2
78516;SHT31;67815;51.990;5.688;2023-04-24T09:15:32;10.8;79.6
78516;SHT31;67815;51.990;5.688;2023-04-24T09:18:04;10.8;79.7
78516;SHT31;67815;51.990;5.688;2023-04-24T09:20:34;10.8;78.9
78516;SHT31;67815;51.990;5.688;2023-04-24T09:23:04;10.8;78.3
78516;SHT31;67815;51.990;5.688;2023-04-24T09:25:35;10.8;79.2
78516;SHT31;67815;51.990;5.688;2023-04-24T09:28:07;10.8;77.6
78516;SHT31;67815;51.990;5.688;2023-04-24T09:30:38;10.8;76.4
78516;SHT31;67815;51.990;5.688;2023-04-24T09:33:13;10.8;76.5
78516;SHT31;67815;51.990;5.688;2023-04-24T09:35:50;10.8;77.1
78516;SHT31;67815;51.990;5.688;2023-04-24T09:38:34;10.8;75.9
78516;SHT31;67815;51.990;5.688;2023-04-24T09:41:06;10.8;75.8
78516;SHT31;67815;51.990;5.688;2023-04-24T09:43:36;10.8;76.3
78516;SHT31;67815;51.990;5.688;2023-04-24T09:46:07;10.8;76.4
78516;SHT31;67815;51.990;5.688;2023-04-24T09:48:38;10.8;77.4
78516;SHT31;67815;51.990;5.688;2023-04-24T09:51:08;10.8;75.9
78516;SHT31;67815;51.990;5.688;2023-04-24T09:53:39;10.8;76.2
78516;SHT31;67815;51.990;5.688;2023-04-24T09:56:10;10.8;77.2
78516;SHT31;67815;51.990;5.688;2023-04-24T09:58:40;10.8;77.8
78516;SHT31;67815;51.990;5.688;2023-04-24T10:01:10;10.9;76.0
78516;SHT31;67815;51.990;5.688;2023-04-24T10:03:42;10.9;76.7
78516;SHT31;67815;51.990;5.688;2023-04-24T10:06:12;10.9;74.6
78516;SHT31;67815;51.990;5.688;2023-04-24T10:08:43;11.0;76.1
78516;SHT31;67815;51.990;5.688;2023-04-24T10:11:14;11.0;74.4
78516;SHT31;67815;51.990;5.688;2023-04-24T10:13:45;11.0;77.3
78516;SHT31;67815;51.990;5.688;2023-04-24T10:16:15;11.1;76.5
78516;SHT31;67815;51.990;5.688;2023-04-24T10:18:49;11.1;77.5
78516;SHT31;67815;51.990;5.688;2023-04-24T10:21:20;11.2;75.5
78516;SHT31;67815;51.990;5.688;2023-04-24T10:23:52;11.3;75.8
78516;SHT31;67815;51.990;5.688;2023-04-24T10:26:25;11.3;77.4
78516;SHT31;67815;51.990;5.688;2023-04-24T10:28:57;11.4;76.2
78516;SHT31;67815;51.990;5.688;2023-04-24T10:31:31;11.4;72.7
78516;SHT31;67815;51.990;5.688;2023-04-24T10:34:02;11.5;69.9
78516;SHT31;67815;51.990;5.688;2023-04-24T10:36:33;11.5;72.1
78516;SHT31;67815;51.990;5.688;2023-04-24T10:39:07;11.5;72.4
78516;SHT31;67815;51.990;5.688;2023-04-24T10:41:39;11.5;71.9
78516;SHT31;67815;51.990;5.688;2023-04-24T10:44:11;11.6;70.9
78516;SHT31;67815;51.990;5.688;2023-04-24T10:46:45;11.6;73.8
78516;SHT31;67815;51.990;5.688;2023-04-24T10:49:15;11.6;70.5
78516;SHT31;67815;51.990;5.688;2023-04-24T10:51:48;11.6;68.7
78516;SHT31;67815;51.990;5.688;2023-04-24T10:54:24;11.6;69.0
78516;SHT31;67815;51.990;5.688;2023-04-24T10:59:49;11.6;68.1
78516;SHT31;67815;51.990;5.688;2023-04-24T11:02:35;11.5;70.0
78516;SHT31;67815;51.990;5.688;2023-04-24T11:05:06;11.5;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T11:08:12;11.5;68.0
78516;SHT31;67815;51.990;5.688;2023-04-24T11:10:47;11.5;68.5
78516;SHT31;67815;51.990;5.688;2023-04-24T11:13:23;11.5;67.3
78516;SHT31;67815;51.990;5.688;2023-04-24T11:16:14;11.5;68.8
78516;SHT31;67815;51.990;5.688;2023-04-24T11:18:44;11.5;69.3
78516;SHT31;67815;51.990;5.688;2023-04-24T11:21:19;11.6;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T11:23:49;11.6;70.4
78516;SHT31;67815;51.990;5.688;2023-04-24T11:26:22;11.6;65.9
78516;SHT31;67815;51.990;5.688;2023-04-24T11:29:07;11.6;67.6
78516;SHT31;67815;51.990;5.688;2023-04-24T11:31:41;11.7;70.4
78516;SHT31;67815;51.990;5.688;2023-04-24T11:34:18;11.7;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T11:36:49;11.8;68.9
78516;SHT31;67815;51.990;5.688;2023-04-24T11:39:21;11.8;68.3
78516;SHT31;67815;51.990;5.688;2023-04-24T11:41:52;11.8;70.4
78516;SHT31;67815;51.990;5.688;2023-04-24T11:44:25;11.9;69.4
78516;SHT31;67815;51.990;5.688;2023-04-24T11:46:55;11.9;68.2
78516;SHT31;67815;51.990;5.688;2023-04-24T11:49:26;11.9;66.4
78516;SHT31;67815;51.990;5.688;2023-04-24T11:51:56;11.9;67.9
78516;SHT31;67815;51.990;5.688;2023-04-24T11:54:27;11.9;67.3
78516;SHT31;67815;51.990;5.688;2023-04-24T11:56:57;11.9;67.9
78516;SHT31;67815;51.990;5.688;2023-04-24T11:59:27;11.8;68.5
78516;SHT31;67815;51.990;5.688;2023-04-24T12:01:57;11.7;70.7
78516;SHT31;67815;51.990;5.688;2023-04-24T12:04:27;11.7;70.8
78516;SHT31;67815;51.990;5.688;2023-04-24T12:07:02;11.6;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T12:09:43;11.6;68.3
78516;SHT31;67815;51.990;5.688;2023-04-24T12:12:15;11.6;68.7
78516;SHT31;67815;51.990;5.688;2023-04-24T12:14:48;11.5;70.4
78516;SHT31;67815;51.990;5.688;2023-04-24T12:17:26;11.5;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T12:19:59;11.5;71.8
78516;SHT31;67815;51.990;5.688;2023-04-24T12:22:47;11.5;71.1
78516;SHT31;67815;51.990;5.688;2023-04-24T12:25:18;11.5;69.6
78516;SHT31;67815;51.990;5.688;2023-04-24T12:27:53;11.5;66.9
78516;SHT31;67815;51.990;5.688;2023-04-24T12:30:27;11.5;68.1
78516;SHT31;67815;51.990;5.688;2023-04-24T12:32:58;11.6;68.1
78516;SHT31;67815;51.990;5.688;2023-04-24T12:35:30;11.6;67.6
78516;SHT31;67815;51.990;5.688;2023-04-24T12:38:07;11.6;67.9
78516;SHT31;67815;51.990;5.688;2023-04-24T12:40:38;11.6;68.7
78516;SHT31;67815;51.990;5.688;2023-04-24T12:43:16;11.7;65.4
78516;SHT31;67815;51.990;5.688;2023-04-24T12:45:47;11.7;67.4
78516;SHT31;67815;51.990;5.688;2023-04-24T12:48:19;11.7;67.1
78516;SHT31;67815;51.990;5.688;2023-04-24T12:50:49;11.7;68.0
78516;SHT31;67815;51.990;5.688;2023-04-24T12:53:19;11.7;69.1
78516;SHT31;67815;51.990;5.688;2023-04-24T12:55:49;11.8;69.1
78516;SHT31;67815;51.990;5.688;2023-04-24T12:58:21;11.8;67.8
78516;SHT31;67815;51.990;5.688;2023-04-24T13:00:51;11.8;67.8
78516;SHT31;67815;51.990;5.688;2023-04-24T13:03:21;11.9;66.0
78516;SHT31;67815;51.990;5.688;2023-04-24T13:05:53;11.9;65.0
78516;SHT31;67815;51.990;5.688;2023-04-24T13:08:23;11.9;65.5
78516;SHT31;67815;51.990;5.688;2023-04-24T13:10:54;11.9;64.2
78516;SHT31;67815;51.990;5.688;2023-04-24T13:13:26;12.0;65.4
78516;SHT31;67815;51.990;5.688;2023-04-24T13:15:56;12.0;62.9
78516;SHT31;67815;51.990;5.688;2023-04-24T13:18:25;12.0;64.0
78516;SHT31;67815;51.990;5.688;2023-04-24T13:20:55;12.0;65.1
78516;SHT31;67815;51.990;5.688;2023-04-24T13:23:27;11.9;63.2
78516;SHT31;67815;51.990;5.688;2023-04-24T13:25:57;11.9;64.7
78516;SHT31;67815;51.990;5.688;2023-04-24T13:28:27;11.9;64.0
78516;SHT31;67815;51.990;5.688;2023-04-24T13:30:58;11.9;63.0
78516;SHT31;67815;51.990;5.688;2023-04-24T13:33:28;12.0;63.1
78516;SHT31;67815;51.990;5.688;2023-04-24T13:35:58;12.0;64.1
78516;SHT31;67815;51.990;5.688;2023-04-24T13:38:28;12.0;61.6
78516;SHT31;67815;51.990;5.688;2023-04-24T13:40:57;11.9;63.7
78516;SHT31;67815;51.990;5.688;2023-04-24T13:43:29;11.9;62.8
78516;SHT31;67815;51.990;5.688;2023-04-24T13:45:59;11.9;65.2
78516;SHT31;67815;51.990;5.688;2023-04-24T13:48:30;11.9;62.2
78516;SHT31;67815;51.990;5.688;2023-04-24T13:51:00;11.9;60.9
78516;SHT31;67815;51.990;5.688;2023-04-24T13:53:30;12.0;61.9
78516;SHT31;67815;51.990;5.688;2023-04-24T13:56:00;12.0;62.8
78516;SHT31;67815;51.990;5.688;2023-04-24T13:58:29;12.1;63.5
78516;SHT31;67815;51.990;5.688;2023-04-24T14:00:59;12.1;60.7
78516;SHT31;67815;51.990;5.688;2023-04-24T14:03:29;12.2;59.4
78516;SHT31;67815;51.990;5.688;2023-04-24T14:06:01;12.2;60.3
78516;SHT31;67815;51.990;5.688;2023-04-24T14:08:30;12.2;60.0
78516;SHT31;67815;51.990;5.688;2023-04-24T14:11:00;12.2;60.1
78516;SHT31;67815;51.990;5.688;2023-04-24T14:13:32;12.2;59.8
78516;SHT31;67815;51.990;5.688;2023-04-24T14:16:02;12.3;59.9
78516;SHT31;67815;51.990;5.688;2023-04-24T14:18:32;12.3;58.8
78516;SHT31;67815;51.990;5.688;2023-04-24T14:21:02;12.4;60.0
78516;SHT31;67815;51.990;5.688;2023-04-24T14:23:33;12.4;56.2
78516;SHT31;67815;51.990;5.688;2023-04-24T14:26:02;12.5;57.5
78516;SHT31;67815;51.990;5.688;2023-04-24T14:28:32;12.5;56.6
78516;SHT31;67815;51.990;5.688;2023-04-24T14:31:02;12.5;57.2
78516;SHT31;67815;51.990;5.688;2023-04-24T14:33:32;12.5;58.1
78516;SHT31;67815;51.990;5.688;2023-04-24T14:36:02;12.5;56.9
78516;SHT31;67815;51.990;5.688;2023-04-24T14:38:33;12.5;57.6
78516;SHT31;67815;51.990;5.688;2023-04-24T14:41:03;12.5;56.0
78516;SHT31;67815;51.990;5.688;2023-04-24T14:43:37;12.5;57.4
78516;SHT31;67815;51.990;5.688;2023-04-24T14:46:07;12.6;59.7
78516;SHT31;67815;51.990;5.688;2023-04-24T14:48:36;12.6;57.1
78516;SHT31;67815;51.990;5.688;2023-04-24T14:51:06;12.6;56.3
78516;SHT31;67815;51.990;5.688;2023-04-24T14:53:35;12.6;56.2
78516;SHT31;67815;51.990;5.688;2023-04-24T14:56:06;12.6;53.2
78516;SHT31;67815;51.990;5.688;2023-04-24T14:58:36;12.6;54.5
78516;SHT31;67815;51.990;5.688;2023-04-24T15:01:06;12.6;53.7
78516;SHT31;67815;51.990;5.688;2023-04-24T15:03:35;12.5;54.6
78516;SHT31;67815;51.990;5.688;2023-04-24T15:06:06;12.5;55.0
78516;SHT31;67815;51.990;5.688;2023-04-24T15:08:36;12.4;55.5
78516;SHT31;67815;51.990;5.688;2023-04-24T15:11:06;12.4;54.5
78516;SHT31;67815;51.990;5.688;2023-04-24T15:13:36;12.4;56.2
78516;SHT31;67815;51.990;5.688;2023-04-24T15:16:06;12.4;55.6
78516;SHT31;67815;51.990;5.688;2023-04-24T15:18:36;12.3;56.7
78516;SHT31;67815;51.990;5.688;2023-04-24T15:21:05;12.3;56.9
78516;SHT31;67815;51.990;5.688;2023-04-24T15:23:37;12.3;55.7
78516;SHT31;67815;51.990;5.688;2023-04-24T15:26:07;12.2;55.9
78516;SHT31;67815;51.990;5.688;2023-04-24T15:28:36;12.2;56.4
78516;SHT31;67815;51.990;5.688;2023-04-24T15:33:29;13.1;55.8
78516;SHT31;67815;51.990;5.688;2023-04-24T15:35:59;12.8;57.2
78516;SHT31;67815;51.990;5.688;2023-04-24T15:38:29;12.8;57.5
78516;SHT31;67815;51.990;5.688;2023-04-24T15:40:58;12.7;57.2
78516;SHT31;67815;51.990;5.688;2023-04-24T15:43:28;12.7;59.2
78516;SHT31;67815;51.990;5.688;2023-04-24T15:46:02;12.7;59.1
78516;SHT31;67815;51.990;5.688;2023-04-24T15:48:33;12.7;57.8
78516;SHT31;67815;51.990;5.688;2023-04-24T15:51:03;12.6;58.3
78516;SHT31;67815;51.990;5.688;2023-04-24T15:53:33;12.6;57.1
78516;SHT31;67815;51.990;5.688;2023-04-24T15:56:03;12.6;56.9
78516;SHT31;67815;51.990;5.688;2023-04-24T15:58:33;12.6;58.1
78516;SHT31;67815;51.990;5.688;2023-04-24T16:01:03;12.6;57.2
78516;SHT31;67815;51.990;5.688;2023-04-24T16:03:33;12.6;58.8
78516;SHT31;67815;51.990;5.688;2023-04-24T16:06:03;12.6;59.6
78516;SHT31;67815;51.990;5.688;2023-04-24T16:08:34;12.6;59.0
78516;SHT31;67815;51.990;5.688;2023-04-24T16:11:06;12.6;58.9
78516;SHT31;67815;51.990;5.688;2023-04-24T16:13:36;12.6;60.3
78516;SHT31;67815;51.990;5.688;2023-04-24T16:16:06;12.5;58.3
78516;SHT31;67815;51.990;5.688;2023-04-24T16:18:35;12.5;58.1
78516;SHT31;67815;51.990;5.688;2023-04-24T16:21:05;12.5;56.2
78516;SHT31;67815;51.990;5.688;2023-04-24T16:23:35;12.5;57.0
78516;SHT31;67815;51.990;5.688;2023-04-24T16:26:05;12.4;56.8
78516;SHT31;67815;51.990;5.688;2023-04-24T16:28:37;12.4;54.7
78516;SHT31;67815;51.990;5.688;2023-04-24T16:31:08;12.4;55.4
78516;SHT31;67815;51.990;5.688;2023-04-24T16:33:38;12.3;55.2
78516;SHT31;67815;51.990;5.688;2023-04-24T16:36:08;12.3;56.2
78516;SHT31;67815;51.990;5.688;2023-04-24T16:38:40;12.2;56.5
78516;SHT31;67815;51.990;5.688;2023-04-24T16:41:09;12.2;56.9
78516;SHT31;67815;51.990;5.688;2023-04-24T16:43:39;12.2;54.8
78516;SHT31;67815;51.990;5.688;2023-04-24T16:46:09;12.2;54.9
78516;SHT31;67815;51.990;5.688;2023-04-24T16:48:41;12.1;54.1
78516;SHT31;67815;51.990;5.688;2023-04-24T16:51:10;12.1;55.7
78516;SHT31;67815;51.990;5.688;2023-04-24T16:53:42;12.1;56.6
78516;SHT31;67815;51.990;5.688;2023-04-24T16:56:12;12.1;55.6
78516;SHT31;67815;51.990;5.688;2023-04-24T16:58:42;12.0;54.5
78516;SHT31;67815;51.990;5.688;2023-04-24T17:01:12;12.0;56.0
78516;SHT31;67815;51.990;5.688;2023-04-24T17:03:41;12.0;55.3
78516;SHT31;67815;51.990;5.688;2023-04-24T17:06:11;12.0;55.6
78516;SHT31;67815;51.990;5.688;2023-04-24T17:08:41;12.0;56.7
78516;SHT31;67815;51.990;5.688;2023-04-24T17:11:10;12.0;56.1
78516;SHT31;67815;51.990;5.688;2023-04-24T17:13:40;12.0;54.8
78516;SHT31;67815;51.990;5.688;2023-04-24T17:16:10;11.9;54.1
78516;SHT31;67815;51.990;5.688;2023-04-24T17:18:40;11.9;55.5
78516;SHT31;67815;51.990;5.688;2023-04-24T17:21:09;11.9;55.6
78516;SHT31;67815;51.990;5.688;2023-04-24T17:23:39;11.9;56.9
78516;SHT31;67815;51.990;5.688;2023-04-24T17:26:08;11.9;57.3
78516;SHT31;67815;51.990;5.688;2023-04-24T17:28:39;11.9;56.0
78516;SHT31;67815;51.990;5.688;2023-04-24T17:31:10;11.9;54.6
78516;SHT31;67815;51.990;5.688;2023-04-24T17:33:40;11.9;55.7
78516;SHT31;67815;51.990;5.688;2023-04-24T17:36:10;11.9;58.0
78516;SHT31;67815;51.990;5.688;2023-04-24T17:38:40;11.9;57.5
78516;SHT31;67815;51.990;5.688;2023-04-24T17:41:10;11.9;57.8
78516;SHT31;67815;51.990;5.688;2023-04-24T17:43:43;11.9;56.5
78516;SHT31;67815;51.990;5.688;2023-04-24T17:46:14;11.9;58.0
78516;SHT31;67815;51.990;5.688;2023-04-24T17:48:44;11.8;55.9
78516;SHT31;67815;51.990;5.688;2023-04-24T17:51:14;11.8;55.6
78516;SHT31;67815;51.990;5.688;2023-04-24T17:53:43;11.8;56.8
78516;SHT31;67815;51.990;5.688;2023-04-24T17:56:15;11.8;57.8
78516;SHT31;67815;51.990;5.688;2023-04-24T17:58:45;11.8;57.6
78516;SHT31;67815;51.990;5.688;2023-04-24T18:01:15;11.7;58.1
78516;SHT31;67815;51.990;5.688;2023-04-24T18:03:44;11.7;58.9
78516;SHT31;67815;51.990;5.688;2023-04-24T18:06:14;11.6;57.6
78516;SHT31;67815;51.990;5.688;2023-04-24T18:08:45;11.6;58.2
78516;SHT31;67815;51.990;5.688;2023-04-24T18:11:15;11.6;57.6
78516;SHT31;67815;51.990;5.688;2023-04-24T18:13:44;11.5;59.6
78516;SHT31;67815;51.990;5.688;2023-04-24T18:16:15;11.5;60.7
78516;SHT31;67815;51.990;5.688;2023-04-24T18:18:44;11.5;60.8
78516;SHT31;67815;51.990;5.688;2023-04-24T18:21:14;11.5;59.7
78516;SHT31;67815;51.990;5.688;2023-04-24T18:23:46;11.4;59.9
78516;SHT31;67815;51.990;5.688;2023-04-24T18:26:15;11.4;59.0
78516;SHT31;67815;51.990;5.688;2023-04-24T18:28:45;11.4;59.8
78516;SHT31;67815;51.990;5.688;2023-04-24T18:31:15;11.4;59.9
78516;SHT31;67815;51.990;5.688;2023-04-24T18:33:44;11.4;61.0
78516;SHT31;67815;51.990;5.688;2023-04-24T18:36:14;11.3;59.5
78516;SHT31;67815;51.990;5.688;2023-04-24T18:38:44;11.3;59.6
78516;SHT31;67815;51.990;5.688;2023-04-24T18:41:14;11.3;61.9
78516;SHT31;67815;51.990;5.688;2023-04-24T18:43:44;11.2;60.2
78516;SHT31;67815;51.990;5.688;2023-04-24T18:46:14;11.2;60.9
78516;SHT31;67815;51.990;5.688;2023-04-24T18:48:43;11.2;62.2
78516;SHT31;67815;51.990;5.688;2023-04-24T18:51:13;11.2;61.7
78516;SHT31;67815;51.990;5.688;2023-04-24T18:53:43;11.1;62.4
78516;SHT31;67815;51.990;5.688;2023-04-24T18:56:15;11.1;61.3
78516;SHT31;67815;51.990;5.688;2023-04-24T18:58:45;11.1;60.6
78516;SHT31;67815;51.990;5.688;2023-04-24T19:01:15;11.1;62.7
78516;SHT31;67815;51.990;5.688;2023-04-24T19:03:45;11.1;61.3
78516;SHT31;67815;51.990;5.688;2023-04-24T19:06:15;11.1;62.0
78516;SHT31;67815;51.990;5.688;2023-04-24T19:08:47;11.1;62.3
78516;SHT31;67815;51.990;5.688;2023-04-24T19:11:17;11.0;61.4
78516;SHT31;67815;51.990;5.688;2023-04-24T19:13:49;11.0;63.3
78516;SHT31;67815;51.990;5.688;2023-04-24T19:16:18;11.0;61.7
78516;SHT31;67815;51.990;5.688;2023-04-24T19:18:48;11.0;62.8
78516;SHT31;67815;51.990;5.688;2023-04-24T19:21:18;11.0;63.5
78516;SHT31;67815;51.990;5.688;2023-04-24T19:23:49;11.0;62.1
78516;SHT31;67815;51.990;5.688;2023-04-24T19:26:19;11.0;63.0
78516;SHT31;67815;51.990;5.688;2023-04-24T19:28:50;11.0;62.9
78516;SHT31;67815;51.990;5.688;2023-04-24T19:31:24;11.0;64.7
78516;SHT31;67815;51.990;5.688;2023-04-24T19:33:56;11.0;64.1
78516;SHT31;67815;51.990;5.688;2023-04-24T19:36:25;11.0;64.2
78516;SHT31;67815;51.990;5.688;2023-04-24T19:38:55;11.0;64.3
78516;SHT31;67815;51.990;5.688;2023-04-24T19:41:24;10.9;63.6
78516;SHT31;67815;51.990;5.688;2023-04-24T19:43:54;10.9;63.3
78516;SHT31;67815;51.990;5.688;2023-04-24T19:46:23;10.9;64.5
78516;SHT31;67815;51.990;5.688;2023-04-24T19:48:53;10.9;65.0
78516;SHT31;67815;51.990;5.688;2023-04-24T19:51:23;10.9;65.9
78516;SHT31;67815;51.990;5.688;2023-04-24T19:53:56;10.9;64.5
78516;SHT31;67815;51.990;5.688;2023-04-24T19:56:25;10.9;64.3
78516;SHT31;67815;51.990;5.688;2023-04-24T19:58:57;10.9;64.6
78516;SHT31;67815;51.990;5.688;2023-04-24T20:01:28;10.9;65.4
78516;SHT31;67815;51.990;5.688;2023-04-24T20:03:58;10.9;65.0
78516;SHT31;67815;51.990;5.688;2023-04-24T20:06:28;10.9;65.2
78516;SHT31;67815;51.990;5.688;2023-04-24T20:08:57;10.9;64.7
78516;SHT31;67815;51.990;5.688;2023-04-24T20:11:27;10.9;65.2
78516;SHT31;67815;51.990;5.688;2023-04-24T20:13:57;10.8;64.5
78516;SHT31;67815;51.990;5.688;2023-04-24T20:16:28;10.8;64.5
78516;SHT31;67815;51.990;5.688;2023-04-24T20:18:58;10.8;65.2
78516;SHT31;67815;51.990;5.688;2023-04-24T20:21:27;10.8;65.3
78516;SHT31;67815;51.990;5.688;2023-04-24T20:23:57;10.7;64.8
78516;SHT31;67815;51.990;5.688;2023-04-24T20:26:27;10.7;65.0
78516;SHT31;67815;51.990;5.688;2023-04-24T20:28:57;10.7;64.6
78516;SHT31;67815;51.990;5.688;2023-04-24T20:31:27;10.6;65.1
78516;SHT31;67815;51.990;5.688;2023-04-24T20:33:56;10.6;65.3
78516;SHT31;67815;51.990;5.688;2023-04-24T20:36:26;10.6;65.3
78516;SHT31;67815;51.990;5.688;2023-04-24T20:38:56;10.5;65.9
78516;SHT31;67815;51.990;5.688;2023-04-24T20:41:26;10.5;66.2
78516;SHT31;67815;51.990;5.688;2023-04-24T20:43:56;10.5;66.6
78516;SHT31;67815;51.990;5.688;2023-04-24T20:46:28;10.5;67.2
78516;SHT31;67815;51.990;5.688;2023-04-24T20:48:58;10.4;66.8
78516;SHT31;67815;51.990;5.688;2023-04-24T20:51:30;10.4;66.1
78516;SHT31;67815;51.990;5.688;2023-04-24T20:53:59;10.4;66.6
78516;SHT31;67815;51.990;5.688;2023-04-24T20:56:30;10.4;67.5
78516;SHT31;67815;51.990;5.688;2023-04-24T20:59:00;10.4;67.2
78516;SHT31;67815;51.990;5.688;2023-04-24T21:01:30;10.4;66.7
78516;SHT31;67815;51.990;5.688;2023-04-24T21:03:59;10.4;67.4
78516;SHT31;67815;51.990;5.688;2023-04-24T21:06:30;10.4;68.2
78516;SHT31;67815;51.990;5.688;2023-04-24T21:09:00;10.4;67.4
78516;SHT31;67815;51.990;5.688;2023-04-24T21:11:30;10.4;67.6
78516;SHT31;67815;51.990;5.688;2023-04-24T21:14:00;10.4;67.9
78516;SHT31;67815;51.990;5.688;2023-04-24T21:16:30;10.4;67.8
78516;SHT31;67815;51.990;5.688;2023-04-24T21:19:00;10.4;68.4
78516;SHT31;67815;51.990;5.688;2023-04-24T21:21:29;10.4;68.2
78516;SHT31;67815;51.990;5.688;2023-04-24T21:24:00;10.4;68.2
78516;SHT31;67815;51.990;5.688;2023-04-24T21:26:31;10.4;68.6
78516;SHT31;67815;51.990;5.688;2023-04-24T21:29:01;10.4;68.1
78516;SHT31;67815;51.990;5.688;2023-04-24T21:31:30;10.5;67.4
78516;SHT31;67815;51.990;5.688;2023-04-24T21:34:00;10.5;68.5
78516;SHT31;67815;51.990;5.688;2023-04-24T21:36:29;10.5;68.6
78516;SHT31;67815;51.990;5.688;2023-04-24T21:39:00;10.5;68.1
78516;SHT31;67815;51.990;5.688;2023-04-24T21:41:31;10.5;68.3
78516;SHT31;67815;51.990;5.688;2023-04-24T21:44:01;10.4;68.9
78516;SHT31;67815;51.990;5.688;2023-04-24T21:46:31;10.4;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T21:49:00;10.4;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T21:51:30;10.4;69.9
78516;SHT31;67815;51.990;5.688;2023-04-24T21:54:00;10.4;69.7
78516;SHT31;67815;51.990;5.688;2023-04-24T21:56:30;10.3;69.9
78516;SHT31;67815;51.990;5.688;2023-04-24T21:59:02;10.3;69.3
78516;SHT31;67815;51.990;5.688;2023-04-24T22:01:32;10.3;70.4
78516;SHT31;67815;51.990;5.688;2023-04-24T22:04:02;10.3;70.8
78516;SHT31;67815;51.990;5.688;2023-04-24T22:06:33;10.3;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T22:09:04;10.3;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T22:11:36;10.3;69.7
78516;SHT31;67815;51.990;5.688;2023-04-24T22:14:08;10.3;70.2
78516;SHT31;67815;51.990;5.688;2023-04-24T22:16:39;10.2;70.3
78516;SHT31;67815;51.990;5.688;2023-04-24T22:19:10;10.2;70.1
78516;SHT31;67815;51.990;5.688;2023-04-24T22:21:40;10.3;70.3
78516;SHT31;67815;51.990;5.688;2023-04-24T22:24:11;10.3;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T22:26:40;10.3;70.1
78516;SHT31;67815;51.990;5.688;2023-04-24T22:29:11;10.3;69.7
78516;SHT31;67815;51.990;5.688;2023-04-24T22:31:40;10.3;69.0
78516;SHT31;67815;51.990;5.688;2023-04-24T22:34:10;10.2;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T22:36:40;10.2;69.1
78516;SHT31;67815;51.990;5.688;2023-04-24T22:39:10;10.2;69.7
78516;SHT31;67815;51.990;5.688;2023-04-24T22:41:42;10.2;69.1
78516;SHT31;67815;51.990;5.688;2023-04-24T22:44:14;10.2;69.4
78516;SHT31;67815;51.990;5.688;2023-04-24T22:46:43;10.2;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T22:49:14;10.1;70.1
78516;SHT31;67815;51.990;5.688;2023-04-24T22:51:44;10.1;68.9
78516;SHT31;67815;51.990;5.688;2023-04-24T22:54:14;10.1;69.3
78516;SHT31;67815;51.990;5.688;2023-04-24T22:56:44;10.1;69.1
78516;SHT31;67815;51.990;5.688;2023-04-24T22:59:14;10.1;69.1
78516;SHT31;67815;51.990;5.688;2023-04-24T23:01:44;10.1;68.8
78516;SHT31;67815;51.990;5.688;2023-04-24T23:04:14;10.1;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T23:06:43;10.1;68.6
78516;SHT31;67815;51.990;5.688;2023-04-24T23:09:13;10.1;69.0
78516;SHT31;67815;51.990;5.688;2023-04-24T23:11:42;10.0;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T23:14:12;10.0;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T23:16:43;10.0;69.2
78516;SHT31;67815;51.990;5.688;2023-04-24T23:19:13;10.0;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T23:21:45;10.0;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T23:24:15;10.0;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T23:26:44;9.9;69.4
78516;SHT31;67815;51.990;5.688;2023-04-24T23:29:14;9.9;69.8
78516;SHT31;67815;51.990;5.688;2023-04-24T23:31:43;9.9;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T23:34:13;9.9;69.6
78516;SHT31;67815;51.990;5.688;2023-04-24T23:36:45;9.9;69.5
78516;SHT31;67815;51.990;5.688;2023-04-24T23:39:15;9.9;69.0
78516;SHT31;67815;51.990;5.688;2023-04-24T23:41:45;9.9;69.4
78516;SHT31;67815;51.990;5.688;2023-04-24T23:44:17;9.9;68.3