sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2023-06-14T00:00:06;7.33;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:02:52;7.23;;;4.63;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:05:21;9.13;;;4.67;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:07:53;6.77;;;4.87;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:10:40;8.57;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:13:14;7.87;;;5.27;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:15:42;9.10;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:18:18;6.87;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:20:49;8.03;;;4.27;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:23:28;8.33;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:25:57;7.17;;;4.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:28:34;9.03;;;4.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:31:09;5.63;;;4.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:33:45;6.27;;;4.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:36:26;5.77;;;4.37;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:38:56;10.20;;;4.97;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:47:34;8.47;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:50:02;8.03;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:52:36;6.53;;;4.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:55:24;6.30;;;4.47;;
15385;SDS011;7791;47.246;9.648;2023-06-14T00:58:05;7.50;;;4.97;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:00:44;6.07;;;4.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:03:25;6.67;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:05:56;7.53;;;4.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:08:40;7.97;;;4.87;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:11:21;7.93;;;4.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:13:57;6.87;;;4.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:16:35;6.63;;;4.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:22:02;8.17;;;4.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:24:45;9.30;;;4.87;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:27:13;7.23;;;4.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:29:53;7.13;;;4.87;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:32:55;7.57;;;4.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:35:28;6.57;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:38:21;6.23;;;4.43;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:40:58;6.83;;;4.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:43:33;7.30;;;4.57;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:46:09;6.27;;;4.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:48:53;6.90;;;4.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:51:29;7.63;;;4.87;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:54:17;9.37;;;5.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T01:59:51;6.40;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:02:20;9.77;;;5.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:04:54;6.10;;;4.73;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:07:24;6.03;;;4.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:10:13;9.10;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:13:11;8.40;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:15:54;8.90;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:18:26;10.00;;;6.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:20:58;10.00;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:23:29;7.83;;;5.33;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:26:02;7.47;;;5.43;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:28:36;7.10;;;5.07;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:31:18;8.20;;;5.73;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:33:49;9.80;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:36:21;7.50;;;5.37;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:38:57;9.97;;;5.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:41:35;10.33;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:44:09;8.40;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:46:53;9.03;;;5.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:49:31;8.03;;;5.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:52:08;6.87;;;5.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:54:46;10.73;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T02:57:30;10.33;;;5.33;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:00:20;8.70;;;4.87;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:02:54;11.27;;;5.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:05:19;10.47;;;5.57;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:07:53;9.93;;;5.37;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:10:34;10.20;;;5.63;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:13:07;9.93;;;5.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:15:46;8.57;;;5.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:18:18;11.53;;;6.47;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:20:57;15.63;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:23:23;10.10;;;6.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:26:02;8.00;;;5.37;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:28:40;8.93;;;5.47;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:31:17;10.23;;;5.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:33:47;9.93;;;5.43;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:36:31;8.93;;;5.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:39:04;8.30;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:41:39;8.23;;;5.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:44:14;8.07;;;6.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:46:47;9.10;;;6.17;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:49:27;9.73;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:51:59;7.80;;;5.63;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:54:41;7.10;;;5.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:57:21;9.07;;;6.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T03:59:53;9.40;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:02:41;8.60;;;5.47;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:05:11;13.47;;;5.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:07:39;9.07;;;6.17;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:13:10;11.00;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:18:29;12.07;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:21:03;8.23;;;6.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:23:39;10.13;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:26:16;11.07;;;5.93;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:28:47;8.77;;;6.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:31:18;10.37;;;6.07;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:33:45;12.37;;;5.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:36:16;10.30;;;5.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:38:54;11.27;;;6.43;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:41:37;7.90;;;5.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:44:16;12.47;;;7.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:46:44;13.87;;;7.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:49:13;9.20;;;6.27;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:51:58;10.00;;;5.27;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:54:37;9.50;;;5.97;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:57:16;10.60;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T04:59:49;9.47;;;5.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:02:30;9.60;;;6.33;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:05:01;9.70;;;5.67;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:07:38;8.13;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:13:02;8.37;;;5.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:15:46;12.50;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:18:17;10.17;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:20:52;10.20;;;5.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:23:35;10.67;;;5.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:26:02;8.97;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:28:42;11.00;;;5.27;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:31:17;11.50;;;4.73;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:33:53;8.27;;;5.07;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:36:29;8.03;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:39:19;8.60;;;4.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:41:55;6.60;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:44:21;7.10;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:46:51;9.60;;;4.77;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:49:32;7.03;;;5.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:52:05;8.60;;;4.93;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:54:41;9.53;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:57:13;9.07;;;5.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T05:59:47;10.80;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:02:22;6.77;;;5.23;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:04:55;10.40;;;5.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:07:34;6.63;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:10:30;7.07;;;4.73;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:12:50;6.30;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:15:32;7.80;;;5.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:18:02;7.93;;;5.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:20:36;8.87;;;5.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:23:20;7.75;;;4.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:26:00;6.43;;;5.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:28:43;6.60;;;4.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:31:18;10.05;;;4.93;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:33:51;7.95;;;4.57;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:36:19;8.55;;;4.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:38:56;8.80;;;4.38;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:41:26;8.55;;;4.55;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:44:02;6.82;;;4.65;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:46:43;8.43;;;4.32;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:49:19;6.28;;;4.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:52:00;12.57;;;4.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:54:40;5.70;;;4.15;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:57:13;8.10;;;4.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T06:59:43;4.78;;;4.18;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:02:25;8.43;;;4.35;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:05:00;5.90;;;3.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:07:33;13.25;;;4.35;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:10:02;10.18;;;4.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:12:37;11.70;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:15:17;12.63;;;4.57;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:17:55;7.70;;;4.78;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:20:34;11.10;;;4.35;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:23:02;9.52;;;4.38;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:25:45;10.90;;;5.22;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:28:15;14.90;;;4.75;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:30:48;12.30;;;5.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:33:27;6.68;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:36:05;11.40;;;5.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:38:46;6.70;;;4.55;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:41:18;11.68;;;4.97;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:43:50;13.38;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:46:23;9.23;;;4.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:48:51;11.68;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:51:28;9.05;;;4.68;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:53:59;10.05;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:56:36;8.02;;;5.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T07:59:15;10.00;;;5.05;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:01:44;9.48;;;5.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:04:20;8.25;;;4.88;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:06:49;11.60;;;4.68;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:09:23;14.52;;;5.32;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:12:05;8.23;;;4.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:14:44;10.00;;;4.63;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:20:16;12.32;;;4.72;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:22:48;7.55;;;4.15;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:25:20;5.95;;;3.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:27:54;8.63;;;4.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:30:26;11.70;;;4.43;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:33:00;5.07;;;3.88;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:35:29;6.57;;;4.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:40:42;6.50;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:43:23;6.72;;;4.07;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:45:52;7.32;;;4.97;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:48:34;18.40;;;11.32;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:51:02;14.90;;;10.05;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:53:34;13.43;;;5.15;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:56:24;14.65;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T08:59:10;9.38;;;5.28;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:01:46;11.93;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:04:16;13.88;;;7.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:06:43;8.20;;;4.22;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:09:20;7.63;;;3.78;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:11:49;7.63;;;3.92;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:14:23;7.35;;;3.75;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:16:54;5.97;;;3.95;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:19:31;5.82;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:22:03;8.55;;;4.07;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:24:47;6.95;;;4.15;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:27:18;6.90;;;3.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:29:57;7.32;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:32:49;6.68;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:38:10;7.00;;;3.58;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:41:00;6.45;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:43:44;9.73;;;4.43;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:46:30;8.02;;;3.88;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:49:02;9.52;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:51:31;7.15;;;4.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:54:00;7.50;;;4.15;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:56:43;6.03;;;3.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T09:59:13;7.20;;;3.72;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:02:02;10.65;;;4.38;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:04:39;5.60;;;4.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:07:19;9.13;;;4.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:09:54;6.68;;;3.78;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:12:37;7.65;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:15:11;6.53;;;3.92;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:18:02;8.55;;;3.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:20:44;5.22;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:23:28;3.97;;;3.42;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:26:02;10.32;;;4.25;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:28:37;10.55;;;4.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:31:11;5.82;;;3.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:33:55;8.70;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:36:28;5.32;;;4.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:39:03;7.82;;;3.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:41:55;5.25;;;3.72;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:44:45;4.95;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:47:25;6.18;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:50:04;9.13;;;3.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:55:52;7.00;;;4.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T10:58:33;7.00;;;3.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:01:04;4.97;;;3.90;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:03:43;5.72;;;3.75;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:06:48;4.72;;;3.47;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:09:57;8.57;;;3.85;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:12:46;6.78;;;4.05;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:15:29;8.07;;;3.85;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:18:11;5.82;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:20:57;5.72;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:23:43;7.90;;;4.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:26:23;7.05;;;3.95;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:28:56;8.32;;;3.85;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:31:34;4.72;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:34:15;5.43;;;3.67;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:36:51;5.30;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:39:29;5.28;;;3.65;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:42:08;9.75;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:44:45;5.22;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:47:40;4.75;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:50:10;6.43;;;4.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:52:43;8.77;;;3.88;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:55:26;7.43;;;3.67;;
15385;SDS011;7791;47.246;9.648;2023-06-14T11:58:14;5.18;;;3.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:00:46;8.35;;;3.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:03:22;5.07;;;3.80;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:08:40;7.38;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:11:16;5.45;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:13:59;4.03;;;3.58;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:19:37;7.78;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:22:17;7.53;;;4.05;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:24:48;5.97;;;3.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:27:22;5.15;;;3.67;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:30:04;4.25;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:32:34;8.20;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:35:06;5.60;;;3.72;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:37:45;5.60;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:40:14;5.47;;;3.85;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:45:30;9.05;;;3.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:48:02;4.50;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:50:48;4.95;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:53:18;5.03;;;3.47;;
15385;SDS011;7791;47.246;9.648;2023-06-14T12:55:49;6.30;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:01:13;5.45;;;3.33;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:03:39;4.47;;;3.38;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:06:15;6.63;;;3.42;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:08:50;5.55;;;3.95;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:11:26;6.57;;;3.83;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:13:59;5.88;;;3.58;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:16:31;6.00;;;3.85;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:19:07;6.03;;;3.78;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:21:36;8.90;;;3.85;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:24:18;5.60;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:29:40;4.28;;;3.65;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:35:03;6.10;;;3.75;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:37:35;6.43;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:40:23;6.07;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:42:56;5.93;;;3.08;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:45:33;3.70;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:48:12;4.32;;;3.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:50:48;4.97;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:53:27;7.68;;;3.58;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:56:02;4.57;;;3.45;;
15385;SDS011;7791;47.246;9.648;2023-06-14T13:58:41;4.70;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:01:23;5.68;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:04:00;5.60;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:06:26;4.63;;;3.10;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:09:07;5.57;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:11:39;6.07;;;3.72;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:16:46;7.20;;;3.78;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:19:12;7.82;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:21:47;5.35;;;3.58;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:24:22;4.78;;;3.28;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:26:57;6.72;;;3.65;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:29:27;4.85;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:32:13;5.85;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:34:43;5.90;;;3.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:37:21;5.55;;;3.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:40:04;5.15;;;3.15;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:42:35;4.20;;;3.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:45:14;5.05;;;3.58;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:47:55;3.40;;;3.08;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:50:32;4.78;;;3.38;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:53:13;5.63;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:55:44;4.63;;;3.45;;
15385;SDS011;7791;47.246;9.648;2023-06-14T14:58:27;10.85;;;3.72;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:01:02;6.32;;;3.95;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:03:44;8.48;;;3.25;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:06:14;7.55;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:08:47;5.72;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:11:18;7.90;;;3.17;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:13:53;8.52;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:16:27;4.57;;;3.42;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:19:03;4.40;;;3.22;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:21:34;4.15;;;3.13;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:24:11;5.30;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:26:51;5.47;;;3.60;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:32:06;4.82;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:34:41;3.97;;;3.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:37:22;4.40;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:39:59;3.90;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:42:39;3.92;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:45:12;6.00;;;3.45;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:47:49;5.80;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:50:24;8.82;;;3.70;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:52:55;9.52;;;3.28;;
15385;SDS011;7791;47.246;9.648;2023-06-14T15:56:07;8.15;;;3.40;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:01:21;5.68;;;3.25;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:04:09;6.38;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:09:36;5.97;;;3.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:12:10;6.65;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:14:49;7.68;;;3.33;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:17:23;7.60;;;3.50;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:19:56;5.95;;;3.03;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:22:33;4.90;;;3.17;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:25:07;6.97;;;2.95;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:27:53;5.88;;;2.88;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:30:27;4.88;;;3.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:33:03;6.00;;;3.22;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:35:33;6.00;;;3.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:38:01;6.70;;;3.53;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:40:32;3.65;;;3.30;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:43:03;5.57;;;2.88;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:45:48;4.70;;;3.20;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:48:35;4.70;;;3.05;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:51:05;5.13;;;3.00;;
15385;SDS011;7791;47.246;9.648;2023-06-14T16:56:28;4.45;;;3.30;;