sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26502;SDS011;14177;51.520;6.764;2024-03-29T00:01:33;1.98;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:03:59;3.67;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:06:25;2.92;;;0.88;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:08:51;3.38;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:11:17;3.28;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:13:43;4.45;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:16:09;1.10;;;0.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:18:37;1.65;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:21:03;2.42;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:23:29;4.43;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:25:55;3.92;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:28:23;4.75;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:30:52;4.65;;;1.42;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:33:18;8.38;;;1.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:35:44;6.72;;;1.33;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:38:10;9.30;;;1.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:40:36;3.53;;;1.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:43:02;3.58;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:45:29;6.18;;;1.33;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:47:55;4.47;;;1.85;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:50:21;4.40;;;1.23;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:52:47;2.88;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:55:13;4.05;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T00:57:40;5.82;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:00:06;3.88;;;1.17;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:02:34;4.22;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:05:00;5.38;;;0.93;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:07:26;4.55;;;0.88;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:09:52;4.55;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:12:21;1.77;;;1.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:14:47;3.58;;;1.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:17:14;7.53;;;1.38;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:19:40;1.90;;;0.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:22:06;1.80;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:24:33;1.02;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:26:59;6.90;;;1.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:29:27;2.53;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:31:53;1.45;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:34:19;1.50;;;0.88;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:36:45;3.10;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:39:11;3.55;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:41:39;3.92;;;0.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:44:05;0.98;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:46:31;0.70;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:49:02;5.05;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:51:30;1.38;;;0.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:53:58;4.22;;;0.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:56:25;2.05;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T01:58:52;4.07;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:01:23;2.40;;;0.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:03:53;2.60;;;0.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:06:21;3.30;;;0.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:08:49;2.40;;;0.68;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:11:19;2.92;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:13:46;3.40;;;0.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:16:15;1.80;;;0.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:18:41;2.35;;;0.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:21:07;1.58;;;0.47;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:23:36;5.50;;;0.93;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:26:08;0.68;;;0.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:28:35;3.65;;;0.82;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:31:01;4.38;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:33:28;2.78;;;0.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:35:54;1.92;;;0.57;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:38:20;3.30;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:40:46;1.23;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:43:12;0.93;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:45:38;3.45;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:48:05;2.22;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:50:32;0.95;;;0.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:52:58;5.22;;;0.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:55:24;1.75;;;0.68;;
26502;SDS011;14177;51.520;6.764;2024-03-29T02:57:50;3.60;;;0.82;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:00:16;1.58;;;0.47;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:02:42;1.00;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:05:08;1.20;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:07:34;1.63;;;0.85;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:10:20;1.60;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:13:05;2.67;;;1.38;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:15:31;6.47;;;2.72;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:17:57;6.20;;;3.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:20:23;8.07;;;4.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:22:53;5.15;;;2.53;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:25:21;4.63;;;2.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:27:47;12.27;;;3.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:30:13;5.10;;;2.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:32:40;2.33;;;1.17;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:35:06;1.02;;;0.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:37:32;1.80;;;0.73;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:39:58;2.58;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:42:24;3.55;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:44:50;1.25;;;0.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:47:16;3.80;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:49:42;4.53;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:52:09;1.13;;;0.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:54:35;1.67;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:57:01;2.80;;;0.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T03:59:27;1.17;;;0.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:01:53;2.28;;;0.82;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:04:19;1.00;;;0.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:06:46;5.75;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:09:15;3.28;;;1.02;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:11:42;4.70;;;1.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:14:08;3.45;;;1.33;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:16:34;4.40;;;1.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:19:00;3.65;;;0.88;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:21:26;1.60;;;0.68;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:23:52;1.60;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:26:18;3.60;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:28:44;1.63;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:31:10;2.20;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:33:36;3.45;;;0.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:36:03;1.83;;;0.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:38:30;3.58;;;1.48;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:40:58;3.33;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:43:25;1.95;;;1.02;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:48:50;2.38;;;0.82;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:51:16;4.43;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:53:42;3.78;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:56:08;3.67;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T04:58:34;2.58;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:01:00;3.50;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:03:26;2.63;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:05:52;2.85;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:08:19;5.03;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:10:48;2.40;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:13:18;2.90;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:15:48;2.45;;;0.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:18:14;1.27;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:20:40;1.02;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:23:12;1.95;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:25:40;3.28;;;1.05;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:28:07;4.55;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:30:34;4.13;;;1.95;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:33:02;8.27;;;2.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:35:29;2.97;;;1.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:37:56;3.25;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:40:22;1.92;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:42:50;9.38;;;1.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:50:19;2.67;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:52:47;7.53;;;1.23;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:55:13;3.33;;;1.33;;
26502;SDS011;14177;51.520;6.764;2024-03-29T05:57:39;4.97;;;0.95;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:00:10;2.78;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:02:41;2.35;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:05:13;3.53;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:07:39;2.63;;;1.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:10:05;3.55;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:12:34;3.55;;;1.42;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:15:01;2.70;;;1.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:17:46;2.67;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:20:12;4.97;;;1.73;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:22:38;5.55;;;1.42;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:25:04;5.68;;;1.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:27:31;4.22;;;1.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:29:59;5.88;;;1.67;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:32:25;6.38;;;1.92;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:34:51;3.50;;;1.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:37:17;4.88;;;1.38;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:39:44;4.07;;;1.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:42:10;4.03;;;1.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:44:36;5.38;;;1.58;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:47:03;2.88;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:49:30;5.90;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:51:58;4.68;;;1.48;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:54:29;3.80;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:56:58;5.25;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T06:59:24;2.90;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:01:51;2.35;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:04:21;1.50;;;1.02;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:06:49;2.97;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:09:17;2.47;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:11:48;4.18;;;1.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:14:16;8.60;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:16:44;2.28;;;1.23;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:19:11;4.43;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:21:39;4.32;;;1.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:24:06;3.03;;;1.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:26:32;3.38;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:28:58;2.58;;;1.08;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:31:24;2.88;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:33:50;5.47;;;1.45;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:36:16;6.57;;;1.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:38:43;4.25;;;1.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:41:09;7.40;;;1.23;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:43:39;3.38;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:46:07;5.97;;;1.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:48:34;4.22;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:51:01;6.50;;;1.33;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:53:27;3.63;;;1.17;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:55:53;4.28;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T07:58:20;2.33;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:00:46;5.53;;;1.27;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:03:13;2.30;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:05:39;1.08;;;0.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:08:06;2.55;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:10:32;3.88;;;1.67;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:12:58;5.30;;;1.58;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:15:26;2.92;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:17:52;4.20;;;1.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:20:18;2.05;;;1.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:22:44;2.80;;;1.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:25:10;3.60;;;1.85;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:27:36;3.70;;;1.92;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:30:04;3.63;;;1.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:32:31;3.17;;;2.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:34:58;6.47;;;1.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:37:24;7.60;;;2.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:39:50;4.30;;;2.53;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:42:16;5.90;;;2.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:44:42;6.40;;;2.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:47:08;4.32;;;1.67;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:49:36;3.92;;;1.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:52:02;2.90;;;1.45;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:54:30;7.50;;;1.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:56:57;3.08;;;1.38;;
26502;SDS011;14177;51.520;6.764;2024-03-29T08:59:24;2.95;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:01:50;3.38;;;1.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:04:18;3.83;;;1.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:06:45;3.05;;;1.83;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:09:12;6.20;;;1.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:11:39;3.83;;;2.17;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:14:05;7.28;;;2.42;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:16:35;4.22;;;2.05;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:19:01;5.18;;;2.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:21:27;7.53;;;2.28;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:23:53;5.25;;;2.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:26:19;4.85;;;2.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:28:45;5.13;;;1.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:31:11;3.40;;;1.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:33:37;5.80;;;2.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:36:03;6.05;;;2.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:38:30;6.95;;;2.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:43:41;7.78;;;4.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:46:15;8.23;;;3.47;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:48:42;6.15;;;3.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:51:13;9.05;;;2.83;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:53:41;5.05;;;2.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:56:09;4.60;;;2.40;;
26502;SDS011;14177;51.520;6.764;2024-03-29T09:58:36;6.13;;;3.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:01:04;3.95;;;2.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:03:36;6.20;;;2.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:06:06;8.15;;;2.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:08:37;6.80;;;2.22;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:11:03;2.72;;;1.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:13:29;3.35;;;2.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:15:56;4.85;;;3.22;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:18:22;3.22;;;2.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:23:27;4.63;;;2.03;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:25:54;6.55;;;1.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:28:20;6.78;;;2.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:30:48;7.38;;;3.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:33:16;5.15;;;2.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:35:42;5.40;;;2.17;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:38:10;8.65;;;3.28;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:40:40;6.15;;;2.67;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:43:10;7.82;;;2.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:45:44;4.35;;;2.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:48:12;9.20;;;2.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:50:42;5.35;;;2.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:53:11;7.57;;;2.58;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:55:41;5.25;;;2.47;;
26502;SDS011;14177;51.520;6.764;2024-03-29T10:58:11;4.88;;;2.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:00:46;8.68;;;2.47;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:03:18;4.15;;;2.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:06:00;4.68;;;1.98;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:08:35;7.05;;;2.58;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:11:05;4.53;;;2.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:16:10;7.47;;;2.42;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:18:36;6.13;;;2.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:21:04;6.68;;;2.45;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:23:33;8.55;;;2.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:26:00;8.48;;;3.17;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:28:29;2.33;;;1.48;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:31:00;4.35;;;1.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:36:10;1.73;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:38:57;3.33;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:41:24;2.70;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:43:54;2.75;;;1.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:46:22;5.72;;;1.33;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:48:50;4.53;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:51:20;3.25;;;1.30;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:53:49;3.85;;;1.85;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:56:17;9.88;;;2.08;;
26502;SDS011;14177;51.520;6.764;2024-03-29T11:58:44;5.93;;;2.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:01:12;3.17;;;1.08;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:03:40;2.15;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:06:08;10.35;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:08:40;3.60;;;1.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:11:08;2.55;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:13:34;2.13;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:16:01;5.15;;;1.48;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:18:28;4.68;;;1.25;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:20:57;4.13;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:23:24;2.47;;;1.08;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:25:50;5.78;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:28:20;2.97;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:30:47;4.13;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:33:15;6.03;;;1.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:35:47;3.13;;;1.42;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:38:18;7.15;;;1.83;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:40:46;5.78;;;1.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:43:14;5.28;;;1.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:45:46;4.90;;;1.13;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:48:13;3.33;;;0.68;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:50:42;2.67;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:53:11;2.28;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:55:48;2.15;;;0.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T12:58:15;1.52;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:00:45;3.38;;;0.68;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:03:12;1.75;;;0.93;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:05:39;2.47;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:08:13;2.42;;;0.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:10:43;1.98;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:13:10;1.48;;;0.68;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:15:37;1.23;;;0.57;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:18:06;2.30;;;0.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:20:35;2.75;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:23:06;5.35;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:25:33;2.13;;;0.93;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:27:59;1.63;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:30:26;2.42;;;0.43;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:32:53;1.85;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:35:20;2.08;;;0.85;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:37:50;3.20;;;1.20;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:40:21;2.53;;;1.10;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:42:50;2.08;;;0.90;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:45:16;3.08;;;1.35;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:47:43;3.30;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:50:14;1.00;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:52:40;3.72;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:55:07;7.90;;;2.53;;
26502;SDS011;14177;51.520;6.764;2024-03-29T13:57:33;4.18;;;2.08;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:00:00;3.95;;;1.67;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:02:26;5.90;;;1.77;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:04:55;3.35;;;1.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:07:23;3.20;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:09:50;1.48;;;0.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:12:17;1.52;;;0.73;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:14:47;1.23;;;0.55;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:17:16;2.33;;;0.70;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:19:43;0.70;;;0.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:22:09;2.22;;;0.65;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:24:37;1.52;;;0.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:27:05;1.42;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:29:32;2.72;;;0.57;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:32:00;2.90;;;0.52;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:34:27;1.65;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:36:57;1.65;;;0.88;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:39:24;2.20;;;1.00;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:41:51;5.75;;;2.15;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:44:17;1.42;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:46:49;1.63;;;0.75;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:49:15;2.40;;;0.82;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:51:43;0.85;;;0.38;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:54:10;0.47;;;0.22;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:56:36;1.65;;;0.63;;
26502;SDS011;14177;51.520;6.764;2024-03-29T14:59:03;1.33;;;0.50;;
26502;SDS011;14177;51.520;6.764;2024-03-29T15:01:32;1.42;;;0.60;;
26502;SDS011;14177;51.520;6.764;2024-03-29T15:03:58;2.92;;;0.57;;
26502;SDS011;14177;51.520;6.764;2024-03-29T15:06:24;6.40;;;0.80;;
26502;SDS011;14177;51.520;6.764;2024-03-29T15:08:55;1.13;;;0.40;;