sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2022-12-01T00:02:08;8.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:04:34;8.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:07:00;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:09:25;8.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:12:10;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:14:35;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:17:01;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:19:27;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:21:52;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:24:18;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:26:44;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:29:10;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:31:35;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:34:01;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:36:27;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:38:54;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:41:21;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:43:47;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:46:13;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:48:38;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:51:04;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:53:30;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:55:56;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T00:58:22;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:00:48;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:03:14;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:05:41;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:08:09;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:10:42;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:13:09;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:15:34;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:18:00;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:20:26;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:22:52;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:25:18;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:27:43;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:30:09;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:32:35;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:35:00;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:37:26;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:39:51;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:42:18;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:44:52;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:47:26;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:49:53;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:52:21;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:54:49;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:57:22;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T01:59:52;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:02:19;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:04:47;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:07:17;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:09:43;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:17:46;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:28:15;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:33:39;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:39:06;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:41:41;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:44:11;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:46:50;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:49:19;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:51:47;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:54:14;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:56:43;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T02:59:13;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:10:01;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:15:02;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:17:42;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:20:27;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:23:08;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:25:37;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:28:05;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:30:35;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:33:08;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:35:50;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:38:23;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:40:51;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:43:23;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:48:31;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:51:33;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:56:31;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T03:58:59;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:01:32;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:04:09;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:06:36;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:09:02;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:11:28;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:14:13;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:16:38;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:19:04;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:21:30;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:23:55;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:26:32;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:28:59;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:31:24;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:33:50;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:36:16;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:38:41;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:41:11;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:43:37;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:46:03;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:48:29;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:50:55;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:53:20;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:55:46;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T04:58:12;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:00:37;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:03:03;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:05:29;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:07:55;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:10:22;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:12:47;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:15:14;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:17:40;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:20:06;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:22:50;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:25:19;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:27:44;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:30:10;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:32:36;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:35:01;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:37:27;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:39:57;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:42:23;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:44:48;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:47:14;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:49:39;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:52:05;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:54:30;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:56:56;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T05:59:22;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:01:47;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:04:13;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:06:39;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:09:04;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:11:30;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:13:55;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:16:21;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:18:47;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:21:12;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:23:38;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:26:03;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:28:29;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:30:55;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:33:20;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:35:46;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:38:11;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:40:37;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:43:03;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:45:29;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:47:55;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:50:21;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:52:47;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:55:13;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T06:57:39;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:00:05;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:02:33;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:04:58;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:07:24;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:09:49;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:12:15;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:14:41;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:17:07;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:19:34;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:21:59;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:24:25;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:26:50;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:29:16;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:31:42;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:34:10;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:36:36;7.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:39:06;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:41:31;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:43:58;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:46:26;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:48:52;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:51:19;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:53:46;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:56:13;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T07:58:39;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:01:13;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:03:40;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:06:06;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:08:33;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:11:01;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:13:28;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:15:53;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:18:19;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:20:45;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:23:10;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:25:36;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:28:02;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:30:27;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:32:54;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:35:20;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:37:45;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:40:11;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:42:37;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:45:03;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:47:29;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:49:54;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:52:20;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:54:45;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:57:11;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T08:59:36;7.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:02:02;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:04:27;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:06:55;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:09:25;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:11:51;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:14:18;8.00;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:16:45;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:19:12;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:21:37;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:24:04;8.10;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:26:30;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:28:59;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:31:25;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:33:55;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:36:21;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:38:47;8.20;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:41:34;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:44:02;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:46:37;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:51:58;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:54:24;8.30;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:56:51;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T09:59:22;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:01:58;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:04:30;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:07:16;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:12:19;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:14:47;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:20:56;8.40;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T10:26:12;8.40;99.40
10411;DHT22;5251;52.112;8.606;2022-12-01T10:28:48;8.40;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T10:31:30;8.40;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:34:02;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:36:32;8.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:39:00;8.60;99.50
10411;DHT22;5251;52.112;8.606;2022-12-01T10:41:29;8.60;99.30
10411;DHT22;5251;52.112;8.606;2022-12-01T10:43:59;8.60;99.40
10411;DHT22;5251;52.112;8.606;2022-12-01T10:46:49;8.60;99.40
10411;DHT22;5251;52.112;8.606;2022-12-01T10:49:18;8.60;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T10:51:55;8.60;98.90
10411;DHT22;5251;52.112;8.606;2022-12-01T10:54:27;8.60;98.70
10411;DHT22;5251;52.112;8.606;2022-12-01T10:56:56;8.50;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T11:01:58;8.50;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T11:07:00;8.40;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T11:09:27;8.40;98.20
10411;DHT22;5251;52.112;8.606;2022-12-01T11:12:02;8.40;98.40
10411;DHT22;5251;52.112;8.606;2022-12-01T11:14:46;8.40;98.70
10411;DHT22;5251;52.112;8.606;2022-12-01T11:17:29;8.30;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T11:19:55;8.30;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T11:22:29;8.40;98.70
10411;DHT22;5251;52.112;8.606;2022-12-01T11:25:01;8.40;98.60
10411;DHT22;5251;52.112;8.606;2022-12-01T11:27:42;8.40;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T11:30:22;8.30;98.30
10411;DHT22;5251;52.112;8.606;2022-12-01T11:32:57;8.40;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T11:35:27;8.30;98.20
10411;DHT22;5251;52.112;8.606;2022-12-01T11:37:56;8.30;98.20
10411;DHT22;5251;52.112;8.606;2022-12-01T11:40:28;8.30;98.10
10411;DHT22;5251;52.112;8.606;2022-12-01T11:42:57;8.30;98.10
10411;DHT22;5251;52.112;8.606;2022-12-01T11:45:31;8.30;98.10
10411;DHT22;5251;52.112;8.606;2022-12-01T11:50:25;8.30;98.10
10411;DHT22;5251;52.112;8.606;2022-12-01T11:52:51;8.30;97.80
10411;DHT22;5251;52.112;8.606;2022-12-01T11:55:23;8.20;97.70
10411;DHT22;5251;52.112;8.606;2022-12-01T11:57:51;8.20;97.70
10411;DHT22;5251;52.112;8.606;2022-12-01T12:00:20;8.10;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T12:08:26;8.20;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T12:13:59;8.10;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T12:30:00;8.20;97.30
10411;DHT22;5251;52.112;8.606;2022-12-01T12:33:15;8.20;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T12:36:14;8.30;97.50
10411;DHT22;5251;52.112;8.606;2022-12-01T12:44:21;8.40;97.80
10411;DHT22;5251;52.112;8.606;2022-12-01T12:49:46;8.50;97.80
10411;DHT22;5251;52.112;8.606;2022-12-01T12:52:34;8.50;97.20
10411;DHT22;5251;52.112;8.606;2022-12-01T12:55:15;8.50;97.30
10411;DHT22;5251;52.112;8.606;2022-12-01T12:57:52;8.50;97.20
10411;DHT22;5251;52.112;8.606;2022-12-01T13:00:24;8.60;97.20
10411;DHT22;5251;52.112;8.606;2022-12-01T13:03:14;8.60;97.40
10411;DHT22;5251;52.112;8.606;2022-12-01T13:05:46;8.60;96.90
10411;DHT22;5251;52.112;8.606;2022-12-01T13:11:21;8.70;97.50
10411;DHT22;5251;52.112;8.606;2022-12-01T13:13:59;8.70;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T13:16:47;8.70;97.50
10411;DHT22;5251;52.112;8.606;2022-12-01T13:19:22;8.70;97.80
10411;DHT22;5251;52.112;8.606;2022-12-01T13:21:50;8.70;97.20
10411;DHT22;5251;52.112;8.606;2022-12-01T13:24:20;8.70;97.30
10411;DHT22;5251;52.112;8.606;2022-12-01T13:26:51;8.70;97.40
10411;DHT22;5251;52.112;8.606;2022-12-01T13:29:22;8.70;97.30
10411;DHT22;5251;52.112;8.606;2022-12-01T13:31:50;8.70;97.40
10411;DHT22;5251;52.112;8.606;2022-12-01T13:34:36;8.70;97.40
10411;DHT22;5251;52.112;8.606;2022-12-01T13:37:03;8.70;97.50
10411;DHT22;5251;52.112;8.606;2022-12-01T13:39:35;8.70;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T13:42:20;8.70;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T13:45:01;8.70;97.60
10411;DHT22;5251;52.112;8.606;2022-12-01T13:47:48;8.60;97.70
10411;DHT22;5251;52.112;8.606;2022-12-01T13:50:37;8.60;97.70
10411;DHT22;5251;52.112;8.606;2022-12-01T13:56:04;8.50;97.80
10411;DHT22;5251;52.112;8.606;2022-12-01T14:01:41;8.40;98.10
10411;DHT22;5251;52.112;8.606;2022-12-01T14:09:30;8.30;98.20
10411;DHT22;5251;52.112;8.606;2022-12-01T14:14:41;8.30;98.60
10411;DHT22;5251;52.112;8.606;2022-12-01T14:17:29;8.30;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T14:20:20;8.20;98.50
10411;DHT22;5251;52.112;8.606;2022-12-01T14:23:24;8.20;98.30
10411;DHT22;5251;52.112;8.606;2022-12-01T14:26:15;8.20;98.60
10411;DHT22;5251;52.112;8.606;2022-12-01T14:39:36;8.20;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T14:44:34;8.10;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T14:47:06;8.10;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T14:49:54;8.10;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T14:52:35;8.00;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T14:55:15;8.00;98.80
10411;DHT22;5251;52.112;8.606;2022-12-01T14:57:49;7.90;99.00
10411;DHT22;5251;52.112;8.606;2022-12-01T15:00:21;7.90;98.90
10411;DHT22;5251;52.112;8.606;2022-12-01T15:05:19;7.80;99.10
10411;DHT22;5251;52.112;8.606;2022-12-01T15:07:47;7.70;99.10
10411;DHT22;5251;52.112;8.606;2022-12-01T15:10:25;7.70;99.10
10411;DHT22;5251;52.112;8.606;2022-12-01T15:12:51;7.70;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:15:23;7.70;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:17:50;7.60;99.10
10411;DHT22;5251;52.112;8.606;2022-12-01T15:20:27;7.60;99.10
10411;DHT22;5251;52.112;8.606;2022-12-01T15:22:53;7.60;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:25:19;7.50;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:27:45;7.40;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:30:14;7.50;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:32:42;7.40;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:35:18;7.30;99.20
10411;DHT22;5251;52.112;8.606;2022-12-01T15:37:45;7.30;99.50
10411;DHT22;5251;52.112;8.606;2022-12-01T15:40:18;7.30;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T15:42:59;7.30;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T15:45:25;7.20;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T15:47:51;7.20;99.50
10411;DHT22;5251;52.112;8.606;2022-12-01T15:52:54;7.20;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T15:55:29;7.20;99.70
10411;DHT22;5251;52.112;8.606;2022-12-01T15:57:56;7.20;99.70
10411;DHT22;5251;52.112;8.606;2022-12-01T16:00:22;7.10;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T16:02:54;7.10;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T16:05:31;7.10;99.70
10411;DHT22;5251;52.112;8.606;2022-12-01T16:07:58;7.00;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T16:10:37;7.10;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T16:13:37;7.10;99.60
10411;DHT22;5251;52.112;8.606;2022-12-01T16:21:31;6.90;99.80
10411;DHT22;5251;52.112;8.606;2022-12-01T16:24:03;6.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:26:31;6.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:28:58;6.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:31:25;6.90;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:34:01;6.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:36:27;6.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:38:53;6.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:41:29;6.80;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:43:55;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:46:21;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:48:46;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:51:13;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:53:38;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:56:04;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T16:58:30;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:00:56;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:03:27;6.70;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:05:53;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:08:19;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:10:47;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:13:14;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:15:45;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:18:12;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:20:38;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:23:04;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:25:30;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:27:56;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:30:21;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:32:47;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:35:12;6.60;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:37:38;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:40:05;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:42:32;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:44:58;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:47:25;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:49:51;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:52:17;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:54:43;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:57:08;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T17:59:34;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:02:01;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:04:28;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:06:53;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:09:19;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:11:45;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:14:10;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:16:36;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:19:01;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:21:27;6.50;99.90
10411;DHT22;5251;52.112;8.606;2022-12-01T18:23:58;6.50;99.90