sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6193;SDS011;3130;41.564;23.280;2022-08-27T00:01:51;11.40;;;7.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:04:18;11.13;;;7.17;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:06:45;13.77;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:09:13;10.30;;;6.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:11:41;10.30;;;6.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:14:10;14.73;;;7.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:16:38;12.10;;;7.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:19:05;14.33;;;7.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:21:32;14.67;;;7.37;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:23:59;17.50;;;7.23;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:26:27;13.83;;;7.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:28:56;14.40;;;6.87;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:31:23;8.47;;;5.87;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:33:50;15.30;;;6.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:36:17;13.57;;;6.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:38:44;10.57;;;6.17;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:41:11;16.03;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:43:43;20.13;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:46:15;11.60;;;6.37;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:48:48;13.03;;;6.87;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:51:19;12.13;;;6.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:53:47;7.67;;;6.83;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:56:16;13.10;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T00:58:47;11.57;;;7.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:01:18;10.57;;;7.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:03:48;12.93;;;6.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:06:18;12.60;;;7.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:08:48;13.97;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:11:17;15.43;;;7.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:13:45;12.07;;;6.87;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:16:15;13.03;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:18:47;11.80;;;6.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:21:18;12.70;;;7.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:23:53;10.60;;;7.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:26:29;10.67;;;6.83;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:28:57;13.57;;;7.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:31:27;8.43;;;6.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:33:55;11.47;;;7.77;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:36:27;8.27;;;6.67;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:38:55;12.53;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:41:22;12.70;;;8.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:43:51;13.90;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:46:19;10.17;;;6.37;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:48:46;14.00;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:51:13;10.27;;;6.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:53:41;13.80;;;7.73;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:56:08;11.57;;;7.37;;
6193;SDS011;3130;41.564;23.280;2022-08-27T01:58:36;10.30;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:01:06;13.87;;;7.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:03:39;14.07;;;6.73;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:06:07;12.63;;;6.77;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:08:35;15.40;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:11:03;7.10;;;6.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:13:32;13.90;;;7.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:15:59;10.73;;;8.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:18:27;12.00;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:20:54;10.03;;;6.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:23:21;17.03;;;7.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:25:48;10.40;;;6.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:28:15;9.67;;;6.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:30:43;12.70;;;7.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:33:10;11.07;;;7.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:35:39;14.23;;;7.23;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:38:08;12.97;;;7.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:40:36;12.03;;;7.67;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:43:04;11.67;;;9.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:45:31;12.97;;;6.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:47:59;9.73;;;7.37;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:50:26;13.80;;;7.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:52:54;12.80;;;7.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:55:22;12.67;;;7.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T02:57:49;11.07;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:00:17;11.83;;;8.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:02:46;11.70;;;7.67;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:05:13;13.43;;;7.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:07:41;13.80;;;7.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:10:11;12.27;;;7.67;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:12:39;14.07;;;8.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:15:07;15.90;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:17:38;11.73;;;8.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:20:22;21.40;;;9.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:22:49;10.57;;;7.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:25:18;12.23;;;7.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:27:46;8.53;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:30:14;10.80;;;6.73;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:32:44;18.57;;;7.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:35:12;15.07;;;7.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:37:40;13.07;;;7.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:40:08;13.53;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:42:37;12.33;;;7.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:45:06;10.97;;;6.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:47:34;11.47;;;7.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:50:02;14.07;;;6.83;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:52:31;11.77;;;6.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:54:59;12.70;;;8.23;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:57:27;12.73;;;7.23;;
6193;SDS011;3130;41.564;23.280;2022-08-27T03:59:55;15.13;;;7.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:02:22;12.00;;;6.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:04:50;11.07;;;7.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:07:17;13.03;;;8.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:09:44;12.87;;;8.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:12:11;12.33;;;7.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:14:38;14.40;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:17:06;11.70;;;6.83;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:19:33;17.80;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:22:01;11.23;;;7.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:24:30;16.33;;;9.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:26:59;14.97;;;8.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:29:27;14.70;;;8.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:31:56;10.63;;;7.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:34:24;14.33;;;7.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:36:53;10.20;;;7.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:39:22;14.37;;;7.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:41:49;22.13;;;7.67;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:44:16;11.67;;;8.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:46:44;15.60;;;8.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:49:12;15.37;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:51:42;10.87;;;7.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:54:10;11.00;;;8.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:56:37;11.57;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T04:59:05;11.90;;;9.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:01:34;10.40;;;8.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:04:02;13.33;;;8.23;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:06:30;11.57;;;8.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:08:59;14.50;;;8.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:11:26;15.40;;;8.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:13:58;13.17;;;8.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:16:27;14.70;;;8.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:18:54;11.33;;;7.23;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:21:24;11.63;;;7.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:23:52;10.73;;;8.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:26:22;14.90;;;8.17;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:28:49;10.30;;;8.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:31:17;14.30;;;9.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:33:45;16.50;;;8.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:36:14;10.63;;;8.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:38:42;10.53;;;7.83;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:41:10;11.30;;;7.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:43:41;15.07;;;8.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:46:09;11.63;;;7.87;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:48:38;14.20;;;8.17;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:51:07;13.20;;;7.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:53:35;12.27;;;8.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:56:03;10.00;;;8.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T05:58:31;17.80;;;8.33;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:01:18;20.20;;;10.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:03:47;9.83;;;7.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:06:17;17.13;;;9.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:08:44;12.47;;;7.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:11:11;10.80;;;7.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:13:39;12.87;;;7.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:16:06;12.97;;;7.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:18:36;13.20;;;7.87;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:21:04;12.60;;;7.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:23:31;14.33;;;8.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:25:59;16.27;;;7.77;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:28:27;15.97;;;8.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:31:01;13.03;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:33:28;12.03;;;7.37;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:35:58;14.10;;;8.17;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:38:26;9.97;;;8.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:40:53;15.33;;;8.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:43:21;13.97;;;8.77;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:45:48;12.23;;;7.27;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:48:16;8.73;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:50:44;15.20;;;7.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:53:13;11.40;;;6.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:55:41;16.43;;;8.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T06:58:09;10.70;;;7.77;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:00:36;12.33;;;7.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:03:04;9.30;;;7.07;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:05:32;11.90;;;7.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:08:00;15.73;;;7.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:10:29;10.13;;;7.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:12:57;13.13;;;7.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:15:24;10.55;;;8.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:17:51;15.73;;;8.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:20:19;10.27;;;7.65;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:22:46;18.10;;;10.02;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:25:15;11.27;;;7.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:27:46;13.75;;;7.55;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:30:14;10.02;;;6.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:32:42;12.32;;;8.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:35:10;15.88;;;8.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:37:38;13.52;;;7.25;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:40:08;11.73;;;7.15;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:42:38;17.05;;;7.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:45:24;10.13;;;6.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:47:51;15.40;;;7.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:50:19;9.40;;;7.82;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:52:47;10.00;;;7.25;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:55:15;10.95;;;7.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T07:57:42;16.50;;;7.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:00:12;14.02;;;7.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:02:41;16.27;;;8.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:05:11;8.10;;;6.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:07:40;12.93;;;6.45;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:10:08;13.98;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:12:37;9.00;;;6.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:15:06;9.05;;;6.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:17:35;14.82;;;8.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:20:05;8.60;;;6.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:22:34;8.10;;;6.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:25:01;14.77;;;7.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:27:29;9.27;;;6.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:29:57;10.32;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:32:24;10.85;;;6.88;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:34:51;13.18;;;6.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:37:20;10.52;;;6.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:39:48;14.35;;;6.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:42:20;12.80;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:44:54;6.45;;;5.75;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:47:25;15.57;;;6.22;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:49:58;12.23;;;6.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:52:35;12.30;;;6.82;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:55:11;11.00;;;6.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T08:57:55;8.23;;;6.68;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:00:42;9.88;;;6.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:03:10;8.93;;;6.35;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:05:41;14.95;;;7.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:08:16;10.30;;;7.45;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:10:49;11.15;;;6.18;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:13:22;12.65;;;7.78;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:15:53;9.50;;;6.78;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:18:23;14.60;;;6.68;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:20:52;9.73;;;6.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:23:32;10.90;;;6.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:26:15;12.57;;;7.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:28:43;12.05;;;6.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:31:27;10.88;;;6.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:33:55;13.77;;;7.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:36:22;15.13;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:38:52;9.18;;;6.65;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:41:23;7.43;;;6.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:43:57;13.68;;;6.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:46:25;12.48;;;7.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:48:53;8.30;;;6.18;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:51:21;13.18;;;6.75;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:53:53;16.58;;;7.45;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:56:27;10.52;;;7.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T09:58:59;11.40;;;7.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:01:30;11.43;;;7.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:04:02;11.32;;;6.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:06:31;13.52;;;7.35;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:09:00;13.85;;;6.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:11:34;12.68;;;6.65;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:14:07;14.98;;;6.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:19:34;11.52;;;6.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:22:13;12.57;;;7.15;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:24:54;13.48;;;7.38;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:27:30;10.70;;;6.05;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:30:05;13.02;;;6.95;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:32:44;13.45;;;7.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:35:18;10.52;;;6.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:37:48;11.85;;;7.18;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:40:26;10.82;;;6.68;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:43:01;13.55;;;6.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:45:41;13.75;;;6.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:48:16;12.82;;;6.28;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:50:50;9.55;;;6.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:53:25;11.20;;;6.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:56:00;15.25;;;6.38;;
6193;SDS011;3130;41.564;23.280;2022-08-27T10:58:42;16.08;;;6.68;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:01:21;9.55;;;6.07;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:03:58;10.80;;;7.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:06:29;11.05;;;6.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:09:02;15.60;;;8.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:11:38;10.82;;;5.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:14:12;16.85;;;5.95;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:16:47;10.15;;;6.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:19:20;10.85;;;6.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:21:55;9.13;;;5.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:24:30;7.85;;;6.38;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:27:07;6.85;;;5.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:29:35;7.57;;;5.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:32:10;12.35;;;6.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:34:45;10.68;;;6.80;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:37:35;11.07;;;6.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:40:23;11.75;;;6.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:43:05;9.18;;;5.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:45:34;13.80;;;8.55;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:48:14;9.15;;;5.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:50:51;14.85;;;6.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:53:23;9.40;;;5.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:55:52;10.55;;;7.05;;
6193;SDS011;3130;41.564;23.280;2022-08-27T11:58:26;13.43;;;6.88;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:00:55;11.13;;;6.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:03:28;8.98;;;5.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:08:51;9.52;;;6.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:11:29;10.88;;;6.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:14:10;12.02;;;6.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:16:58;11.73;;;6.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:19:40;10.18;;;5.57;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:22:18;6.72;;;5.10;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:25:19;13.40;;;6.25;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:27:53;7.20;;;5.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:30:25;7.28;;;5.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:32:57;16.25;;;6.28;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:35:30;9.73;;;5.22;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:38:10;17.33;;;6.28;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:40:44;8.73;;;4.60;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:43:16;9.32;;;4.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:45:47;8.57;;;5.35;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:48:17;7.63;;;5.63;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:50:49;8.40;;;5.35;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:53:20;12.30;;;6.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:56:14;10.30;;;6.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T12:59:06;10.10;;;6.65;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:01:52;10.52;;;5.13;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:04:29;10.30;;;5.40;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:06:58;9.77;;;4.38;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:09:25;10.77;;;5.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:11:54;11.20;;;5.35;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:14:24;11.57;;;5.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:16:55;8.02;;;5.25;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:19:25;8.65;;;4.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:21:55;11.90;;;5.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:24:26;6.10;;;4.82;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:26:55;12.70;;;6.50;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:29:23;12.75;;;5.68;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:31:52;8.68;;;5.43;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:34:22;11.15;;;6.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:36:55;10.63;;;4.95;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:39:26;9.80;;;5.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:41:53;12.25;;;5.18;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:44:24;11.10;;;4.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:46:59;9.27;;;4.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:49:29;13.23;;;6.15;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:51:58;7.75;;;5.45;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:54:29;9.45;;;5.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:56:58;12.13;;;5.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T13:59:33;10.82;;;4.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:02:16;8.98;;;5.20;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:04:46;10.65;;;5.25;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:07:15;9.48;;;5.32;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:09:49;11.60;;;5.53;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:12:20;8.27;;;5.22;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:14:54;12.25;;;6.25;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:17:25;8.25;;;4.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:19:58;12.38;;;5.85;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:22:25;9.73;;;5.15;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:24:53;10.70;;;4.97;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:27:20;12.32;;;4.90;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:29:47;6.82;;;5.47;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:32:15;7.32;;;5.18;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:34:44;10.57;;;5.72;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:37:12;7.85;;;5.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:39:40;9.88;;;5.28;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:42:08;8.52;;;5.30;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:44:35;11.55;;;9.00;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:47:03;10.10;;;5.82;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:49:32;11.48;;;5.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:52:03;17.23;;;7.05;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:54:32;13.63;;;6.75;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:56:59;14.57;;;5.82;;
6193;SDS011;3130;41.564;23.280;2022-08-27T14:59:26;9.65;;;5.05;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:01:54;15.43;;;5.70;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:04:23;10.23;;;4.78;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:06:51;11.32;;;4.93;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:09:19;13.38;;;5.15;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:11:47;10.50;;;5.95;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:14:18;9.35;;;5.03;;
6193;SDS011;3130;41.564;23.280;2022-08-27T15:16:49;13.30;;;5.25;;