sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37791;SDS011;29527;55.766;37.570;2023-04-24T00:01:15;19.60;;;6.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:03:42;11.23;;;5.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:06:07;14.05;;;5.68;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:08:36;12.98;;;5.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:11:02;14.75;;;6.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:13:27;14.20;;;6.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:15:55;16.27;;;6.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:18:21;14.07;;;6.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:20:47;10.40;;;6.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:23:12;16.17;;;6.63;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:25:38;16.73;;;6.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:28:05;14.85;;;6.28;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:30:30;17.20;;;6.22;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:32:57;15.82;;;7.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:35:22;17.92;;;7.28;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:37:48;12.07;;;7.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:40:14;15.85;;;7.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:42:40;19.48;;;8.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:45:06;17.52;;;8.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:47:35;19.20;;;9.02;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:50:04;18.95;;;7.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:52:32;20.08;;;9.27;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:54:58;19.80;;;9.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:57:24;21.63;;;9.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T00:59:51;21.85;;;9.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:02:17;21.08;;;8.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:04:43;20.50;;;9.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:07:08;16.08;;;8.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:09:40;24.95;;;9.23;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:12:09;24.20;;;10.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:14:34;22.05;;;8.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:17:00;20.05;;;9.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:19:26;24.30;;;9.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:21:53;22.45;;;8.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:24:22;21.17;;;8.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:26:47;26.65;;;10.02;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:29:13;25.02;;;11.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:31:39;21.10;;;10.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:34:05;26.95;;;10.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:36:31;20.65;;;9.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:38:57;25.23;;;10.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:41:23;26.13;;;10.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:43:48;22.38;;;11.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:46:15;19.77;;;10.27;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:48:41;28.40;;;10.77;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:51:06;26.90;;;11.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:53:32;24.20;;;11.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:55:58;20.58;;;10.52;;
37791;SDS011;29527;55.766;37.570;2023-04-24T01:58:23;31.08;;;11.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:00:49;20.75;;;10.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:03:15;26.00;;;11.02;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:05:43;22.48;;;10.52;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:08:09;26.33;;;12.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:10:34;25.00;;;11.27;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:13:00;25.70;;;11.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:15:26;16.38;;;11.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:17:51;24.42;;;11.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:20:17;22.85;;;10.82;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:22:43;24.55;;;11.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:25:08;31.85;;;11.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:27:34;22.17;;;11.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:30:00;19.85;;;10.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:32:26;23.42;;;12.02;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:34:52;21.27;;;11.23;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:37:17;22.60;;;11.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:39:43;23.48;;;11.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:42:08;21.52;;;11.73;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:44:34;21.35;;;11.27;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:47:00;18.92;;;11.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:49:25;20.52;;;11.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:51:52;19.67;;;12.23;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:54:17;21.95;;;11.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:56:43;19.25;;;11.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T02:59:08;20.40;;;12.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:01:34;20.80;;;11.85;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:03:59;24.15;;;11.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:06:25;22.92;;;11.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:08:52;18.20;;;11.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:11:17;18.02;;;11.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:13:43;19.00;;;11.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:16:08;23.55;;;12.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:18:34;17.35;;;11.23;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:21:00;22.38;;;11.98;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:23:26;16.75;;;11.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:25:51;16.85;;;10.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:28:17;20.25;;;11.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:30:42;16.90;;;11.02;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:33:08;22.42;;;11.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:35:35;16.40;;;10.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:38:01;19.65;;;11.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:40:27;22.35;;;12.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:42:54;19.55;;;11.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:45:20;23.52;;;11.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:47:45;22.35;;;11.77;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:50:11;22.30;;;10.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:52:36;20.88;;;11.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:55:02;15.32;;;10.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:57:29;18.77;;;10.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T03:59:55;19.08;;;10.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:02:20;12.23;;;10.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:04:46;18.92;;;9.77;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:07:11;14.77;;;10.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:09:38;19.73;;;9.85;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:12:03;13.07;;;9.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:14:29;16.48;;;10.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:16:54;19.40;;;10.27;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:19:20;12.10;;;10.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:21:45;15.48;;;9.63;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:24:15;12.88;;;9.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:26:41;12.48;;;9.27;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:29:12;12.43;;;9.48;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:31:38;16.85;;;10.38;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:34:04;15.13;;;8.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:36:29;17.30;;;9.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:38:55;13.35;;;8.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:41:21;14.63;;;9.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:43:47;13.35;;;9.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:46:13;14.43;;;8.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:48:38;13.82;;;9.23;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:51:04;20.10;;;8.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:53:30;18.20;;;8.73;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:55:56;16.40;;;8.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T04:58:21;13.63;;;8.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:00:47;13.15;;;8.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:03:13;17.90;;;9.23;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:05:39;15.23;;;8.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:08:06;13.10;;;9.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:10:32;14.30;;;9.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:12:58;15.30;;;8.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:15:23;16.38;;;8.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:17:49;14.45;;;8.98;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:20:15;15.25;;;7.85;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:22:40;9.73;;;8.10;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:25:06;15.95;;;8.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:27:31;32.17;;;9.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:29:57;13.13;;;8.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:32:22;12.32;;;8.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:34:48;17.67;;;7.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:37:13;14.50;;;7.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:39:39;14.90;;;7.63;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:42:06;13.63;;;7.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:44:31;14.30;;;7.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:46:57;11.57;;;7.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:49:23;11.73;;;7.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:51:48;14.57;;;7.47;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:54:14;15.48;;;7.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:56:39;13.07;;;7.53;;
37791;SDS011;29527;55.766;37.570;2023-04-24T05:59:05;13.50;;;7.28;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:01:30;11.45;;;6.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:03:56;10.23;;;7.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:06:23;10.55;;;6.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:08:49;11.63;;;5.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:11:14;15.57;;;6.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:13:40;12.40;;;6.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:16:06;7.13;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:18:31;12.80;;;6.22;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:20:57;8.95;;;6.10;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:23:22;10.50;;;6.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:25:47;9.80;;;5.68;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:28:13;10.57;;;5.72;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:30:38;11.85;;;5.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:33:04;9.75;;;6.10;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:35:30;8.10;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:37:55;10.55;;;6.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:40:22;11.65;;;6.22;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:42:48;11.63;;;5.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:45:13;12.43;;;5.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:47:39;10.40;;;6.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:50:04;8.43;;;5.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:52:31;11.23;;;5.47;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:55:00;7.30;;;5.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:57:31;8.88;;;5.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T06:59:57;11.18;;;5.63;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:02:23;11.77;;;5.47;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:04:48;9.40;;;6.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:07:14;7.15;;;5.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:09:40;11.30;;;5.72;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:12:10;12.35;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:14:36;9.18;;;5.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:17:03;10.75;;;5.85;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:19:30;14.63;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:21:56;14.27;;;5.22;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:24:24;9.30;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:26:50;5.65;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:29:16;6.18;;;4.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:31:42;10.18;;;4.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:34:08;6.38;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:36:33;12.52;;;4.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:38:59;9.73;;;4.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:41:25;8.57;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:43:52;7.57;;;5.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:46:19;9.90;;;4.85;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:48:45;14.77;;;5.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:51:13;10.85;;;5.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:53:39;7.95;;;5.07;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:56:05;11.52;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T07:58:31;4.90;;;4.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:00:56;9.68;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:03:22;6.95;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:05:47;7.50;;;4.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:08:13;6.57;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:10:39;7.25;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:13:04;7.60;;;5.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:15:30;5.53;;;4.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:17:56;7.45;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:20:22;6.72;;;5.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:22:47;10.07;;;5.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:25:14;12.73;;;5.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:27:39;10.48;;;5.28;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:30:06;10.50;;;5.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:32:33;9.95;;;5.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:34:59;7.97;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:37:25;5.97;;;5.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:39:52;7.07;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:42:18;10.23;;;5.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:44:45;10.18;;;5.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:47:11;10.45;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:49:37;11.88;;;5.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:52:06;6.82;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:54:35;8.05;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:57:02;12.18;;;5.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T08:59:31;9.27;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:01:57;6.97;;;5.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:04:23;7.50;;;5.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:06:50;6.88;;;5.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:09:17;9.15;;;5.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:11:44;5.47;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:14:10;6.63;;;5.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:16:36;7.63;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:19:02;8.73;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:21:35;11.82;;;5.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:24:03;8.98;;;4.97;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:26:30;5.63;;;4.97;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:28:57;7.43;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:31:24;6.72;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:36:30;10.00;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:39:00;7.13;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:41:27;8.80;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:43:54;7.82;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:46:21;11.48;;;6.10;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:48:54;7.85;;;5.72;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:51:19;8.98;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:53:59;6.93;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:56:25;7.82;;;4.53;;
37791;SDS011;29527;55.766;37.570;2023-04-24T09:58:51;19.58;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:01:28;7.93;;;4.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:03:55;7.90;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:06:21;10.85;;;5.07;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:08:46;8.32;;;5.38;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:11:13;6.65;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:13:39;6.03;;;4.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:16:05;5.20;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:18:32;6.75;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:20:59;6.75;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:23:26;9.63;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:25:53;7.43;;;4.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:28:19;12.57;;;4.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:30:46;8.57;;;4.70;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:33:12;9.43;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:35:40;6.65;;;4.63;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:38:11;7.28;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:40:38;11.52;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:43:05;6.03;;;4.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:45:33;8.50;;;5.07;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:48:06;8.25;;;4.75;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:53:17;6.05;;;4.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:55:48;6.03;;;4.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T10:58:16;6.22;;;5.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:00:55;14.93;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:03:29;7.20;;;4.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:06:06;9.73;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:08:37;7.90;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:11:13;12.77;;;5.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:19:00;7.03;;;4.38;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:21:31;13.05;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:26:50;10.27;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:29:17;9.45;;;4.22;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:31:45;6.68;;;4.88;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:34:16;7.97;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:36:43;18.67;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:39:10;9.52;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:41:36;7.32;;;4.97;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:44:03;10.48;;;4.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:46:31;6.10;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:48:57;9.60;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:51:24;6.82;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:53:52;7.72;;;5.15;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:56:19;6.70;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T11:58:47;7.05;;;4.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:01:12;9.93;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:03:38;12.48;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:06:05;10.05;;;5.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:08:34;14.15;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:11:04;7.63;;;4.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:13:32;8.38;;;4.55;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:15:59;6.18;;;4.38;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:18:27;9.02;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:20:52;4.72;;;3.97;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:23:37;11.02;;;4.35;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:26:05;8.07;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:28:34;7.78;;;4.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:31:01;5.43;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:33:27;5.82;;;4.18;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:35:57;8.35;;;4.72;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:38:23;8.48;;;4.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:41:03;5.28;;;4.25;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:43:31;7.95;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:45:57;7.38;;;4.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:48:25;8.77;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:50:51;7.30;;;4.68;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:53:16;7.22;;;4.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:55:42;8.05;;;4.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T12:58:09;8.15;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:00:35;5.90;;;4.68;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:03:01;10.43;;;4.47;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:05:26;9.18;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:07:52;9.07;;;4.47;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:10:17;9.07;;;4.45;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:12:44;9.38;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:15:11;8.02;;;4.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:17:37;5.88;;;3.97;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:20:03;7.82;;;3.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:22:30;8.23;;;4.32;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:24:56;5.57;;;3.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:27:22;8.50;;;4.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:29:47;11.57;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:32:13;8.63;;;4.78;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:34:39;7.22;;;4.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:37:04;7.85;;;3.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:39:30;7.35;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:41:56;9.35;;;3.83;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:44:22;6.78;;;4.07;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:46:50;11.45;;;3.80;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:49:17;11.73;;;4.20;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:51:43;8.15;;;4.13;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:54:10;6.53;;;4.38;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:56:36;9.32;;;4.50;;
37791;SDS011;29527;55.766;37.570;2023-04-24T13:59:02;6.75;;;4.53;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:01:27;9.55;;;4.65;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:03:53;11.52;;;4.63;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:06:20;8.98;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:08:46;9.63;;;3.90;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:11:12;8.88;;;4.53;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:13:38;11.65;;;4.97;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:16:05;10.52;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:18:31;6.85;;;4.10;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:20:56;11.38;;;3.60;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:23:22;11.25;;;4.43;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:25:48;7.68;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:28:16;6.43;;;4.00;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:30:45;6.53;;;4.05;;
37791;SDS011;29527;55.766;37.570;2023-04-24T14:33:12;6.22;;;3.78;;