sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83191;BME280;73087;49.924;22.080;2023-10-13T00:00:36;98988.50;;;15.24;94.70
83191;BME280;73087;49.924;22.080;2023-10-13T00:01:36;98981.88;;;15.20;95.99
83191;BME280;73087;49.924;22.080;2023-10-13T00:02:37;98979.47;;;15.09;95.24
83191;BME280;73087;49.924;22.080;2023-10-13T00:03:38;98983.41;;;15.05;95.44
83191;BME280;73087;49.924;22.080;2023-10-13T00:04:38;98989.31;;;14.99;97.76
83191;BME280;73087;49.924;22.080;2023-10-13T00:05:39;98987.66;;;14.98;97.80
83191;BME280;73087;49.924;22.080;2023-10-13T00:06:41;98989.31;;;14.99;96.60
83191;BME280;73087;49.924;22.080;2023-10-13T00:07:41;98997.22;;;14.91;96.23
83191;BME280;73087;49.924;22.080;2023-10-13T00:08:42;98990.56;;;14.87;97.46
83191;BME280;73087;49.924;22.080;2023-10-13T00:09:42;98993.88;;;14.89;96.16
83191;BME280;73087;49.924;22.080;2023-10-13T00:10:43;98995.53;;;14.90;96.41
83191;BME280;73087;49.924;22.080;2023-10-13T00:11:43;98992.28;;;14.96;96.76
83191;BME280;73087;49.924;22.080;2023-10-13T00:12:44;98995.28;;;15.01;97.69
83191;BME280;73087;49.924;22.080;2023-10-13T00:13:45;98993.69;;;15.08;96.92
83191;BME280;73087;49.924;22.080;2023-10-13T00:14:45;98996.41;;;15.16;95.18
83191;BME280;73087;49.924;22.080;2023-10-13T00:15:47;98996.91;;;15.19;94.73
83191;BME280;73087;49.924;22.080;2023-10-13T00:16:48;98995.78;;;15.22;94.59
83191;BME280;73087;49.924;22.080;2023-10-13T00:17:48;98997.44;;;15.23;95.60
83191;BME280;73087;49.924;22.080;2023-10-13T00:18:50;98997.75;;;15.20;95.27
83191;BME280;73087;49.924;22.080;2023-10-13T00:19:50;98997.34;;;15.15;94.11
83191;BME280;73087;49.924;22.080;2023-10-13T00:20:51;98995.03;;;15.12;96.31
83191;BME280;73087;49.924;22.080;2023-10-13T00:21:53;99000.63;;;15.09;97.07
83191;BME280;73087;49.924;22.080;2023-10-13T00:22:53;98994.03;;;15.13;95.69
83191;BME280;73087;49.924;22.080;2023-10-13T00:23:54;98993.75;;;15.16;95.59
83191;BME280;73087;49.924;22.080;2023-10-13T00:24:54;98991.41;;;15.13;96.31
83191;BME280;73087;49.924;22.080;2023-10-13T00:25:55;98996.69;;;15.13;95.91
83191;BME280;73087;49.924;22.080;2023-10-13T00:26:55;98996.00;;;15.11;95.35
83191;BME280;73087;49.924;22.080;2023-10-13T00:27:56;99000.31;;;15.12;95.28
83191;BME280;73087;49.924;22.080;2023-10-13T00:28:58;99000.31;;;15.12;94.95
83191;BME280;73087;49.924;22.080;2023-10-13T00:30:00;98998.66;;;15.11;95.86
83191;BME280;73087;49.924;22.080;2023-10-13T00:31:01;99000.31;;;15.12;94.00
83191;BME280;73087;49.924;22.080;2023-10-13T00:32:02;98996.28;;;15.00;97.06
83191;BME280;73087;49.924;22.080;2023-10-13T00:33:03;99002.91;;;15.04;96.08
83191;BME280;73087;49.924;22.080;2023-10-13T00:34:04;99002.59;;;15.07;96.96
83191;BME280;73087;49.924;22.080;2023-10-13T00:35:04;99001.88;;;14.97;97.07
83191;BME280;73087;49.924;22.080;2023-10-13T00:36:06;98997.22;;;14.91;95.70
83191;BME280;73087;49.924;22.080;2023-10-13T00:37:08;98995.22;;;14.93;97.57
83191;BME280;73087;49.924;22.080;2023-10-13T00:38:08;99003.22;;;15.01;97.51
83191;BME280;73087;49.924;22.080;2023-10-13T00:39:09;99007.59;;;15.10;96.86
83191;BME280;73087;49.924;22.080;2023-10-13T00:40:10;99005.63;;;15.12;96.92
83191;BME280;73087;49.924;22.080;2023-10-13T00:41:10;99003.94;;;15.11;94.77
83191;BME280;73087;49.924;22.080;2023-10-13T00:42:11;99002.91;;;15.04;95.40
83191;BME280;73087;49.924;22.080;2023-10-13T00:43:12;99007.38;;;15.03;96.14
83191;BME280;73087;49.924;22.080;2023-10-13T00:44:13;99011.22;;;15.09;94.92
83191;BME280;73087;49.924;22.080;2023-10-13T00:45:14;99010.91;;;15.12;96.70
83191;BME280;73087;49.924;22.080;2023-10-13T00:46:14;99013.94;;;15.17;94.70
83191;BME280;73087;49.924;22.080;2023-10-13T00:47:16;99010.00;;;15.21;95.99
83191;BME280;73087;49.924;22.080;2023-10-13T00:48:17;99003.72;;;15.22;94.13
83191;BME280;73087;49.924;22.080;2023-10-13T00:49:17;99008.03;;;15.23;95.72
83191;BME280;73087;49.924;22.080;2023-10-13T00:50:18;98997.75;;;15.20;94.59
83191;BME280;73087;49.924;22.080;2023-10-13T00:51:19;99001.38;;;15.19;94.84
83191;BME280;73087;49.924;22.080;2023-10-13T00:52:21;99008.66;;;15.17;96.04
83191;BME280;73087;49.924;22.080;2023-10-13T00:53:23;99008.75;;;15.07;96.41
83191;BME280;73087;49.924;22.080;2023-10-13T00:54:24;99005.50;;;14.96;96.36
83191;BME280;73087;49.924;22.080;2023-10-13T00:55:25;99013.38;;;14.88;96.13
83191;BME280;73087;49.924;22.080;2023-10-13T00:56:26;99007.03;;;14.81;96.73
83191;BME280;73087;49.924;22.080;2023-10-13T00:57:27;99008.09;;;14.88;98.32
83191;BME280;73087;49.924;22.080;2023-10-13T00:58:28;99008.41;;;14.85;97.32
83191;BME280;73087;49.924;22.080;2023-10-13T00:59:28;99018.97;;;14.85;97.52
83191;BME280;73087;49.924;22.080;2023-10-13T01:00:29;98997.53;;;14.88;97.54
83191;BME280;73087;49.924;22.080;2023-10-13T01:01:30;99012.47;;;14.97;97.00
83191;BME280;73087;49.924;22.080;2023-10-13T01:02:30;99000.94;;;15.06;96.54
83191;BME280;73087;49.924;22.080;2023-10-13T01:03:31;98998.97;;;15.08;97.25
83191;BME280;73087;49.924;22.080;2023-10-13T01:04:31;99000.31;;;15.12;95.74
83191;BME280;73087;49.924;22.080;2023-10-13T01:05:32;99005.28;;;15.15;96.49
83191;BME280;73087;49.924;22.080;2023-10-13T01:06:33;98998.06;;;15.17;94.54
83191;BME280;73087;49.924;22.080;2023-10-13T01:07:35;99001.69;;;15.16;94.53
83191;BME280;73087;49.924;22.080;2023-10-13T01:08:36;99001.97;;;15.13;96.01
83191;BME280;73087;49.924;22.080;2023-10-13T01:09:40;99009.25;;;15.11;94.50
83191;BME280;73087;49.924;22.080;2023-10-13T01:10:41;99005.63;;;15.12;96.27
83191;BME280;73087;49.924;22.080;2023-10-13T01:11:43;98992.34;;;15.04;95.39
83191;BME280;73087;49.924;22.080;2023-10-13T01:12:44;98997.63;;;15.04;94.33
83191;BME280;73087;49.924;22.080;2023-10-13T01:13:45;99010.59;;;15.15;95.36
83191;BME280;73087;49.924;22.080;2023-10-13T01:14:45;99009.09;;;15.12;96.25
83191;BME280;73087;49.924;22.080;2023-10-13T01:15:46;99004.34;;;15.16;95.69
83191;BME280;73087;49.924;22.080;2023-10-13T01:16:48;99004.47;;;15.14;95.37
83191;BME280;73087;49.924;22.080;2023-10-13T01:17:48;99003.34;;;15.17;94.70
83191;BME280;73087;49.924;22.080;2023-10-13T01:18:49;99008.44;;;15.10;95.03
83191;BME280;73087;49.924;22.080;2023-10-13T01:19:50;99004.56;;;15.05;94.58
83191;BME280;73087;49.924;22.080;2023-10-13T01:20:50;99011.22;;;15.09;96.22
83191;BME280;73087;49.924;22.080;2023-10-13T01:21:51;99005.28;;;15.15;96.14
83191;BME280;73087;49.924;22.080;2023-10-13T01:22:53;99005.03;;;15.18;94.61
83191;BME280;73087;49.924;22.080;2023-10-13T01:23:55;99005.03;;;15.18;94.58
83191;BME280;73087;49.924;22.080;2023-10-13T01:24:55;99003.13;;;15.10;94.60
83191;BME280;73087;49.924;22.080;2023-10-13T01:25:56;99001.25;;;15.03;94.71
83191;BME280;73087;49.924;22.080;2023-10-13T01:26:56;99003.22;;;15.01;96.09
83191;BME280;73087;49.924;22.080;2023-10-13T01:27:57;99009.63;;;14.98;96.40
83191;BME280;73087;49.924;22.080;2023-10-13T01:28:58;99005.50;;;14.96;95.06
83191;BME280;73087;49.924;22.080;2023-10-13T01:29:58;99004.22;;;15.00;95.74
83191;BME280;73087;49.924;22.080;2023-10-13T01:30:59;99005.19;;;14.99;94.84
83191;BME280;73087;49.924;22.080;2023-10-13T01:31:59;99003.53;;;14.98;96.72
83191;BME280;73087;49.924;22.080;2023-10-13T01:33:00;99001.88;;;14.97;95.09
83191;BME280;73087;49.924;22.080;2023-10-13T01:34:00;99004.88;;;15.02;95.46
83191;BME280;73087;49.924;22.080;2023-10-13T01:35:01;99002.91;;;15.04;96.07
83191;BME280;73087;49.924;22.080;2023-10-13T01:36:02;99002.91;;;15.04;96.57
83191;BME280;73087;49.924;22.080;2023-10-13T01:37:02;99004.88;;;15.02;95.71
83191;BME280;73087;49.924;22.080;2023-10-13T01:38:03;99003.53;;;14.98;94.65
83191;BME280;73087;49.924;22.080;2023-10-13T01:39:05;98999.91;;;14.99;95.04
83191;BME280;73087;49.924;22.080;2023-10-13T01:40:06;99003.53;;;14.98;95.81
83191;BME280;73087;49.924;22.080;2023-10-13T01:41:07;99002.19;;;14.94;95.60
83191;BME280;73087;49.924;22.080;2023-10-13T01:42:08;99000.22;;;14.96;95.31
83191;BME280;73087;49.924;22.080;2023-10-13T01:43:08;99008.81;;;14.98;95.16
83191;BME280;73087;49.924;22.080;2023-10-13T01:44:09;99004.53;;;14.97;95.95
83191;BME280;73087;49.924;22.080;2023-10-13T01:45:10;99004.88;;;15.02;95.86
83191;BME280;73087;49.924;22.080;2023-10-13T01:46:10;99008.50;;;15.01;96.13
83191;BME280;73087;49.924;22.080;2023-10-13T01:47:11;99008.50;;;15.01;95.32
83191;BME280;73087;49.924;22.080;2023-10-13T01:48:12;99008.50;;;15.01;95.72
83191;BME280;73087;49.924;22.080;2023-10-13T01:49:12;98999.91;;;14.99;95.41
83191;BME280;73087;49.924;22.080;2023-10-13T01:50:13;99008.50;;;15.01;95.94
83191;BME280;73087;49.924;22.080;2023-10-13T01:51:13;99004.88;;;15.02;95.88
83191;BME280;73087;49.924;22.080;2023-10-13T01:52:14;99005.19;;;14.99;94.90
83191;BME280;73087;49.924;22.080;2023-10-13T01:53:15;99005.50;;;14.96;95.46
83191;BME280;73087;49.924;22.080;2023-10-13T01:54:17;99005.81;;;14.93;96.29
83191;BME280;73087;49.924;22.080;2023-10-13T01:55:17;99003.84;;;14.95;96.26
83191;BME280;73087;49.924;22.080;2023-10-13T01:56:18;99016.09;;;14.96;96.21
83191;BME280;73087;49.924;22.080;2023-10-13T01:57:18;99001.34;;;14.93;96.07
83191;BME280;73087;49.924;22.080;2023-10-13T01:58:19;99002.19;;;14.94;96.71
83191;BME280;73087;49.924;22.080;2023-10-13T01:59:19;99014.75;;;14.92;96.47
83191;BME280;73087;49.924;22.080;2023-10-13T02:00:20;99002.50;;;14.91;94.57
83191;BME280;73087;49.924;22.080;2023-10-13T02:01:20;99009.44;;;14.92;96.83
83191;BME280;73087;49.924;22.080;2023-10-13T02:02:21;99010.25;;;14.92;96.60
83191;BME280;73087;49.924;22.080;2023-10-13T02:03:22;99002.19;;;14.94;96.25
83191;BME280;73087;49.924;22.080;2023-10-13T02:04:23;99005.66;;;14.94;95.53
83191;BME280;73087;49.924;22.080;2023-10-13T02:05:24;99005.50;;;14.96;96.57
83191;BME280;73087;49.924;22.080;2023-10-13T02:06:24;99010.78;;;14.96;96.62
83191;BME280;73087;49.924;22.080;2023-10-13T02:07:25;98999.91;;;14.99;96.26
83191;BME280;73087;49.924;22.080;2023-10-13T02:08:25;99011.84;;;15.03;94.25
83191;BME280;73087;49.924;22.080;2023-10-13T02:09:27;99008.50;;;15.01;95.14
83191;BME280;73087;49.924;22.080;2023-10-13T02:10:28;98996.28;;;15.00;95.83
83191;BME280;73087;49.924;22.080;2023-10-13T02:11:28;99001.56;;;15.00;95.73
83191;BME280;73087;49.924;22.080;2023-10-13T02:12:29;98994.31;;;15.02;94.18
83191;BME280;73087;49.924;22.080;2023-10-13T02:13:30;99006.84;;;15.00;94.60
83191;BME280;73087;49.924;22.080;2023-10-13T02:14:30;98992.97;;;14.98;96.25
83191;BME280;73087;49.924;22.080;2023-10-13T02:15:31;98996.59;;;14.97;96.19
83191;BME280;73087;49.924;22.080;2023-10-13T02:16:31;98991.28;;;14.97;95.46
83191;BME280;73087;49.924;22.080;2023-10-13T02:17:32;98996.59;;;14.97;95.80
83191;BME280;73087;49.924;22.080;2023-10-13T02:18:32;98991.59;;;14.94;95.55
83191;BME280;73087;49.924;22.080;2023-10-13T02:19:33;98995.53;;;14.90;96.25
83191;BME280;73087;49.924;22.080;2023-10-13T02:20:33;98997.53;;;14.88;94.72
83191;BME280;73087;49.924;22.080;2023-10-13T02:21:35;98993.78;;;14.81;96.70
83191;BME280;73087;49.924;22.080;2023-10-13T02:22:35;98989.81;;;14.77;96.05
83191;BME280;73087;49.924;22.080;2023-10-13T02:23:36;98986.16;;;14.78;95.38
83191;BME280;73087;49.924;22.080;2023-10-13T02:24:38;98971.84;;;14.63;96.82
83191;BME280;73087;49.924;22.080;2023-10-13T02:25:38;99001.22;;;14.77;96.32
83191;BME280;73087;49.924;22.080;2023-10-13T02:26:40;99004.53;;;14.79;96.65
83191;BME280;73087;49.924;22.080;2023-10-13T02:27:40;99005.34;;;14.80;97.03
83191;BME280;73087;49.924;22.080;2023-10-13T02:28:41;99010.66;;;14.80;97.56
83191;BME280;73087;49.924;22.080;2023-10-13T02:29:42;99006.03;;;14.82;95.86
83191;BME280;73087;49.924;22.080;2023-10-13T02:30:44;99010.06;;;14.86;95.27
83191;BME280;73087;49.924;22.080;2023-10-13T02:31:44;98994.78;;;14.80;95.43
83191;BME280;73087;49.924;22.080;2023-10-13T02:32:45;99002.81;;;14.88;94.95
83191;BME280;73087;49.924;22.080;2023-10-13T02:33:45;99006.13;;;14.90;96.98
83191;BME280;73087;49.924;22.080;2023-10-13T02:34:46;99003.47;;;14.90;95.82
83191;BME280;73087;49.924;22.080;2023-10-13T02:35:47;99004.16;;;14.92;95.05
83191;BME280;73087;49.924;22.080;2023-10-13T02:36:48;98999.47;;;14.86;96.02
83191;BME280;73087;49.924;22.080;2023-10-13T02:37:48;99001.47;;;14.84;96.36
83191;BME280;73087;49.924;22.080;2023-10-13T02:38:49;98993.13;;;14.79;95.70
83191;BME280;73087;49.924;22.080;2023-10-13T02:39:51;98998.41;;;14.79;96.67
83191;BME280;73087;49.924;22.080;2023-10-13T02:40:52;98999.03;;;14.73;96.98
83191;BME280;73087;49.924;22.080;2023-10-13T02:41:53;99005.97;;;14.74;96.48
83191;BME280;73087;49.924;22.080;2023-10-13T02:42:54;98999.03;;;14.73;95.34
83191;BME280;73087;49.924;22.080;2023-10-13T02:43:55;99010.16;;;14.76;95.08
83191;BME280;73087;49.924;22.080;2023-10-13T02:44:56;98998.41;;;14.79;97.32
83191;BME280;73087;49.924;22.080;2023-10-13T02:45:57;98995.94;;;14.77;97.12
83191;BME280;73087;49.924;22.080;2023-10-13T02:46:57;98998.72;;;14.76;95.33
83191;BME280;73087;49.924;22.080;2023-10-13T02:47:58;98993.75;;;14.73;95.62
83191;BME280;73087;49.924;22.080;2023-10-13T02:48:58;99004.31;;;14.73;96.31
83191;BME280;73087;49.924;22.080;2023-10-13T02:49:59;99004.63;;;14.70;96.10
83191;BME280;73087;49.924;22.080;2023-10-13T02:50:59;99001.97;;;14.70;96.80
83191;BME280;73087;49.924;22.080;2023-10-13T02:52:00;98992.06;;;14.72;97.31
83191;BME280;73087;49.924;22.080;2023-10-13T02:53:00;98997.06;;;14.75;95.52
83191;BME280;73087;49.924;22.080;2023-10-13T02:54:02;99005.00;;;14.75;95.41
83191;BME280;73087;49.924;22.080;2023-10-13T02:55:05;99001.91;;;14.62;96.76
83191;BME280;73087;49.924;22.080;2023-10-13T02:56:05;99012.19;;;14.65;96.45
83191;BME280;73087;49.924;22.080;2023-10-13T02:57:06;99001.31;;;14.68;98.03
83191;BME280;73087;49.924;22.080;2023-10-13T02:58:06;99003.34;;;14.74;96.33
83191;BME280;73087;49.924;22.080;2023-10-13T02:59:07;98997.06;;;14.75;97.64
83191;BME280;73087;49.924;22.080;2023-10-13T03:00:08;99000.38;;;14.77;97.67
83191;BME280;73087;49.924;22.080;2023-10-13T03:01:08;99003.38;;;14.82;95.99
83191;BME280;73087;49.924;22.080;2023-10-13T03:02:09;98999.75;;;14.83;95.53
83191;BME280;73087;49.924;22.080;2023-10-13T03:03:10;98999.75;;;14.83;97.30
83191;BME280;73087;49.924;22.080;2023-10-13T03:04:10;98997.13;;;14.83;95.66
83191;BME280;73087;49.924;22.080;2023-10-13T03:05:11;98979.84;;;14.71;95.13
83191;BME280;73087;49.924;22.080;2023-10-13T03:06:11;98996.44;;;14.81;95.70
83191;BME280;73087;49.924;22.080;2023-10-13T03:07:12;99001.47;;;14.84;95.55
83191;BME280;73087;49.924;22.080;2023-10-13T03:08:12;98996.16;;;14.84;95.14
83191;BME280;73087;49.924;22.080;2023-10-13T03:09:13;99003.69;;;14.79;96.76
83191;BME280;73087;49.924;22.080;2023-10-13T03:10:15;98994.78;;;14.80;95.48
83191;BME280;73087;49.924;22.080;2023-10-13T03:11:15;99001.00;;;14.71;97.69
83191;BME280;73087;49.924;22.080;2023-10-13T03:12:16;98965.06;;;14.43;98.46
83191;BME280;73087;49.924;22.080;2023-10-13T03:13:16;98996.63;;;14.62;96.96
83191;BME280;73087;49.924;22.080;2023-10-13T03:14:18;98999.94;;;14.64;98.71
83191;BME280;73087;49.924;22.080;2023-10-13T03:15:19;98995.56;;;14.55;99.19
83191;BME280;73087;49.924;22.080;2023-10-13T03:16:20;98991.66;;;14.59;98.24
83191;BME280;73087;49.924;22.080;2023-10-13T03:17:20;98993.97;;;14.62;98.58
83191;BME280;73087;49.924;22.080;2023-10-13T03:18:21;98993.81;;;14.63;99.26
83191;BME280;73087;49.924;22.080;2023-10-13T03:19:21;98993.31;;;14.60;99.34
83191;BME280;73087;49.924;22.080;2023-10-13T03:20:22;98993.25;;;14.52;97.83
83191;BME280;73087;49.924;22.080;2023-10-13T03:21:23;98994.91;;;14.53;99.38
83191;BME280;73087;49.924;22.080;2023-10-13T03:22:24;98988.31;;;14.57;98.13
83191;BME280;73087;49.924;22.080;2023-10-13T03:23:24;98990.00;;;14.58;98.26
83191;BME280;73087;49.924;22.080;2023-10-13T03:24:25;98990.66;;;14.60;98.97
83191;BME280;73087;49.924;22.080;2023-10-13T03:25:30;98986.66;;;14.56;99.12
83191;BME280;73087;49.924;22.080;2023-10-13T03:26:31;98957.06;;;14.35;98.76
83191;BME280;73087;49.924;22.080;2023-10-13T03:27:31;98989.75;;;14.51;99.49
83191;BME280;73087;49.924;22.080;2023-10-13T03:28:32;98994.81;;;14.45;99.11
83191;BME280;73087;49.924;22.080;2023-10-13T03:29:34;98991.78;;;14.40;98.81
83191;BME280;73087;49.924;22.080;2023-10-13T03:30:34;98990.97;;;14.39;99.57
83191;BME280;73087;49.924;22.080;2023-10-13T03:31:35;98988.75;;;14.35;99.91
83191;BME280;73087;49.924;22.080;2023-10-13T03:32:35;98990.44;;;14.36;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:33:36;98995.41;;;14.39;98.91
83191;BME280;73087;49.924;22.080;2023-10-13T03:34:37;98991.78;;;14.40;98.77
83191;BME280;73087;49.924;22.080;2023-10-13T03:35:38;98993.44;;;14.41;98.91
83191;BME280;73087;49.924;22.080;2023-10-13T03:36:38;99001.38;;;14.41;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:37:39;99004.63;;;14.35;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:38:40;99006.22;;;14.45;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:39:40;99012.31;;;14.46;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:40:43;99003.72;;;14.44;98.60
83191;BME280;73087;49.924;22.080;2023-10-13T03:41:43;98997.81;;;14.50;99.51
83191;BME280;73087;49.924;22.080;2023-10-13T03:42:44;98999.47;;;14.51;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:43:44;99002.84;;;14.53;99.17
83191;BME280;73087;49.924;22.080;2023-10-13T03:44:45;98994.19;;;14.51;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T03:45:46;98999.22;;;14.54;98.84
83191;BME280;73087;49.924;22.080;2023-10-13T03:46:46;98988.91;;;14.51;99.20
83191;BME280;73087;49.924;22.080;2023-10-13T03:47:47;99000.25;;;14.61;97.79
83191;BME280;73087;49.924;22.080;2023-10-13T03:48:47;98987.25;;;14.50;97.73
83191;BME280;73087;49.924;22.080;2023-10-13T03:49:48;99007.81;;;14.56;96.38
83191;BME280;73087;49.924;22.080;2023-10-13T03:50:48;99004.50;;;14.54;98.11
83191;BME280;73087;49.924;22.080;2023-10-13T03:51:49;99010.06;;;14.51;98.13
83191;BME280;73087;49.924;22.080;2023-10-13T03:52:50;99012.00;;;14.49;98.64
83191;BME280;73087;49.924;22.080;2023-10-13T03:53:50;99008.38;;;14.50;96.78
83191;BME280;73087;49.924;22.080;2023-10-13T03:54:51;99013.69;;;14.50;97.67
83191;BME280;73087;49.924;22.080;2023-10-13T03:55:53;99010.06;;;14.51;96.91
83191;BME280;73087;49.924;22.080;2023-10-13T03:56:53;99013.69;;;14.50;97.55
83191;BME280;73087;49.924;22.080;2023-10-13T03:57:54;99012.00;;;14.49;97.94
83191;BME280;73087;49.924;22.080;2023-10-13T03:58:55;99010.66;;;14.45;98.49
83191;BME280;73087;49.924;22.080;2023-10-13T03:59:56;99012.31;;;14.46;97.25
83191;BME280;73087;49.924;22.080;2023-10-13T04:00:57;99014.59;;;14.41;97.50
83191;BME280;73087;49.924;22.080;2023-10-13T04:01:57;99006.53;;;14.42;98.98
83191;BME280;73087;49.924;22.080;2023-10-13T04:02:58;99002.97;;;14.34;99.58
83191;BME280;73087;49.924;22.080;2023-10-13T04:03:59;98974.69;;;14.17;98.96
83191;BME280;73087;49.924;22.080;2023-10-13T04:04:59;98998.34;;;14.36;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:06:00;98998.66;;;14.33;97.86
83191;BME280;73087;49.924;22.080;2023-10-13T04:07:00;98998.28;;;14.28;99.37
83191;BME280;73087;49.924;22.080;2023-10-13T04:08:02;98994.97;;;14.26;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:09:03;98997.00;;;14.32;98.71
83191;BME280;73087;49.924;22.080;2023-10-13T04:10:04;98970.81;;;14.11;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:11:06;99004.91;;;14.32;99.01
83191;BME280;73087;49.924;22.080;2023-10-13T04:12:08;99001.59;;;14.30;98.25
83191;BME280;73087;49.924;22.080;2023-10-13T04:13:08;98995.72;;;14.36;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:14:09;99010.50;;;14.29;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:15:10;99006.88;;;14.30;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:16:11;98982.72;;;14.25;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:17:11;99002.34;;;14.40;99.68
83191;BME280;73087;49.924;22.080;2023-10-13T04:18:12;99002.06;;;14.43;99.40
83191;BME280;73087;49.924;22.080;2023-10-13T04:19:12;99003.72;;;14.44;98.07
83191;BME280;73087;49.924;22.080;2023-10-13T04:20:13;99010.66;;;14.45;98.68
83191;BME280;73087;49.924;22.080;2023-10-13T04:21:13;99012.00;;;14.49;98.58
83191;BME280;73087;49.924;22.080;2023-10-13T04:22:14;99014.53;;;14.50;98.44
83191;BME280;73087;49.924;22.080;2023-10-13T04:23:14;99018.69;;;14.53;99.30
83191;BME280;73087;49.924;22.080;2023-10-13T04:24:15;99017.31;;;14.49;98.60
83191;BME280;73087;49.924;22.080;2023-10-13T04:25:17;99027.88;;;14.49;97.30
83191;BME280;73087;49.924;22.080;2023-10-13T04:26:19;99019.94;;;14.49;97.08
83191;BME280;73087;49.924;22.080;2023-10-13T04:27:20;99018.69;;;14.53;96.79
83191;BME280;73087;49.924;22.080;2023-10-13T04:28:20;99015.06;;;14.54;98.79
83191;BME280;73087;49.924;22.080;2023-10-13T04:29:21;99017.03;;;14.52;98.05
83191;BME280;73087;49.924;22.080;2023-10-13T04:30:21;99016.41;;;14.58;96.84
83191;BME280;73087;49.924;22.080;2023-10-13T04:31:22;99019.06;;;14.58;97.41
83191;BME280;73087;49.924;22.080;2023-10-13T04:32:22;99022.00;;;14.55;97.88
83191;BME280;73087;49.924;22.080;2023-10-13T04:33:24;99022.00;;;14.55;96.54
83191;BME280;73087;49.924;22.080;2023-10-13T04:34:24;99025.63;;;14.54;98.59
83191;BME280;73087;49.924;22.080;2023-10-13T04:35:25;99020.34;;;14.54;98.33
83191;BME280;73087;49.924;22.080;2023-10-13T04:36:25;99025.63;;;14.54;98.57
83191;BME280;73087;49.924;22.080;2023-10-13T04:37:26;99027.59;;;14.52;97.22
83191;BME280;73087;49.924;22.080;2023-10-13T04:38:26;99022.59;;;14.49;96.73
83191;BME280;73087;49.924;22.080;2023-10-13T04:39:27;99029.53;;;14.50;97.93
83191;BME280;73087;49.924;22.080;2023-10-13T04:40:27;99032.09;;;14.42;99.24
83191;BME280;73087;49.924;22.080;2023-10-13T04:41:31;99017.91;;;14.43;97.65
83191;BME280;73087;49.924;22.080;2023-10-13T04:42:32;99020.19;;;14.38;97.52
83191;BME280;73087;49.924;22.080;2023-10-13T04:43:33;99025.75;;;14.35;99.90
83191;BME280;73087;49.924;22.080;2023-10-13T04:44:33;99021.69;;;14.23;98.04
83191;BME280;73087;49.924;22.080;2023-10-13T04:45:34;99030.59;;;14.22;99.97
83191;BME280;73087;49.924;22.080;2023-10-13T04:46:34;99024.78;;;14.09;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:47:35;99032.59;;;14.01;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:48:35;99026.78;;;13.97;99.35
83191;BME280;73087;49.924;22.080;2023-10-13T04:49:39;99022.63;;;13.95;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:50:40;99027.91;;;13.95;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:51:40;99032.91;;;13.98;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:52:41;99029.28;;;13.99;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:53:41;99036.06;;;14.01;100.00
83191;BME280;73087;49.924;22.080;2023-10-13T04:54:43;99032.91;;;13.98;98.87
83191;BME280;73087;49.924;22.080;2023-10-13T04:55:44;99040.16;;;13.96;98.91
83191;BME280;73087;49.924;22.080;2023-10-13T04:56:45;99043.78;;;13.95;99.87
83191;BME280;73087;49.924;22.080;2023-10-13T04:57:46;99037.69;;;13.85;99.29
83191;BME280;73087;49.924;22.080;2023-10-13T04:58:47;99051.31;;;13.90;99.65
83191;BME280;73087;49.924;22.080;2023-10-13T04:59:47;99054.34;;;13.95;98.41
83191;BME280;73087;49.924;22.080;2023-10-13T05:00:48;99052.38;;;13.97;98.14
83191;BME280;73087;49.924;22.080;2023-10-13T05:01:49;99056.69;;;13.98;99.43
83191;BME280;73087;49.924;22.080;2023-10-13T05:02:49;99050.13;;;14.02;98.87
83191;BME280;73087;49.924;22.080;2023-10-13T05:03:50;99051.78;;;14.03;96.79
83191;BME280;73087;49.924;22.080;2023-10-13T05:04:50;99054.41;;;14.03;99.23
83191;BME280;73087;49.924;22.080;2023-10-13T05:05:51;99046.50;;;14.03;98.90
83191;BME280;73087;49.924;22.080;2023-10-13T05:06:51;99051.78;;;14.03;97.91
83191;BME280;73087;49.924;22.080;2023-10-13T05:07:52;99053.44;;;14.04;98.36
83191;BME280;73087;49.924;22.080;2023-10-13T05:08:53;99052.84;;;14.10;99.11
83191;BME280;73087;49.924;22.080;2023-10-13T05:09:53;99048.16;;;14.04;96.71
83191;BME280;73087;49.924;22.080;2023-10-13T05:10:54;99054.50;;;14.11;98.94
83191;BME280;73087;49.924;22.080;2023-10-13T05:11:56;99055.34;;;14.11;96.71
83191;BME280;73087;49.924;22.080;2023-10-13T05:12:56;99060.97;;;13.99;97.02
83191;BME280;73087;49.924;22.080;2023-10-13T05:13:57;99047.97;;;13.88;99.21
83191;BME280;73087;49.924;22.080;2023-10-13T05:14:57;99034.94;;;13.77;98.12
83191;BME280;73087;49.924;22.080;2023-10-13T05:15:58;99054.91;;;13.89;98.89
83191;BME280;73087;49.924;22.080;2023-10-13T05:16:58;99046.41;;;13.95;98.81
83191;BME280;73087;49.924;22.080;2023-10-13T05:17:59;99049.63;;;13.89;99.43