sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2022-10-16T00:00:36;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:03:03;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:05:29;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:07:55;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:10:21;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:12:47;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:15:13;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:17:39;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:20:05;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:22:30;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:24:56;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:27:22;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:29:51;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:32:18;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:34:45;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:37:11;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:39:37;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:42:03;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:44:45;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:47:18;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:49:45;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:52:12;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:54:38;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:57:05;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T00:59:39;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:02:08;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:04:40;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:15:10;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:17:45;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:20:30;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:28:29;12.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:30:59;12.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:33:34;12.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:36:15;12.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:38:44;12.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:41:32;12.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:44:04;12.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:46:31;12.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:49:00;12.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:51:28;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:53:58;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:56:25;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T01:59:01;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:01:31;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:04:02;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:06:28;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:08:55;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:11:20;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:14:00;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:16:34;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:19:00;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:21:29;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:27:02;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:29:29;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:32:02;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:34:32;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:37:00;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:39:28;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:41:54;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:44:20;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:46:45;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:49:11;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:51:37;11.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:54:03;11.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:56:29;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T02:58:55;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:01:21;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:03:47;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:06:12;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:08:38;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:11:04;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:13:30;11.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:15:56;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:18:21;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:20:47;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:23:13;11.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:25:39;11.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:28:04;11.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:30:30;11.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:32:56;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:35:22;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:37:48;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:40:14;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:42:42;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:45:08;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:47:34;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:49:59;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:52:26;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:54:51;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:57:17;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T03:59:43;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:02:09;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:04:34;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:07:00;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:09:26;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:11:51;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:14:17;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:16:43;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:19:09;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:21:36;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:24:01;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:26:27;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:28:53;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:31:19;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:33:45;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:36:10;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:38:36;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:41:03;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:43:29;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:45:55;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:48:21;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:50:47;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:53:13;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:55:39;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T04:58:06;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:00:32;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:02:58;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:05:25;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:07:50;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:10:16;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:12:42;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:15:08;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:17:33;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:19:59;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:22:25;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:24:50;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:27:16;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:29:48;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:32:15;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:34:41;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:37:07;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:39:33;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:41:58;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:44:24;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:46:50;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:49:15;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:51:41;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:54:07;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:56:33;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T05:58:59;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:01:24;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:03:51;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:06:19;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:08:46;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:11:15;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:13:41;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:16:09;11.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:18:35;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:21:07;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:23:33;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:26:12;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:28:38;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:31:07;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:33:33;12.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:36:07;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:38:33;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:40:59;12.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:43:25;12.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:48:18;12.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:50:43;12.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:53:09;12.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:55:35;12.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T06:58:00;12.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:00:26;12.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:02:51;12.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:05:17;12.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:07:43;12.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:10:08;12.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:12:34;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:15:00;12.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:17:25;12.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:19:51;13.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:22:18;13.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:24:44;13.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:27:10;13.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:29:35;13.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:32:01;13.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:34:27;13.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:36:53;13.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:39:19;13.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:41:44;13.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:44:10;13.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:46:36;13.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:49:03;13.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:51:28;13.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:53:55;13.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:56:21;13.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T07:58:47;13.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:01:16;14.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:03:43;14.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:06:09;14.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:08:35;14.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:11:00;14.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:13:29;14.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:15:56;14.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:18:22;14.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:20:47;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:23:13;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:25:41;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:28:09;14.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:30:35;14.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:33:02;14.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:35:28;14.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:37:54;14.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:40:24;14.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:50:40;14.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:53:07;14.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:55:45;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T08:58:15;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:00:43;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:11:41;14.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:17:49;14.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:25:44;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:28:10;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:30:37;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:33:05;14.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:35:48;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:38:27;14.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:40:54;14.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:46:06;15.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:48:54;15.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:51:35;15.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:54:12;15.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:56:39;15.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T09:59:15;15.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:01:50;15.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:04:18;15.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:06:49;15.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:11:56;15.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:14:30;15.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:30:47;15.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:39:17;16.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:46:57;18.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:49:44;17.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:52:41;16.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T10:55:23;16.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:04:05;17.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:06:24;17.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:11:50;17.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:14:48;17.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:17:34;17.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:22:46;18.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:25:20;18.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:28:08;18.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:31:02;17.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:33:43;17.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:36:38;17.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:39:29;17.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:53:03;17.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:55:38;17.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T11:58:12;17.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:08:59;17.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:16:39;17.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:19:18;17.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:21:45;17.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:24:37;18.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:27:06;18.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:29:42;18.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:32:38;18.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:35:06;18.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:37:34;18.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:40:13;18.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:42:40;20.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:45:30;25.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T12:47:58;26.10;98.70
46085;DHT22;31823;47.032;8.310;2022-10-16T12:52:49;23.60;98.00
46085;DHT22;31823;47.032;8.310;2022-10-16T12:55:18;22.60;99.50
46085;DHT22;31823;47.032;8.310;2022-10-16T12:58:13;24.20;98.20
46085;DHT22;31823;47.032;8.310;2022-10-16T13:00:43;30.20;91.00
46085;DHT22;31823;47.032;8.310;2022-10-16T13:20:22;37.10;66.50
46085;DHT22;31823;47.032;8.310;2022-10-16T13:23:03;37.20;67.40
46085;DHT22;31823;47.032;8.310;2022-10-16T13:26:04;38.80;64.20
46085;DHT22;31823;47.032;8.310;2022-10-16T13:28:33;39.00;60.80
46085;DHT22;31823;47.032;8.310;2022-10-16T13:31:01;39.10;59.40
46085;DHT22;31823;47.032;8.310;2022-10-16T13:33:33;38.50;61.50
46085;DHT22;31823;47.032;8.310;2022-10-16T13:36:00;37.60;62.60
46085;DHT22;31823;47.032;8.310;2022-10-16T13:38:28;36.40;65.40
46085;DHT22;31823;47.032;8.310;2022-10-16T13:43:50;35.10;58.90
46085;DHT22;31823;47.032;8.310;2022-10-16T13:46:20;36.40;59.40
46085;DHT22;31823;47.032;8.310;2022-10-16T13:49:03;37.60;62.60
46085;DHT22;31823;47.032;8.310;2022-10-16T13:51:30;39.20;58.50
46085;DHT22;31823;47.032;8.310;2022-10-16T13:53:57;39.00;58.20
46085;DHT22;31823;47.032;8.310;2022-10-16T13:56:30;39.90;58.50
46085;DHT22;31823;47.032;8.310;2022-10-16T14:01:34;39.50;57.60
46085;DHT22;31823;47.032;8.310;2022-10-16T14:04:06;39.30;58.40
46085;DHT22;31823;47.032;8.310;2022-10-16T14:06:33;38.40;59.70
46085;DHT22;31823;47.032;8.310;2022-10-16T14:09:09;38.30;58.00
46085;DHT22;31823;47.032;8.310;2022-10-16T14:11:48;39.80;57.10
46085;DHT22;31823;47.032;8.310;2022-10-16T14:14:17;38.90;58.90
46085;DHT22;31823;47.032;8.310;2022-10-16T14:16:43;37.10;61.50
46085;DHT22;31823;47.032;8.310;2022-10-16T14:19:22;35.30;64.40
46085;DHT22;31823;47.032;8.310;2022-10-16T14:21:50;34.80;61.60
46085;DHT22;31823;47.032;8.310;2022-10-16T14:24:43;33.50;69.10
46085;DHT22;31823;47.032;8.310;2022-10-16T14:27:35;32.10;71.90
46085;DHT22;31823;47.032;8.310;2022-10-16T14:30:12;31.50;71.70
46085;DHT22;31823;47.032;8.310;2022-10-16T14:32:42;31.50;72.30
46085;DHT22;31823;47.032;8.310;2022-10-16T14:35:38;31.00;72.00
46085;DHT22;31823;47.032;8.310;2022-10-16T14:38:06;29.30;75.70
46085;DHT22;31823;47.032;8.310;2022-10-16T14:40:36;28.20;78.30
46085;DHT22;31823;47.032;8.310;2022-10-16T14:43:04;28.10;80.70
46085;DHT22;31823;47.032;8.310;2022-10-16T14:45:33;28.00;80.60
46085;DHT22;31823;47.032;8.310;2022-10-16T14:48:06;28.70;79.70
46085;DHT22;31823;47.032;8.310;2022-10-16T14:50:39;28.80;80.70
46085;DHT22;31823;47.032;8.310;2022-10-16T14:53:12;29.20;79.60
46085;DHT22;31823;47.032;8.310;2022-10-16T14:55:39;28.40;81.20
46085;DHT22;31823;47.032;8.310;2022-10-16T14:58:07;28.50;82.00
46085;DHT22;31823;47.032;8.310;2022-10-16T15:00:35;27.40;83.50
46085;DHT22;31823;47.032;8.310;2022-10-16T15:03:01;26.50;88.00
46085;DHT22;31823;47.032;8.310;2022-10-16T15:05:27;26.60;88.40
46085;DHT22;31823;47.032;8.310;2022-10-16T15:07:54;26.40;88.80
46085;DHT22;31823;47.032;8.310;2022-10-16T15:10:24;27.50;86.50
46085;DHT22;31823;47.032;8.310;2022-10-16T15:12:51;28.30;84.00
46085;DHT22;31823;47.032;8.310;2022-10-16T15:17:53;23.40;94.50
46085;DHT22;31823;47.032;8.310;2022-10-16T15:20:21;21.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:22:47;20.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:25:34;20.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:28:01;19.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:30:27;19.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:32:53;19.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:35:19;18.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:37:46;18.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:40:13;18.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:42:39;18.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:45:05;18.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:47:32;18.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:49:57;17.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:52:23;17.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:54:49;17.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:57:15;17.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T15:59:40;17.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:02:07;17.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:04:33;17.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:07:00;17.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:09:28;17.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:11:54;17.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:14:23;16.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:16:51;16.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:19:17;16.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:21:46;16.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:24:12;16.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:26:37;16.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:29:05;16.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:31:32;16.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:33:58;16.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:36:25;15.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:38:51;15.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:41:22;15.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:43:48;15.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:46:14;15.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:48:40;15.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:51:14;15.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:53:46;15.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:56:12;15.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T16:58:38;15.10;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:01:04;15.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:03:32;15.00;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:06:06;14.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:08:34;14.90;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:11:00;14.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:13:28;14.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:15:54;14.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:18:21;14.80;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:20:48;14.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:23:14;14.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:25:41;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:28:09;14.70;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:30:37;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:33:03;14.60;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:35:35;14.50;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:38:00;14.40;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:40:26;14.30;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:42:52;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:45:17;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:47:43;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:50:11;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:52:36;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:55:02;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:57:28;14.20;99.90
46085;DHT22;31823;47.032;8.310;2022-10-16T17:59:54;14.20;99.90