sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7588;DHT22;3835;48.850;8.938;2023-11-19T00:00:29;7.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:02:56;7.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:05:22;7.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:07:49;7.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:10:17;7.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:12:48;8.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:15:16;8.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:17:45;8.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:20:14;8.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:22:42;8.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:25:09;8.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:27:37;8.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:30:05;8.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:32:32;8.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:34:59;8.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:37:26;8.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:39:53;8.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:42:21;8.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:44:50;8.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:47:17;8.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:49:46;8.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:52:13;8.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:54:40;8.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:57:07;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T00:59:34;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:02:02;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:04:33;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:06:59;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:09:26;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:11:53;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:14:20;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:16:47;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:19:15;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:21:42;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:24:09;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:26:38;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:29:10;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:31:39;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:34:06;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:36:34;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:39:01;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:41:29;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:43:56;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:46:22;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:48:49;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:51:16;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:53:45;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:56:14;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T01:58:42;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:01:09;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:03:37;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:06:05;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:08:32;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:11:01;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:13:28;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:15:55;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:18:23;8.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:20:53;8.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:23:21;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:25:54;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:28:26;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:30:52;9.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:33:19;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:35:46;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:38:13;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:40:40;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:43:07;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:45:36;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:48:03;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:50:32;9.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:52:59;9.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:55:26;9.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T02:57:56;9.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:00:24;9.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:02:59;9.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:05:31;9.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:07:57;9.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:10:24;9.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:12:51;9.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:15:18;9.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:17:46;9.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:20:15;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:22:42;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:25:09;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:27:37;9.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:30:06;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:32:33;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:35:01;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:37:31;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:39:59;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:42:26;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:44:53;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:47:20;9.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:49:48;9.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:52:15;9.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:54:44;9.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:57:11;9.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T03:59:38;9.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:02:06;9.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:04:33;9.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:07:00;9.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:09:28;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:11:57;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:14:24;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:16:51;9.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:19:19;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:21:46;9.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:24:13;9.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:26:41;9.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:29:11;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:31:39;9.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:34:06;9.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:36:33;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:39:00;9.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:41:28;9.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:43:54;9.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:46:23;9.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:48:50;9.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:51:17;9.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:53:44;9.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:56:11;10.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T04:58:39;10.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:01:06;10.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:03:34;10.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:06:01;10.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:08:28;10.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:10:55;10.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:13:23;10.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:15:50;10.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:18:17;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:20:46;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:23:13;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:25:39;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:28:06;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:30:33;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:33:00;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:35:27;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:37:55;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:40:22;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:42:49;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:45:16;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:47:43;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:50:10;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:52:37;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:55:06;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T05:57:35;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:00:02;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:02:32;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:04:59;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:07:26;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:09:53;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:12:21;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:14:48;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:17:15;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:19:42;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:22:10;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:24:37;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:27:04;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:29:32;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:31:59;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:34:26;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:36:53;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:39:20;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:41:47;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:44:14;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:46:42;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:49:09;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:51:41;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:54:08;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:56:35;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T06:59:02;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:01:34;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:04:03;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:06:34;10.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:09:03;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:11:35;10.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:14:03;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:16:30;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:18:57;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:21:25;10.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:23:53;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:26:20;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:28:47;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:31:14;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:33:41;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:36:09;11.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:38:37;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:41:05;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:43:32;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:45:59;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:48:27;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:50:54;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:53:21;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:55:49;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T07:58:16;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:00:43;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:03:10;11.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:05:37;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:08:04;11.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:10:32;11.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:13:01;11.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:15:28;11.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:17:55;11.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:20:22;11.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:22:49;12.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:25:16;12.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:27:43;12.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:30:12;12.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:32:39;12.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:35:06;12.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:37:34;12.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:40:02;12.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:42:30;12.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:44:56;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:47:25;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:49:52;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:52:19;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:54:46;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:57:12;12.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T08:59:39;12.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:02:06;12.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:04:35;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:07:01;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:09:28;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:11:55;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:14:22;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:16:51;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:19:18;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:21:46;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:24:14;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:26:41;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:29:08;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:31:35;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:34:04;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:36:31;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:38:59;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:41:27;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:43:54;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:46:22;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:48:53;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:51:20;13.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:53:48;13.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:56:16;13.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T09:58:44;13.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:01:10;13.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:03:39;13.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:06:10;13.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:08:37;13.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:11:05;13.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:13:34;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:16:04;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:18:33;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:21:04;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:23:48;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:26:15;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:28:43;13.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:31:12;13.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:33:39;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:36:07;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:38:34;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:41:00;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:43:27;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:46:09;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:48:37;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:51:05;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:53:36;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:56:05;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T10:58:35;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:01:08;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:03:39;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:06:07;13.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:08:36;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:11:05;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:13:33;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:16:01;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:18:31;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:21:02;13.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:23:44;13.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:26:32;13.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:29:04;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:31:39;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:34:32;14.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:37:14;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:39:43;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:42:32;14.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:45:00;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:50:30;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:53:13;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:55:55;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T11:58:31;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:01:00;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:03:29;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:05:58;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:08:27;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:10:55;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:13:25;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:16:08;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:18:39;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:21:08;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:23:46;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:26:33;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:29:00;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:31:29;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:33:56;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:36:24;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:38:51;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:41:18;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:43:49;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:46:19;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:48:47;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:51:13;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:53:52;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:56:20;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T12:58:47;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:01:16;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:03:44;14.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:06:12;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:08:40;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:11:09;14.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:13:55;14.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:16:22;14.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:19:06;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:21:41;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:24:11;14.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:26:39;14.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:29:06;13.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:31:33;13.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:34:00;13.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:36:27;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:38:54;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:41:25;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:43:53;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:46:20;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:48:47;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:51:15;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:53:42;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:56:09;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T13:58:36;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:01:05;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:03:31;13.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:05:59;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:08:26;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:10:53;13.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:13:20;13.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:15:49;13.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:18:17;13.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:20:45;13.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:23:12;13.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:25:39;13.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:28:05;13.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:30:33;13.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:33:00;13.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:35:29;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:37:58;12.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:40:25;12.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:42:51;12.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:45:18;12.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:47:45;12.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:50:12;12.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:52:40;12.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:55:08;12.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T14:57:35;12.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:00:05;12.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:02:38;12.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:05:06;12.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:07:35;12.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:10:04;12.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:12:35;12.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:15:06;12.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:17:33;12.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:20:01;12.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:22:28;12.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:24:55;12.00;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:27:23;11.90;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:29:50;11.80;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:32:51;11.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:35:18;11.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:37:45;11.70;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:40:12;11.60;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:42:41;11.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:45:09;11.50;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:47:37;11.40;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:50:06;11.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:52:35;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:55:04;11.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:57:31;11.30;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T15:59:59;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:02:26;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:04:53;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:07:20;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:09:46;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:12:14;11.20;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:14:40;11.10;99.90
7588;DHT22;3835;48.850;8.938;2023-11-19T16:17:09;11.10;99.90