sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2023-04-15T00:01:19;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:03:49;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:06:18;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:08:48;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:11:16;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:13:47;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:16:17;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:18:48;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:21:16;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:23:45;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:26:18;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:28:50;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:31:18;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:33:47;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:36:16;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:38:45;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:41:16;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:43:45;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T00:46:16;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T00:48:46;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:51:15;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:53:44;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:56:13;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T00:58:41;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:01:11;10.10;47.40
18317;DHT22;9284;52.298;21.164;2023-04-15T01:03:40;10.10;81.40
18317;DHT22;9284;52.298;21.164;2023-04-15T01:06:10;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:08:38;10.20;47.60
18317;DHT22;9284;52.298;21.164;2023-04-15T01:11:07;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:13:36;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:16:05;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:18:35;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:21:10;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:23:39;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:26:10;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:28:38;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:31:09;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:33:39;10.10;60.60
18317;DHT22;9284;52.298;21.164;2023-04-15T01:36:09;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:38:37;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:41:06;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:43:36;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:46:08;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:48:37;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:51:06;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:53:34;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T01:56:03;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T01:58:31;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:01:01;9.90;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:03:31;9.80;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:06:01;9.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:08:30;9.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:10:58;9.50;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:13:27;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:15:56;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:18:26;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:20:55;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:23:25;9.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:25:53;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:28:21;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:30:50;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:33:20;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:35:50;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:38:20;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:40:48;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:43:17;9.30;97.50
18317;DHT22;9284;52.298;21.164;2023-04-15T02:45:45;9.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:48:14;9.20;42.90
18317;DHT22;9284;52.298;21.164;2023-04-15T02:50:45;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:53:17;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:55:46;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T02:58:15;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:04:29;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:06:58;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:09:28;9.20;21.60
18317;DHT22;9284;52.298;21.164;2023-04-15T03:11:57;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:14:26;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:16:54;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:19:25;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:21:53;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:24:25;9.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:26:58;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:29:27;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:31:56;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:34:25;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:36:54;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:39:23;9.10;90.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:41:53;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:44:24;9.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:46:53;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:49:21;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:51:50;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:54:19;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T03:56:48;9.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T03:59:17;9.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:01:47;9.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:04:15;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:06:43;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:09:14;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:11:42;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:14:11;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:16:39;9.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:19:09;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:21:38;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:24:06;9.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:26:35;9.20;9.40
18317;DHT22;9284;52.298;21.164;2023-04-15T04:29:03;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:31:32;9.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:34:01;9.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:36:30;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:38:59;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:41:33;9.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:44:22;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:46:58;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T04:49:26;8.90;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:51:56;8.90;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:54:28;8.90;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:56:57;8.80;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T04:59:26;8.80;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T05:01:57;8.80;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T05:04:25;8.80;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T05:07:09;8.70;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T05:09:42;8.70;19.40
18317;DHT22;9284;52.298;21.164;2023-04-15T05:12:11;8.70;53.70
18317;DHT22;9284;52.298;21.164;2023-04-15T05:14:41;8.80;96.30
18317;DHT22;9284;52.298;21.164;2023-04-15T05:17:12;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:19:44;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:22:14;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:24:42;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:27:17;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:29:49;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:32:22;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:34:53;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:37:25;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:39:55;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:42:26;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:44:54;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:47:24;8.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:49:53;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:52:21;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:54:53;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:57:21;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T05:59:51;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:02:22;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:04:53;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:07:21;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:09:49;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:12:24;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:14:52;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:17:20;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:19:49;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:22:24;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:24:55;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:27:25;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:29:54;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:32:28;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:34:57;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:37:25;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:39:57;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:42:27;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:44:58;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:47:27;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:49:55;8.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:52:25;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:54:53;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:57:22;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T06:59:52;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:02:23;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:04:51;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:07:20;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:09:49;8.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:12:20;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:14:51;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:17:20;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:19:49;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:22:19;8.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:24:51;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:27:20;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:29:49;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:32:19;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:34:47;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:37:17;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:39:46;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:42:15;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:44:43;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:47:13;8.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:49:42;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:52:11;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:54:39;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:57:08;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T07:59:36;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:02:07;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:04:35;8.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:07:06;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:09:34;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:12:03;9.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:14:34;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:17:05;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:19:33;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:22:02;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:24:31;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:27:03;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:29:32;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:32:01;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:34:31;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:37:01;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:39:30;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:42:01;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:44:31;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:47:01;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:49:31;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:52:00;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:54:35;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:57:12;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T08:59:50;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:02:24;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:04:53;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:07:25;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:09:58;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:12:27;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:15:02;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:17:34;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:20:11;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:22:41;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:25:36;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:28:14;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:30:45;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:33:22;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:35:56;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:38:28;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:41:16;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:43:49;9.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:46:22;9.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:49:09;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:51:39;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:54:24;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:56:55;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T09:59:25;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:01:54;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:04:23;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:06:56;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:09:27;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:12:00;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:14:35;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:17:07;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:19:43;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:22:17;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:24:48;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:27:19;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:29:51;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:32:24;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:35:01;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:37:36;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:40:23;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:42:58;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:45:32;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:48:05;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:50:36;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:53:09;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:55:38;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T10:58:09;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:00:38;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:03:15;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:05:51;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:08:54;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:11:22;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:13:53;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:16:25;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:18:55;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:21:24;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:23:55;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:26:28;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:28:56;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:31:26;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:33:57;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:36:33;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:39:06;10.20;46.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:41:36;10.20;99.20
18317;DHT22;9284;52.298;21.164;2023-04-15T11:44:15;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:46:45;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:49:27;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:51:56;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T11:54:28;10.40;15.60
18317;DHT22;9284;52.298;21.164;2023-04-15T11:57:02;10.40;38.40
18317;DHT22;9284;52.298;21.164;2023-04-15T11:59:41;10.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:02:12;10.40;16.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:04:45;10.30;40.50
18317;DHT22;9284;52.298;21.164;2023-04-15T12:07:18;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T12:09:55;10.20;27.30
18317;DHT22;9284;52.298;21.164;2023-04-15T12:12:29;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T12:15:14;10.00;15.70
18317;DHT22;9284;52.298;21.164;2023-04-15T12:17:47;10.00;43.30
18317;DHT22;9284;52.298;21.164;2023-04-15T12:20:26;10.00;63.10
18317;DHT22;9284;52.298;21.164;2023-04-15T12:23:04;9.90;90.30
18317;DHT22;9284;52.298;21.164;2023-04-15T12:25:37;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:28:10;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:30:48;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:33:26;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:36:12;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:38:40;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:41:14;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:43:48;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:46:26;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:48:56;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:51:33;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:54:03;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:56:34;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T12:59:08;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:01:50;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:04:26;9.70;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:06:57;9.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:09:26;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:11:56;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:14:26;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:16:55;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:19:25;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:21:57;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:24:31;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:27:02;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:29:35;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:32:05;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:34:35;9.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:37:05;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:39:37;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:42:08;9.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:44:43;9.60;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:47:12;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:49:42;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:52:11;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:54:39;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:57:09;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T13:59:37;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:02:06;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:04:35;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:07:05;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:09:34;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:12:03;10.00;80.10
18317;DHT22;9284;52.298;21.164;2023-04-15T14:14:32;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:17:02;10.10;19.70
18317;DHT22;9284;52.298;21.164;2023-04-15T14:19:31;10.30;87.10
18317;DHT22;9284;52.298;21.164;2023-04-15T14:22:00;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:24:29;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:26:58;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:29:28;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:31:58;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:34:38;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:37:07;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:39:35;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:42:03;10.40;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:44:32;10.50;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T14:47:01;10.40;44.30
18317;DHT22;9284;52.298;21.164;2023-04-15T14:49:31;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:51:59;10.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:54:28;10.50;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:56:56;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T14:59:25;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:01:53;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:04:23;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:06:52;10.40;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:09:20;10.10;98.70
18317;DHT22;9284;52.298;21.164;2023-04-15T15:11:49;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:14:19;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:16:47;10.30;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:19:16;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:21:45;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:24:14;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:26:42;10.30;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:29:13;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:31:42;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:34:10;10.10;10.60
18317;DHT22;9284;52.298;21.164;2023-04-15T15:36:38;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:39:09;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:41:37;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:44:06;10.20;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:46:34;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:49:02;10.10;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T15:51:31;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:53:59;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:56:29;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T15:59:05;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T16:01:34;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T16:04:02;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-04-15T16:06:31;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-04-15T16:09:01;10.00;99.90