sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2023-05-21T00:01:11;98222.03;;;17.05;92.00
64080;BME280;51042;49.696;10.808;2023-05-21T00:03:39;98214.69;;;17.02;92.28
64080;BME280;51042;49.696;10.808;2023-05-21T00:06:06;98217.94;;;17.01;92.80
64080;BME280;51042;49.696;10.808;2023-05-21T00:08:31;98215.19;;;17.01;92.55
64080;BME280;51042;49.696;10.808;2023-05-21T00:10:58;98207.63;;;17.01;92.73
64080;BME280;51042;49.696;10.808;2023-05-21T00:13:23;98215.19;;;17.01;92.81
64080;BME280;51042;49.696;10.808;2023-05-21T00:15:48;98208.09;;;17.00;93.00
64080;BME280;51042;49.696;10.808;2023-05-21T00:18:14;98202.78;;;16.96;93.40
64080;BME280;51042;49.696;10.808;2023-05-21T00:20:40;98207.06;;;16.97;93.15
64080;BME280;51042;49.696;10.808;2023-05-21T00:23:05;98207.84;;;16.98;93.03
64080;BME280;51042;49.696;10.808;2023-05-21T00:25:31;98212.13;;;16.99;93.55
64080;BME280;51042;49.696;10.808;2023-05-21T00:27:56;98207.56;;;16.96;93.55
64080;BME280;51042;49.696;10.808;2023-05-21T00:30:22;98197.16;;;16.91;94.00
64080;BME280;51042;49.696;10.808;2023-05-21T00:32:47;98194.84;;;16.89;94.72
64080;BME280;51042;49.696;10.808;2023-05-21T00:35:12;98194.84;;;16.89;94.76
64080;BME280;51042;49.696;10.808;2023-05-21T00:37:38;98195.31;;;16.88;95.03
64080;BME280;51042;49.696;10.808;2023-05-21T00:40:04;98186.75;;;16.86;95.16
64080;BME280;51042;49.696;10.808;2023-05-21T00:42:31;98190.47;;;16.83;95.53
64080;BME280;51042;49.696;10.808;2023-05-21T00:44:57;98183.59;;;16.78;95.90
64080;BME280;51042;49.696;10.808;2023-05-21T00:47:22;98189.06;;;16.72;96.45
64080;BME280;51042;49.696;10.808;2023-05-21T00:49:49;98190.31;;;16.71;97.33
64080;BME280;51042;49.696;10.808;2023-05-21T00:52:16;98191.25;;;16.68;97.43
64080;BME280;51042;49.696;10.808;2023-05-21T00:54:46;98187.94;;;16.64;98.47
64080;BME280;51042;49.696;10.808;2023-05-21T00:57:13;98190.59;;;16.59;98.37
64080;BME280;51042;49.696;10.808;2023-05-21T00:59:38;98188.03;;;16.55;99.03
64080;BME280;51042;49.696;10.808;2023-05-21T01:02:04;98187.53;;;16.57;99.27
64080;BME280;51042;49.696;10.808;2023-05-21T01:04:30;98182.50;;;16.55;99.58
64080;BME280;51042;49.696;10.808;2023-05-21T01:06:56;98186.22;;;16.52;99.47
64080;BME280;51042;49.696;10.808;2023-05-21T01:09:23;98188.72;;;16.50;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:11:49;98181.34;;;16.47;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:14:16;98184.31;;;16.44;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:16:44;98189.88;;;16.44;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:19:13;98193.56;;;16.41;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:21:41;98188.81;;;16.41;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:24:10;98189.28;;;16.40;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:26:35;98184.03;;;16.42;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:29:03;98180.03;;;16.43;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:31:33;98180.50;;;16.41;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:34:05;98182.97;;;16.39;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:36:37;98180.88;;;16.34;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:39:18;98181.00;;;16.25;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:41:48;98182.69;;;16.22;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:44:17;98183.69;;;16.19;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:46:43;98175.06;;;16.17;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:49:08;98181.38;;;16.18;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:51:35;98181.09;;;16.16;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:54:01;98172.31;;;16.17;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:56:27;98173.06;;;16.18;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T01:58:54;98169.53;;;16.17;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:01:21;98170.22;;;16.12;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:03:46;98167.16;;;16.10;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:06:11;98175.91;;;16.09;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:08:37;98170.59;;;16.05;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:11:02;98166.03;;;16.02;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:13:27;98165.72;;;16.00;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:15:53;98169.16;;;15.95;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:18:18;98169.84;;;15.90;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:20:45;98171.44;;;15.82;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:23:10;98166.56;;;15.77;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:25:36;98165.50;;;15.74;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:28:01;98162.75;;;15.74;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:30:27;98163.88;;;15.68;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:32:52;98167.78;;;15.61;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:35:17;98167.19;;;15.57;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:37:43;98163.25;;;15.49;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:40:08;98152.56;;;15.42;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:42:34;98152.56;;;15.42;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:45:01;98153.38;;;15.33;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:47:27;98158.81;;;15.28;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:49:52;98157.56;;;15.29;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:52:18;98151.56;;;15.30;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:54:46;98150.03;;;15.29;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:57:12;98154.03;;;15.28;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T02:59:37;98150.50;;;15.28;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:02:03;98148.03;;;15.30;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:04:28;98151.75;;;15.27;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:06:54;98160.22;;;15.23;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:09:20;98158.41;;;15.20;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:11:46;98153.34;;;15.19;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:14:12;98156.59;;;15.17;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:16:38;98154.88;;;15.20;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:19:05;98153.53;;;15.15;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:21:31;98154.19;;;15.10;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:23:57;98160.00;;;15.12;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:26:23;98156.94;;;15.10;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:28:51;98155.59;;;15.05;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:31:16;98153.00;;;15.02;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:33:42;98156.63;;;15.08;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:36:07;98158.94;;;15.09;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:38:32;98152.63;;;15.09;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:40:58;98159.13;;;15.06;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:43:23;98161.88;;;15.06;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:45:48;98162.47;;;15.10;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:48:14;98158.94;;;15.09;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:50:39;98160.47;;;15.10;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:53:05;98160.00;;;15.12;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:55:30;98165.03;;;15.13;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T03:57:55;98171.34;;;15.14;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:00:21;98168.88;;;15.16;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:02:46;98163.34;;;15.16;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:05:12;98169.19;;;15.18;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:07:37;98174.97;;;15.20;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:10:02;98167.00;;;15.22;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:12:28;98176.63;;;15.27;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:14:53;98177.22;;;15.31;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:17:19;98177.03;;;15.34;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:19:44;98183.16;;;15.38;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:22:10;98180.03;;;15.45;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:24:36;98186.13;;;15.49;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:27:02;98181.22;;;15.54;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:29:27;98181.13;;;15.63;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:31:53;98178.00;;;15.70;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:34:19;98181.94;;;15.78;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:36:44;98183.16;;;15.91;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:39:10;98182.13;;;16.04;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:41:36;98184.53;;;16.11;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:44:02;98181.66;;;16.20;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:46:28;98182.72;;;16.37;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:48:54;98182.66;;;16.52;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:51:20;98186.69;;;16.65;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:53:50;98193.28;;;16.68;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:56:15;98194.69;;;16.78;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T04:58:42;98195.94;;;16.77;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:01:08;98204.81;;;16.81;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:03:33;98200.78;;;16.82;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:05:58;98196.66;;;16.92;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:08:24;98200.69;;;17.11;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:10:49;98201.69;;;17.29;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:13:15;98194.81;;;17.44;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:15:40;98199.31;;;17.82;100.00
64080;BME280;51042;49.696;10.808;2023-05-21T05:18:05;98189.00;;;18.40;94.02
64080;BME280;51042;49.696;10.808;2023-05-21T05:20:32;98186.09;;;18.92;89.17
64080;BME280;51042;49.696;10.808;2023-05-21T05:22:58;98185.81;;;19.32;85.62
64080;BME280;51042;49.696;10.808;2023-05-21T05:25:23;98189.47;;;19.61;83.95
64080;BME280;51042;49.696;10.808;2023-05-21T05:27:48;98191.59;;;19.93;82.09
64080;BME280;51042;49.696;10.808;2023-05-21T05:30:14;98184.31;;;20.13;79.50
64080;BME280;51042;49.696;10.808;2023-05-21T05:32:39;98190.09;;;20.09;79.96
64080;BME280;51042;49.696;10.808;2023-05-21T05:35:05;98192.47;;;20.55;77.42
64080;BME280;51042;49.696;10.808;2023-05-21T05:37:31;98193.41;;;20.80;76.33
64080;BME280;51042;49.696;10.808;2023-05-21T05:39:57;98189.34;;;20.92;74.61
64080;BME280;51042;49.696;10.808;2023-05-21T05:42:23;98192.91;;;20.82;74.44
64080;BME280;51042;49.696;10.808;2023-05-21T05:44:48;98189.41;;;20.48;75.91
64080;BME280;51042;49.696;10.808;2023-05-21T05:47:13;98193.19;;;20.39;77.48
64080;BME280;51042;49.696;10.808;2023-05-21T05:49:40;98186.81;;;20.00;79.63
64080;BME280;51042;49.696;10.808;2023-05-21T05:52:05;98184.00;;;19.88;81.48
64080;BME280;51042;49.696;10.808;2023-05-21T05:54:31;98190.84;;;19.87;80.65
64080;BME280;51042;49.696;10.808;2023-05-21T05:56:56;98181.22;;;20.00;79.46
64080;BME280;51042;49.696;10.808;2023-05-21T05:59:21;98180.25;;;20.25;77.50
64080;BME280;51042;49.696;10.808;2023-05-21T06:01:47;98187.88;;;20.63;75.87
64080;BME280;51042;49.696;10.808;2023-05-21T06:04:12;98180.97;;;21.09;72.52
64080;BME280;51042;49.696;10.808;2023-05-21T06:06:37;98182.69;;;21.29;70.84
64080;BME280;51042;49.696;10.808;2023-05-21T06:09:02;98177.41;;;21.03;72.13
64080;BME280;51042;49.696;10.808;2023-05-21T06:11:28;98179.22;;;20.89;72.69
64080;BME280;51042;49.696;10.808;2023-05-21T06:13:53;98178.72;;;20.79;72.91
64080;BME280;51042;49.696;10.808;2023-05-21T06:16:18;98180.53;;;20.49;73.37
64080;BME280;51042;49.696;10.808;2023-05-21T06:18:44;98175.19;;;20.23;73.50
64080;BME280;51042;49.696;10.808;2023-05-21T06:21:09;98174.41;;;20.06;74.15
64080;BME280;51042;49.696;10.808;2023-05-21T06:23:34;98177.97;;;20.23;73.48
64080;BME280;51042;49.696;10.808;2023-05-21T06:26:01;98177.47;;;20.19;74.04
64080;BME280;51042;49.696;10.808;2023-05-21T06:28:27;98166.06;;;20.51;73.25
64080;BME280;51042;49.696;10.808;2023-05-21T06:30:55;98165.81;;;20.65;70.58
64080;BME280;51042;49.696;10.808;2023-05-21T06:33:20;98173.16;;;20.85;69.97
64080;BME280;51042;49.696;10.808;2023-05-21T06:35:47;98164.31;;;20.53;69.90
64080;BME280;51042;49.696;10.808;2023-05-21T06:38:12;98163.56;;;20.47;71.05
64080;BME280;51042;49.696;10.808;2023-05-21T06:40:37;98158.75;;;20.42;71.84
64080;BME280;51042;49.696;10.808;2023-05-21T06:43:02;98157.72;;;20.45;71.21
64080;BME280;51042;49.696;10.808;2023-05-21T06:45:29;98160.25;;;20.49;71.15
64080;BME280;51042;49.696;10.808;2023-05-21T06:47:54;98156.19;;;20.44;71.12
64080;BME280;51042;49.696;10.808;2023-05-21T06:50:19;98164.78;;;20.63;70.85
64080;BME280;51042;49.696;10.808;2023-05-21T06:52:45;98163.00;;;20.82;69.71
64080;BME280;51042;49.696;10.808;2023-05-21T06:55:10;98169.88;;;20.48;69.43
64080;BME280;51042;49.696;10.808;2023-05-21T06:57:36;98158.97;;;20.66;68.85
64080;BME280;51042;49.696;10.808;2023-05-21T07:00:02;98164.50;;;20.89;68.37
64080;BME280;51042;49.696;10.808;2023-05-21T07:02:27;98169.78;;;21.14;67.71
64080;BME280;51042;49.696;10.808;2023-05-21T07:04:52;98162.53;;;21.52;65.78
64080;BME280;51042;49.696;10.808;2023-05-21T07:07:18;98169.84;;;21.67;64.48
64080;BME280;51042;49.696;10.808;2023-05-21T07:09:43;98171.59;;;21.64;65.44
64080;BME280;51042;49.696;10.808;2023-05-21T07:12:08;98161.53;;;21.50;63.42
64080;BME280;51042;49.696;10.808;2023-05-21T07:14:34;98160.00;;;21.49;66.11
64080;BME280;51042;49.696;10.808;2023-05-21T07:16:59;98162.19;;;21.73;62.43
64080;BME280;51042;49.696;10.808;2023-05-21T07:19:24;98158.72;;;21.55;63.45
64080;BME280;51042;49.696;10.808;2023-05-21T07:21:50;98161.25;;;21.53;64.02
64080;BME280;51042;49.696;10.808;2023-05-21T07:24:15;98164.88;;;21.43;63.97
64080;BME280;51042;49.696;10.808;2023-05-21T07:26:40;98163.06;;;21.45;64.13
64080;BME280;51042;49.696;10.808;2023-05-21T07:29:06;98173.00;;;21.41;64.00
64080;BME280;51042;49.696;10.808;2023-05-21T07:31:31;98165.63;;;21.95;63.05
64080;BME280;51042;49.696;10.808;2023-05-21T07:33:56;98165.47;;;21.71;64.20
64080;BME280;51042;49.696;10.808;2023-05-21T07:36:22;98159.75;;;21.93;64.88
64080;BME280;51042;49.696;10.808;2023-05-21T07:38:47;98163.84;;;21.98;64.09
64080;BME280;51042;49.696;10.808;2023-05-21T07:41:12;98165.75;;;22.44;62.76
64080;BME280;51042;49.696;10.808;2023-05-21T07:43:38;98160.41;;;22.46;59.94
64080;BME280;51042;49.696;10.808;2023-05-21T07:46:03;98165.78;;;22.09;60.02
64080;BME280;51042;49.696;10.808;2023-05-21T07:50:53;98164.28;;;22.37;59.84
64080;BME280;51042;49.696;10.808;2023-05-21T07:53:20;98154.81;;;22.46;58.48
64080;BME280;51042;49.696;10.808;2023-05-21T07:55:46;98159.94;;;22.42;56.99
64080;BME280;51042;49.696;10.808;2023-05-21T07:58:14;98161.44;;;22.43;57.50
64080;BME280;51042;49.696;10.808;2023-05-21T08:00:42;98157.31;;;22.50;57.04
64080;BME280;51042;49.696;10.808;2023-05-21T08:03:09;98162.31;;;21.97;58.37
64080;BME280;51042;49.696;10.808;2023-05-21T08:05:35;98158.53;;;22.24;57.46
64080;BME280;51042;49.696;10.808;2023-05-21T08:08:01;98155.44;;;22.63;55.67
64080;BME280;51042;49.696;10.808;2023-05-21T08:10:27;98161.03;;;22.63;55.97
64080;BME280;51042;49.696;10.808;2023-05-21T08:12:52;98155.28;;;22.80;55.59
64080;BME280;51042;49.696;10.808;2023-05-21T08:15:17;98159.63;;;23.24;55.15
64080;BME280;51042;49.696;10.808;2023-05-21T08:17:42;98163.44;;;23.02;54.27
64080;BME280;51042;49.696;10.808;2023-05-21T08:20:08;98158.50;;;22.90;54.28
64080;BME280;51042;49.696;10.808;2023-05-21T08:22:34;98152.69;;;23.06;55.38
64080;BME280;51042;49.696;10.808;2023-05-21T08:24:59;98169.75;;;22.84;55.22
64080;BME280;51042;49.696;10.808;2023-05-21T08:27:25;98166.03;;;22.76;54.02
64080;BME280;51042;49.696;10.808;2023-05-21T08:29:50;98158.44;;;22.65;54.73
64080;BME280;51042;49.696;10.808;2023-05-21T08:32:16;98167.09;;;22.67;54.63
64080;BME280;51042;49.696;10.808;2023-05-21T08:34:41;98164.19;;;22.78;55.88
64080;BME280;51042;49.696;10.808;2023-05-21T08:37:06;98170.09;;;23.42;55.50
64080;BME280;51042;49.696;10.808;2023-05-21T08:39:32;98166.97;;;23.51;53.50
64080;BME280;51042;49.696;10.808;2023-05-21T08:42:00;98174.41;;;23.43;54.31
64080;BME280;51042;49.696;10.808;2023-05-21T08:44:33;98170.00;;;23.53;53.42
64080;BME280;51042;49.696;10.808;2023-05-21T08:47:02;98165.22;;;24.05;53.08
64080;BME280;51042;49.696;10.808;2023-05-21T08:49:31;98159.84;;;24.07;52.69
64080;BME280;51042;49.696;10.808;2023-05-21T08:51:59;98162.06;;;23.57;53.10
64080;BME280;51042;49.696;10.808;2023-05-21T08:54:24;98158.78;;;23.10;54.54
64080;BME280;51042;49.696;10.808;2023-05-21T08:56:51;98147.56;;;23.35;54.21
64080;BME280;51042;49.696;10.808;2023-05-21T08:59:18;98150.28;;;23.40;55.00
64080;BME280;51042;49.696;10.808;2023-05-21T09:01:45;98151.56;;;23.39;54.44
64080;BME280;51042;49.696;10.808;2023-05-21T09:04:14;98153.59;;;23.39;53.92
64080;BME280;51042;49.696;10.808;2023-05-21T09:06:41;98151.91;;;23.11;53.77
64080;BME280;51042;49.696;10.808;2023-05-21T09:09:10;98160.13;;;23.04;55.35
64080;BME280;51042;49.696;10.808;2023-05-21T09:11:42;98159.88;;;23.26;55.88
64080;BME280;51042;49.696;10.808;2023-05-21T09:14:10;98155.16;;;23.15;57.36
64080;BME280;51042;49.696;10.808;2023-05-21T09:16:37;98157.56;;;23.06;56.97
64080;BME280;51042;49.696;10.808;2023-05-21T09:19:02;98147.72;;;23.18;55.71
64080;BME280;51042;49.696;10.808;2023-05-21T09:21:28;98158.78;;;23.10;56.81
64080;BME280;51042;49.696;10.808;2023-05-21T09:23:55;98156.47;;;23.33;57.34
64080;BME280;51042;49.696;10.808;2023-05-21T09:26:22;98157.59;;;23.68;56.13
64080;BME280;51042;49.696;10.808;2023-05-21T09:28:48;98159.44;;;23.41;56.43
64080;BME280;51042;49.696;10.808;2023-05-21T09:31:13;98155.94;;;23.59;54.54
64080;BME280;51042;49.696;10.808;2023-05-21T09:33:44;98162.81;;;23.58;55.08
64080;BME280;51042;49.696;10.808;2023-05-21T09:36:13;98164.25;;;23.83;53.84
64080;BME280;51042;49.696;10.808;2023-05-21T09:38:38;98159.84;;;23.69;53.22
64080;BME280;51042;49.696;10.808;2023-05-21T09:41:04;98157.28;;;23.71;52.86
64080;BME280;51042;49.696;10.808;2023-05-21T09:43:30;98165.22;;;23.67;53.76
64080;BME280;51042;49.696;10.808;2023-05-21T09:45:56;98162.50;;;23.62;53.67
64080;BME280;51042;49.696;10.808;2023-05-21T09:48:40;98158.25;;;23.74;53.47
64080;BME280;51042;49.696;10.808;2023-05-21T09:53:41;98162.34;;;23.91;52.23
64080;BME280;51042;49.696;10.808;2023-05-21T09:56:07;98157.34;;;23.66;53.30
64080;BME280;51042;49.696;10.808;2023-05-21T09:58:33;98169.03;;;23.70;53.50
64080;BME280;51042;49.696;10.808;2023-05-21T10:00:59;98161.31;;;24.26;51.12
64080;BME280;51042;49.696;10.808;2023-05-21T10:03:25;98168.75;;;24.56;50.40
64080;BME280;51042;49.696;10.808;2023-05-21T10:05:52;98162.09;;;24.08;50.25
64080;BME280;51042;49.696;10.808;2023-05-21T10:08:19;98161.59;;;23.91;50.97
64080;BME280;51042;49.696;10.808;2023-05-21T10:10:49;98155.00;;;23.88;50.82
64080;BME280;51042;49.696;10.808;2023-05-21T10:13:14;98162.94;;;24.22;50.88
64080;BME280;51042;49.696;10.808;2023-05-21T10:15:43;98158.09;;;24.04;50.77
64080;BME280;51042;49.696;10.808;2023-05-21T10:18:12;98161.38;;;23.89;51.78
64080;BME280;51042;49.696;10.808;2023-05-21T10:20:37;98160.38;;;24.05;52.09
64080;BME280;51042;49.696;10.808;2023-05-21T10:23:03;98159.09;;;24.06;51.44
64080;BME280;51042;49.696;10.808;2023-05-21T10:25:29;98147.97;;;23.82;51.77
64080;BME280;51042;49.696;10.808;2023-05-21T10:27:55;98149.50;;;23.83;51.98
64080;BME280;51042;49.696;10.808;2023-05-21T10:30:22;98146.81;;;23.90;51.80
64080;BME280;51042;49.696;10.808;2023-05-21T10:32:48;98149.66;;;24.22;51.48
64080;BME280;51042;49.696;10.808;2023-05-21T10:35:14;98142.31;;;24.19;51.50
64080;BME280;51042;49.696;10.808;2023-05-21T10:37:40;98147.13;;;24.37;50.61
64080;BME280;51042;49.696;10.808;2023-05-21T10:40:08;98150.69;;;24.38;50.85
64080;BME280;51042;49.696;10.808;2023-05-21T10:56:40;98146.00;;;24.86;50.21
64080;BME280;51042;49.696;10.808;2023-05-21T11:02:05;98134.53;;;25.02;51.40
64080;BME280;51042;49.696;10.808;2023-05-21T11:04:31;98128.03;;;25.07;51.22
64080;BME280;51042;49.696;10.808;2023-05-21T11:06:58;98138.16;;;25.24;49.77
64080;BME280;51042;49.696;10.808;2023-05-21T11:09:24;98132.72;;;25.52;50.37
64080;BME280;51042;49.696;10.808;2023-05-21T11:11:51;98136.06;;;25.50;49.44
64080;BME280;51042;49.696;10.808;2023-05-21T11:14:31;98124.75;;;25.43;49.58
64080;BME280;51042;49.696;10.808;2023-05-21T11:17:09;98136.53;;;25.28;50.21
64080;BME280;51042;49.696;10.808;2023-05-21T11:20:02;98124.88;;;25.11;49.48
64080;BME280;51042;49.696;10.808;2023-05-21T11:22:31;98127.16;;;25.12;50.34
64080;BME280;51042;49.696;10.808;2023-05-21T11:24:59;98123.94;;;25.08;50.82
64080;BME280;51042;49.696;10.808;2023-05-21T11:29:57;98118.84;;;25.07;49.65
64080;BME280;51042;49.696;10.808;2023-05-21T11:32:23;98121.66;;;25.20;49.91
64080;BME280;51042;49.696;10.808;2023-05-21T11:34:49;98114.25;;;25.56;48.76
64080;BME280;51042;49.696;10.808;2023-05-21T11:39:50;98104.78;;;26.22;48.20
64080;BME280;51042;49.696;10.808;2023-05-21T11:42:26;98114.56;;;25.66;47.28
64080;BME280;51042;49.696;10.808;2023-05-21T11:44:56;98108.31;;;25.60;47.59
64080;BME280;51042;49.696;10.808;2023-05-21T11:47:23;98100.47;;;25.79;47.78
64080;BME280;51042;49.696;10.808;2023-05-21T11:49:50;98101.47;;;26.23;47.79
64080;BME280;51042;49.696;10.808;2023-05-21T11:52:16;98100.03;;;26.30;45.82
64080;BME280;51042;49.696;10.808;2023-05-21T11:54:47;98106.13;;;26.21;46.80
64080;BME280;51042;49.696;10.808;2023-05-21T11:57:15;98096.25;;;26.76;46.94
64080;BME280;51042;49.696;10.808;2023-05-21T11:59:42;98092.97;;;26.65;44.89
64080;BME280;51042;49.696;10.808;2023-05-21T12:02:08;98097.25;;;26.58;45.88
64080;BME280;51042;49.696;10.808;2023-05-21T12:04:34;98096.91;;;26.41;44.48
64080;BME280;51042;49.696;10.808;2023-05-21T12:07:03;98090.34;;;26.38;44.90
64080;BME280;51042;49.696;10.808;2023-05-21T12:09:41;98092.81;;;26.21;45.26
64080;BME280;51042;49.696;10.808;2023-05-21T12:12:08;98093.41;;;25.86;46.13
64080;BME280;51042;49.696;10.808;2023-05-21T12:14:35;98087.91;;;25.80;45.61
64080;BME280;51042;49.696;10.808;2023-05-21T12:17:04;98087.09;;;25.72;45.16
64080;BME280;51042;49.696;10.808;2023-05-21T12:19:35;98093.34;;;25.78;45.12
64080;BME280;51042;49.696;10.808;2023-05-21T12:22:05;98087.84;;;25.73;44.12
64080;BME280;51042;49.696;10.808;2023-05-21T12:24:31;98085.94;;;25.88;43.06
64080;BME280;51042;49.696;10.808;2023-05-21T12:27:01;98091.34;;;25.86;43.32
64080;BME280;51042;49.696;10.808;2023-05-21T12:29:33;98087.53;;;25.63;44.40
64080;BME280;51042;49.696;10.808;2023-05-21T12:32:00;98088.34;;;26.05;44.08
64080;BME280;51042;49.696;10.808;2023-05-21T12:34:36;98090.69;;;26.35;43.46
64080;BME280;51042;49.696;10.808;2023-05-21T12:39:50;98094.25;;;26.56;42.38
64080;BME280;51042;49.696;10.808;2023-05-21T12:42:30;98091.81;;;26.60;40.57
64080;BME280;51042;49.696;10.808;2023-05-21T12:44:59;98087.16;;;26.63;40.78
64080;BME280;51042;49.696;10.808;2023-05-21T12:47:26;98087.81;;;27.05;40.62
64080;BME280;51042;49.696;10.808;2023-05-21T12:50:01;98084.34;;;26.63;40.49
64080;BME280;51042;49.696;10.808;2023-05-21T12:52:28;98082.41;;;26.58;39.90
64080;BME280;51042;49.696;10.808;2023-05-21T12:54:57;98086.41;;;26.62;41.51
64080;BME280;51042;49.696;10.808;2023-05-21T12:57:27;98086.50;;;26.28;40.82
64080;BME280;51042;49.696;10.808;2023-05-21T13:00:00;98093.41;;;26.48;41.50
64080;BME280;51042;49.696;10.808;2023-05-21T13:02:33;98081.97;;;26.74;41.45
64080;BME280;51042;49.696;10.808;2023-05-21T13:05:03;98082.84;;;26.41;41.37
64080;BME280;51042;49.696;10.808;2023-05-21T13:07:30;98080.47;;;26.24;41.59
64080;BME280;51042;49.696;10.808;2023-05-21T13:09:56;98084.91;;;26.20;42.51
64080;BME280;51042;49.696;10.808;2023-05-21T13:12:22;98078.72;;;26.00;42.64
64080;BME280;51042;49.696;10.808;2023-05-21T13:14:49;98086.22;;;26.19;42.67