sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6843;DHT22;3460;52.028;8.916;2022-12-16T00:00:23;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:02:50;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:05:17;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:07:44;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:10:11;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:12:37;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:15:05;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:17:33;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:20:00;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:22:28;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:24:55;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:27:21;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:29:48;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:32:15;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:34:43;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:37:10;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:39:37;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:42:04;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:44:31;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:46:57;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:49:24;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:51:52;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:54:19;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:56:45;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T00:59:12;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:01:39;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:04:05;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:06:32;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:09:00;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:11:27;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:13:53;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:16:20;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:18:47;-7.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:21:14;-7.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:23:41;-7.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:26:15;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:28:42;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:31:09;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:33:37;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:36:06;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:38:33;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:41:01;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:43:31;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:46:00;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:48:35;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:51:06;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:53:35;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:56:03;-7.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T01:58:33;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:01:01;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:03:31;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:05:58;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:08:25;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:11:08;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:13:57;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:16:29;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:19:03;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:21:42;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:24:48;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:27:44;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:30:41;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:36:07;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:38:40;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:41:15;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:43:50;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:46:22;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:48:50;-7.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:51:19;-7.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:53:47;-7.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:56:25;-8.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T02:59:01;-7.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:01:38;-7.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:04:11;-8.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:06:40;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:09:10;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:11:39;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:14:09;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:16:40;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:19:09;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:21:41;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:24:09;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:26:42;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:29:12;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:31:45;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:34:15;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:36:46;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:39:15;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:41:46;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:44:14;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:46:42;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:49:09;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:51:36;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:54:03;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:56:29;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T03:58:56;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:01:23;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:03:51;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:06:17;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:08:45;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:11:12;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:13:56;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:16:41;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:19:29;-8.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:22:18;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:25:06;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:27:33;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:30:00;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:32:45;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:35:31;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:38:16;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:41:00;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:43:44;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:46:29;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:49:13;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:51:59;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:54:43;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T04:57:27;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:00:12;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:02:57;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:05:41;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:08:26;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:11:11;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:13:55;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:16:40;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:19:24;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:22:08;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:24:54;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:27:38;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:30:22;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:33:06;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:35:50;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:38:34;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:41:20;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:44:04;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:46:48;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:49:32;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:52:16;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:55:00;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T05:57:49;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:00:33;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:03:17;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:06:01;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:08:45;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:11:30;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:14:15;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:16:59;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:19:43;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:22:27;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:25:11;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:27:55;-9.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:30:41;-9.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:33:25;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:36:09;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:38:53;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:41:37;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:44:21;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:47:09;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:49:54;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:52:40;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:55:24;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T06:58:08;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:00:52;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:03:37;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:06:22;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:09:06;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:11:50;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:14:34;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:17:18;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:20:05;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:22:49;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:25:34;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:28:18;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:31:02;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:33:46;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:36:32;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:39:16;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:42:00;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:44:44;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:47:28;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:50:13;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:52:59;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:55:44;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T07:58:29;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:01:14;-8.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:03:58;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:06:43;-8.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:09:28;-8.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:12:13;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:14:56;-8.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:17:41;-8.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:20:25;-8.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:23:09;-8.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:25:54;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:28:38;-8.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:31:22;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:34:07;-8.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:36:51;-8.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:39:35;-7.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:42:20;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:45:05;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:47:49;-7.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:50:34;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:53:18;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:56:02;-7.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T08:58:48;-7.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:01:32;-7.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:04:16;-7.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:07:06;-7.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:09:50;-7.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:12:34;-6.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:15:19;-6.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:18:18;-6.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:21:03;-6.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:23:47;-6.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:26:32;-6.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:29:16;-6.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:32:02;-6.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:34:46;-6.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:37:30;-6.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:40:15;-6.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:43:05;-6.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:45:55;-5.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:48:45;-5.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:51:32;-5.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:54:18;-5.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:57:06;-5.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T09:59:53;-5.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:02:39;-5.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:05:35;-5.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:08:31;-5.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:11:21;-4.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:14:11;-4.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:17:01;-4.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:19:53;-4.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:22:44;-4.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:25:36;-4.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:28:29;-4.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:31:19;-4.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:34:09;-4.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:36:55;-4.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:39:43;-4.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:42:31;-4.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:45:19;-4.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:48:04;-4.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:50:49;-4.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:53:33;-4.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:56:33;-3.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T10:59:20;-3.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:02:16;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:05:01;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:07:52;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:10:38;-3.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:13:27;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:16:14;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:18:59;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:21:43;-3.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:24:28;-3.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:27:14;-3.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:30:03;-3.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:32:50;-3.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:35:38;-3.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:38:27;-3.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:41:22;-3.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:44:14;-2.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:47:00;-2.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:49:45;-2.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:52:30;-2.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:55:18;-2.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T11:58:12;-2.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:01:02;-2.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:03:49;-2.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:06:51;-2.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:09:45;-2.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:12:37;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:15:30;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:18:24;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:21:16;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:24:19;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:27:15;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:30:04;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:33:04;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:35:58;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:38:52;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:41:53;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:44:47;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:47:41;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:50:31;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:53:23;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:56:18;-1.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T12:59:10;-1.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:01:55;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:04:42;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:07:35;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:10:31;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:13:35;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:16:54;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:19:52;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:22:40;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:25:37;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:28:25;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:31:11;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:34:01;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:36:52;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:39:38;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:42:32;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:45:30;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:48:31;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:51:54;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:54:47;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T13:57:36;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:00:24;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:03:12;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:06:00;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:08:45;-1.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:11:43;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:14:32;-1.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:17:22;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:20:15;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:23:14;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:26:02;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:28:48;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:31:35;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:34:21;-1.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:37:10;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:39:56;-1.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:42:41;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:45:28;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:48:18;-1.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:51:24;-1.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:54:21;-1.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T14:57:15;-1.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:00:02;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:02:55;-1.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:05:41;-1.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:08:28;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:11:16;-1.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:14:03;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:16:49;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:19:38;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:22:24;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:25:18;-2.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:28:03;-2.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:30:48;-2.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:33:35;-2.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:36:25;-2.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:39:16;-2.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:42:01;-2.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:44:47;-2.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:47:35;-2.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:50:23;-2.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:53:15;-2.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:56:00;-2.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T15:58:44;-2.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:01:38;-2.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:04:27;-2.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:07:14;-2.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:10:07;-2.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:12:51;-3.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:15:35;-3.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:18:19;-3.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:21:05;-3.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:23:49;-3.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:26:33;-3.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:29:17;-3.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:32:01;-3.30;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:34:46;-3.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:37:37;-3.40;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:40:26;-3.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:43:12;-3.50;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:45:56;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:48:40;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:51:25;-3.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:54:11;-3.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:56:55;-3.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T16:59:39;-3.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:02:23;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:05:08;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:07:52;-3.60;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:10:38;-3.70;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:13:22;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:16:08;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:18:53;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:21:37;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:24:21;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:27:14;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:29:59;-3.80;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:32:43;-3.90;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:35:39;-4.00;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:38:23;-4.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:41:08;-4.10;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:43:53;-4.20;99.90
6843;DHT22;3460;52.028;8.916;2022-12-16T17:46:37;-4.30;99.90