sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2024-03-08T00:00:30;101452.94;;;25.08;30.48
50852;BME280;43953;45.508;-122.806;2024-03-08T00:01:03;101460.13;;;25.09;30.24
50852;BME280;43953;45.508;-122.806;2024-03-08T00:01:35;101462.31;;;25.12;29.92
50852;BME280;43953;45.508;-122.806;2024-03-08T00:02:07;101456.78;;;25.12;30.13
50852;BME280;43953;45.508;-122.806;2024-03-08T00:02:39;101451.28;;;25.12;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T00:03:11;101456.25;;;25.15;30.31
50852;BME280;43953;45.508;-122.806;2024-03-08T00:03:42;101454.31;;;25.15;30.25
50852;BME280;43953;45.508;-122.806;2024-03-08T00:04:14;101465.03;;;25.17;30.23
50852;BME280;43953;45.508;-122.806;2024-03-08T00:04:46;101461.44;;;25.16;29.92
50852;BME280;43953;45.508;-122.806;2024-03-08T00:05:18;101463.13;;;25.17;29.96
50852;BME280;43953;45.508;-122.806;2024-03-08T00:05:50;101460.63;;;25.16;29.93
50852;BME280;43953;45.508;-122.806;2024-03-08T00:06:22;101454.59;;;25.14;30.00
50852;BME280;43953;45.508;-122.806;2024-03-08T00:06:53;101459.50;;;25.17;29.96
50852;BME280;43953;45.508;-122.806;2024-03-08T00:07:25;101461.19;;;25.18;30.16
50852;BME280;43953;45.508;-122.806;2024-03-08T00:07:59;101465.03;;;25.17;30.03
50852;BME280;43953;45.508;-122.806;2024-03-08T00:08:31;101458.44;;;25.18;30.19
50852;BME280;43953;45.508;-122.806;2024-03-08T00:09:03;101468.63;;;25.17;30.06
50852;BME280;43953;45.508;-122.806;2024-03-08T00:09:35;101469.44;;;25.18;30.20
50852;BME280;43953;45.508;-122.806;2024-03-08T00:10:09;101460.09;;;25.14;30.26
50852;BME280;43953;45.508;-122.806;2024-03-08T00:10:44;101466.16;;;25.16;30.24
50852;BME280;43953;45.508;-122.806;2024-03-08T00:11:17;101466.97;;;25.16;30.35
50852;BME280;43953;45.508;-122.806;2024-03-08T00:11:49;101463.94;;;25.13;30.39
50852;BME280;43953;45.508;-122.806;2024-03-08T00:12:21;101461.44;;;25.16;30.32
50852;BME280;43953;45.508;-122.806;2024-03-08T00:12:53;101461.75;;;25.15;30.15
50852;BME280;43953;45.508;-122.806;2024-03-08T00:13:25;101454.84;;;25.12;30.11
50852;BME280;43953;45.508;-122.806;2024-03-08T00:13:56;101461.75;;;25.15;30.29
50852;BME280;43953;45.508;-122.806;2024-03-08T00:14:28;101466.16;;;25.16;30.37
50852;BME280;43953;45.508;-122.806;2024-03-08T00:15:00;101450.75;;;25.10;30.42
50852;BME280;43953;45.508;-122.806;2024-03-08T00:15:32;101460.63;;;25.16;30.18
50852;BME280;43953;45.508;-122.806;2024-03-08T00:16:04;101456.25;;;25.10;30.09
50852;BME280;43953;45.508;-122.806;2024-03-08T00:16:36;101460.09;;;25.14;30.31
50852;BME280;43953;45.508;-122.806;2024-03-08T00:17:08;101460.63;;;25.16;30.02
50852;BME280;43953;45.508;-122.806;2024-03-08T00:17:41;101468.91;;;25.16;30.16
50852;BME280;43953;45.508;-122.806;2024-03-08T00:18:12;101460.63;;;25.16;30.23
50852;BME280;43953;45.508;-122.806;2024-03-08T00:18:44;101459.81;;;25.15;30.25
50852;BME280;43953;45.508;-122.806;2024-03-08T00:19:16;101462.03;;;25.13;30.04
50852;BME280;43953;45.508;-122.806;2024-03-08T00:19:49;101456.53;;;25.13;30.23
50852;BME280;43953;45.508;-122.806;2024-03-08T00:20:23;101466.69;;;25.13;30.44
50852;BME280;43953;45.508;-122.806;2024-03-08T00:20:55;101455.44;;;25.14;29.94
50852;BME280;43953;45.508;-122.806;2024-03-08T00:21:27;101457.34;;;25.14;30.26
50852;BME280;43953;45.508;-122.806;2024-03-08T00:21:59;101452.69;;;25.14;30.00
50852;BME280;43953;45.508;-122.806;2024-03-08T00:22:31;101461.19;;;25.13;30.57
50852;BME280;43953;45.508;-122.806;2024-03-08T00:23:03;101462.84;;;25.14;30.23
50852;BME280;43953;45.508;-122.806;2024-03-08T00:23:35;101451.00;;;25.13;30.17
50852;BME280;43953;45.508;-122.806;2024-03-08T00:24:08;101448.00;;;25.10;30.15
50852;BME280;43953;45.508;-122.806;2024-03-08T00:24:39;101461.19;;;25.13;30.32
50852;BME280;43953;45.508;-122.806;2024-03-08T00:25:11;101449.94;;;25.09;30.33
50852;BME280;43953;45.508;-122.806;2024-03-08T00:25:43;101452.38;;;25.11;30.17
50852;BME280;43953;45.508;-122.806;2024-03-08T00:26:15;101454.03;;;25.12;30.18
50852;BME280;43953;45.508;-122.806;2024-03-08T00:26:47;101452.38;;;25.11;30.32
50852;BME280;43953;45.508;-122.806;2024-03-08T00:27:19;101459.56;;;25.12;30.24
50852;BME280;43953;45.508;-122.806;2024-03-08T00:27:52;101452.38;;;25.11;30.27
50852;BME280;43953;45.508;-122.806;2024-03-08T00:28:27;101457.06;;;25.10;30.65
50852;BME280;43953;45.508;-122.806;2024-03-08T00:28:58;101456.25;;;25.10;30.39
50852;BME280;43953;45.508;-122.806;2024-03-08T00:29:30;101457.06;;;25.10;30.30
50852;BME280;43953;45.508;-122.806;2024-03-08T00:30:02;101458.47;;;25.08;30.49
50852;BME280;43953;45.508;-122.806;2024-03-08T00:30:34;101458.19;;;25.09;30.55
50852;BME280;43953;45.508;-122.806;2024-03-08T00:31:06;101446.97;;;25.01;30.48
50852;BME280;43953;45.508;-122.806;2024-03-08T00:31:38;101458.47;;;25.08;30.67
50852;BME280;43953;45.508;-122.806;2024-03-08T00:32:10;101443.66;;;24.98;30.47
50852;BME280;43953;45.508;-122.806;2024-03-08T00:32:42;101459.31;;;25.08;30.31
50852;BME280;43953;45.508;-122.806;2024-03-08T00:33:14;101451.91;;;25.04;30.37
50852;BME280;43953;45.508;-122.806;2024-03-08T00:33:46;101446.97;;;25.01;30.44
50852;BME280;43953;45.508;-122.806;2024-03-08T00:34:18;101458.47;;;25.08;30.11
50852;BME280;43953;45.508;-122.806;2024-03-08T00:34:49;101459.59;;;25.07;30.13
50852;BME280;43953;45.508;-122.806;2024-03-08T00:35:23;101464.81;;;25.08;30.14
50852;BME280;43953;45.508;-122.806;2024-03-08T00:35:54;101463.97;;;25.08;30.09
50852;BME280;43953;45.508;-122.806;2024-03-08T00:36:26;101460.13;;;25.09;30.16
50852;BME280;43953;45.508;-122.806;2024-03-08T00:36:58;101460.94;;;25.09;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T00:37:29;101460.13;;;25.09;30.10
50852;BME280;43953;45.508;-122.806;2024-03-08T00:38:02;101455.69;;;25.13;29.76
50852;BME280;43953;45.508;-122.806;2024-03-08T00:38:33;101463.13;;;25.17;30.07
50852;BME280;43953;45.508;-122.806;2024-03-08T00:39:05;101461.69;;;25.20;30.01
50852;BME280;43953;45.508;-122.806;2024-03-08T00:39:37;101467.75;;;25.22;30.06
50852;BME280;43953;45.508;-122.806;2024-03-08T00:40:09;101464.41;;;25.25;30.04
50852;BME280;43953;45.508;-122.806;2024-03-08T00:40:42;101464.94;;;25.27;30.04
50852;BME280;43953;45.508;-122.806;2024-03-08T00:41:13;101460.81;;;25.30;29.73
50852;BME280;43953;45.508;-122.806;2024-03-08T00:41:45;101458.56;;;25.32;29.99
50852;BME280;43953;45.508;-122.806;2024-03-08T00:42:19;101468.19;;;25.34;29.81
50852;BME280;43953;45.508;-122.806;2024-03-08T00:42:51;101447.28;;;25.28;29.88
50852;BME280;43953;45.508;-122.806;2024-03-08T00:43:24;101465.38;;;25.39;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T00:43:56;101460.91;;;25.43;29.98
50852;BME280;43953;45.508;-122.806;2024-03-08T00:44:28;101462.59;;;25.45;29.99
50852;BME280;43953;45.508;-122.806;2024-03-08T00:44:59;101460.34;;;25.47;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T00:45:31;101467.50;;;25.48;29.87
50852;BME280;43953;45.508;-122.806;2024-03-08T00:46:03;101463.41;;;25.45;29.96
50852;BME280;43953;45.508;-122.806;2024-03-08T00:46:35;101467.50;;;25.48;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T00:47:06;101469.72;;;25.46;29.94
50852;BME280;43953;45.508;-122.806;2024-03-08T00:47:38;101454.09;;;25.41;29.79
50852;BME280;43953;45.508;-122.806;2024-03-08T00:48:10;101466.97;;;25.46;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T00:48:42;101469.72;;;25.46;30.12
50852;BME280;43953;45.508;-122.806;2024-03-08T00:49:14;101463.69;;;25.43;29.79
50852;BME280;43953;45.508;-122.806;2024-03-08T00:49:46;101465.94;;;25.41;29.93
50852;BME280;43953;45.508;-122.806;2024-03-08T00:50:18;101457.97;;;25.35;29.80
50852;BME280;43953;45.508;-122.806;2024-03-08T00:50:51;101456.34;;;25.34;30.10
50852;BME280;43953;45.508;-122.806;2024-03-08T00:51:22;101467.00;;;25.40;29.68
50852;BME280;43953;45.508;-122.806;2024-03-08T00:51:55;101450.00;;;25.33;29.89
50852;BME280;43953;45.508;-122.806;2024-03-08T00:52:27;101465.38;;;25.39;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T00:52:58;101466.78;;;25.37;30.27
50852;BME280;43953;45.508;-122.806;2024-03-08T00:53:31;101465.97;;;25.36;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T00:54:02;101467.91;;;25.36;30.21
50852;BME280;43953;45.508;-122.806;2024-03-08T00:54:35;101465.44;;;25.34;29.92
50852;BME280;43953;45.508;-122.806;2024-03-08T00:55:09;101459.97;;;25.29;30.03
50852;BME280;43953;45.508;-122.806;2024-03-08T00:55:42;101453.69;;;25.24;30.06
50852;BME280;43953;45.508;-122.806;2024-03-08T00:56:15;101463.25;;;25.31;30.05
50852;BME280;43953;45.508;-122.806;2024-03-08T00:56:47;101464.91;;;25.32;30.01
50852;BME280;43953;45.508;-122.806;2024-03-08T00:57:19;101469.56;;;25.32;30.05
50852;BME280;43953;45.508;-122.806;2024-03-08T00:57:52;101470.69;;;25.31;30.03
50852;BME280;43953;45.508;-122.806;2024-03-08T00:58:24;101457.81;;;25.26;29.76
50852;BME280;43953;45.508;-122.806;2024-03-08T00:58:56;101471.00;;;25.29;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T00:59:31;101471.28;;;25.28;29.99
50852;BME280;43953;45.508;-122.806;2024-03-08T01:00:06;101476.53;;;25.29;30.10
50852;BME280;43953;45.508;-122.806;2024-03-08T01:00:43;101472.09;;;25.28;30.09
50852;BME280;43953;45.508;-122.806;2024-03-08T01:01:15;101479.28;;;25.29;29.87
50852;BME280;43953;45.508;-122.806;2024-03-08T01:01:47;101476.53;;;25.29;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T01:02:19;101470.22;;;25.24;29.97
50852;BME280;43953;45.508;-122.806;2024-03-08T01:02:52;101477.63;;;25.28;30.15
50852;BME280;43953;45.508;-122.806;2024-03-08T01:03:24;101474.03;;;25.28;29.89
50852;BME280;43953;45.508;-122.806;2024-03-08T01:03:55;101473.22;;;25.27;29.99
50852;BME280;43953;45.508;-122.806;2024-03-08T01:04:28;101466.34;;;25.25;30.14
50852;BME280;43953;45.508;-122.806;2024-03-08T01:05:00;101472.09;;;25.28;29.85
50852;BME280;43953;45.508;-122.806;2024-03-08T01:05:32;101470.50;;;25.22;30.08
50852;BME280;43953;45.508;-122.806;2024-03-08T01:06:04;101469.91;;;25.25;29.89
50852;BME280;43953;45.508;-122.806;2024-03-08T01:06:36;101477.09;;;25.26;29.93
50852;BME280;43953;45.508;-122.806;2024-03-08T01:07:08;101470.50;;;25.22;29.85
50852;BME280;43953;45.508;-122.806;2024-03-08T01:07:40;101480.13;;;25.25;30.11
50852;BME280;43953;45.508;-122.806;2024-03-08T01:08:11;101472.16;;;25.23;30.12
50852;BME280;43953;45.508;-122.806;2024-03-08T01:08:43;101480.13;;;25.25;29.85
50852;BME280;43953;45.508;-122.806;2024-03-08T01:09:15;101484.00;;;25.24;30.07
50852;BME280;43953;45.508;-122.806;2024-03-08T01:09:48;101478.78;;;25.22;30.05
50852;BME280;43953;45.508;-122.806;2024-03-08T01:10:20;101473.84;;;25.19;29.88
50852;BME280;43953;45.508;-122.806;2024-03-08T01:10:52;101480.72;;;25.22;30.13
50852;BME280;43953;45.508;-122.806;2024-03-08T01:11:24;101472.22;;;25.18;29.98
50852;BME280;43953;45.508;-122.806;2024-03-08T01:11:56;101483.19;;;25.23;29.98
50852;BME280;43953;45.508;-122.806;2024-03-08T01:12:28;101473.28;;;25.17;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T01:13:00;101465.06;;;25.12;29.88
50852;BME280;43953;45.508;-122.806;2024-03-08T01:13:32;101482.34;;;25.23;29.84
50852;BME280;43953;45.508;-122.806;2024-03-08T01:14:04;101469.44;;;25.18;29.77
50852;BME280;43953;45.508;-122.806;2024-03-08T01:14:36;101487.59;;;25.24;30.14
50852;BME280;43953;45.508;-122.806;2024-03-08T01:15:11;101478.50;;;25.24;29.86
50852;BME280;43953;45.508;-122.806;2024-03-08T01:15:43;101482.59;;;25.26;29.62
50852;BME280;43953;45.508;-122.806;2024-03-08T01:16:15;101462.28;;;25.17;29.98
50852;BME280;43953;45.508;-122.806;2024-03-08T01:16:48;101474.84;;;25.28;29.60
50852;BME280;43953;45.508;-122.806;2024-03-08T01:17:20;101484.22;;;25.32;29.65
50852;BME280;43953;45.508;-122.806;2024-03-08T01:17:52;101470.75;;;25.26;29.56
50852;BME280;43953;45.508;-122.806;2024-03-08T01:18:25;101483.31;;;25.37;29.70
50852;BME280;43953;45.508;-122.806;2024-03-08T01:18:57;101474.47;;;25.40;29.47
50852;BME280;43953;45.508;-122.806;2024-03-08T01:19:29;101480.53;;;25.42;29.97
50852;BME280;43953;45.508;-122.806;2024-03-08T01:20:04;101481.88;;;25.45;29.68
50852;BME280;43953;45.508;-122.806;2024-03-08T01:20:36;101477.72;;;25.47;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T01:21:08;101475.47;;;25.49;29.66
50852;BME280;43953;45.508;-122.806;2024-03-08T01:21:40;101482.34;;;25.52;29.49
50852;BME280;43953;45.508;-122.806;2024-03-08T01:22:12;101473.84;;;25.48;29.66
50852;BME280;43953;45.508;-122.806;2024-03-08T01:22:44;101483.72;;;25.54;29.39
50852;BME280;43953;45.508;-122.806;2024-03-08T01:23:16;101487.28;;;25.55;29.67
50852;BME280;43953;45.508;-122.806;2024-03-08T01:23:48;101484.53;;;25.55;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T01:24:20;101481.78;;;25.55;29.49
50852;BME280;43953;45.508;-122.806;2024-03-08T01:24:51;101490.03;;;25.55;29.70
50852;BME280;43953;45.508;-122.806;2024-03-08T01:25:23;101486.78;;;25.53;29.45
50852;BME280;43953;45.508;-122.806;2024-03-08T01:25:58;101482.66;;;25.50;29.66
50852;BME280;43953;45.508;-122.806;2024-03-08T01:26:30;101486.22;;;25.51;29.47
50852;BME280;43953;45.508;-122.806;2024-03-08T01:27:02;101488.19;;;25.50;29.76
50852;BME280;43953;45.508;-122.806;2024-03-08T01:27:34;101485.41;;;25.50;29.70
50852;BME280;43953;45.508;-122.806;2024-03-08T01:28:08;101478.53;;;25.48;29.53
50852;BME280;43953;45.508;-122.806;2024-03-08T01:28:40;101492.34;;;25.48;29.83
50852;BME280;43953;45.508;-122.806;2024-03-08T01:29:12;101488.22;;;25.45;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T01:29:44;101494.84;;;25.44;29.41
50852;BME280;43953;45.508;-122.806;2024-03-08T01:30:16;101486.84;;;25.42;29.64
50852;BME280;43953;45.508;-122.806;2024-03-08T01:30:48;101490.72;;;25.41;29.49
50852;BME280;43953;45.508;-122.806;2024-03-08T01:31:21;101488.25;;;25.40;29.63
50852;BME280;43953;45.508;-122.806;2024-03-08T01:31:53;101490.19;;;25.39;29.76
50852;BME280;43953;45.508;-122.806;2024-03-08T01:32:25;101492.94;;;25.39;29.48
50852;BME280;43953;45.508;-122.806;2024-03-08T01:32:56;101484.13;;;25.37;29.75
50852;BME280;43953;45.508;-122.806;2024-03-08T01:33:28;101488.00;;;25.36;29.52
50852;BME280;43953;45.508;-122.806;2024-03-08T01:34:01;101494.34;;;25.37;29.94
50852;BME280;43953;45.508;-122.806;2024-03-08T01:34:33;101493.53;;;25.36;30.07
50852;BME280;43953;45.508;-122.806;2024-03-08T01:35:05;101496.28;;;25.36;29.77
50852;BME280;43953;45.508;-122.806;2024-03-08T01:35:37;101500.16;;;25.35;29.85
50852;BME280;43953;45.508;-122.806;2024-03-08T01:36:12;101500.16;;;25.35;29.94
50852;BME280;43953;45.508;-122.806;2024-03-08T01:36:46;101499.63;;;25.33;29.60
50852;BME280;43953;45.508;-122.806;2024-03-08T01:37:18;101499.63;;;25.33;29.65
50852;BME280;43953;45.508;-122.806;2024-03-08T01:37:50;101496.88;;;25.33;29.56
50852;BME280;43953;45.508;-122.806;2024-03-08T01:38:21;101499.09;;;25.31;29.54
50852;BME280;43953;45.508;-122.806;2024-03-08T01:38:53;101494.38;;;25.32;29.87
50852;BME280;43953;45.508;-122.806;2024-03-08T01:39:25;101496.31;;;25.31;29.78
50852;BME280;43953;45.508;-122.806;2024-03-08T01:39:57;101496.63;;;25.30;29.84
50852;BME280;43953;45.508;-122.806;2024-03-08T01:40:32;101495.81;;;25.29;29.61
50852;BME280;43953;45.508;-122.806;2024-03-08T01:41:04;101504.34;;;25.28;29.79
50852;BME280;43953;45.508;-122.806;2024-03-08T01:41:35;101498.03;;;25.27;29.81
50852;BME280;43953;45.508;-122.806;2024-03-08T01:42:07;101488.94;;;25.27;29.82
50852;BME280;43953;45.508;-122.806;2024-03-08T01:42:40;101496.41;;;25.26;29.83
50852;BME280;43953;45.508;-122.806;2024-03-08T01:43:21;101501.91;;;25.26;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T01:43:54;101498.31;;;25.26;29.42
50852;BME280;43953;45.508;-122.806;2024-03-08T01:44:25;101503.81;;;25.26;29.82
50852;BME280;43953;45.508;-122.806;2024-03-08T01:44:57;101503.00;;;25.25;29.67
50852;BME280;43953;45.508;-122.806;2024-03-08T01:45:29;101507.69;;;25.25;29.71
50852;BME280;43953;45.508;-122.806;2024-03-08T01:46:01;101505.25;;;25.23;29.68
50852;BME280;43953;45.508;-122.806;2024-03-08T01:46:34;101503.56;;;25.22;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T01:47:06;101509.09;;;25.22;29.77
50852;BME280;43953;45.508;-122.806;2024-03-08T01:47:38;101500.81;;;25.22;29.86
50852;BME280;43953;45.508;-122.806;2024-03-08T01:48:10;101500.81;;;25.22;29.86
50852;BME280;43953;45.508;-122.806;2024-03-08T01:48:43;101495.63;;;25.21;29.71
50852;BME280;43953;45.508;-122.806;2024-03-08T01:49:15;101505.78;;;25.20;29.54
50852;BME280;43953;45.508;-122.806;2024-03-08T01:49:49;101495.88;;;25.19;29.94
50852;BME280;43953;45.508;-122.806;2024-03-08T01:50:22;101503.03;;;25.20;29.64
50852;BME280;43953;45.508;-122.806;2024-03-08T01:50:54;101504.16;;;25.19;29.95
50852;BME280;43953;45.508;-122.806;2024-03-08T01:51:27;101495.06;;;25.18;29.92
50852;BME280;43953;45.508;-122.806;2024-03-08T01:52:00;101492.31;;;25.18;29.78
50852;BME280;43953;45.508;-122.806;2024-03-08T01:52:33;101496.69;;;25.19;29.62
50852;BME280;43953;45.508;-122.806;2024-03-08T01:53:06;101498.63;;;25.19;29.73
50852;BME280;43953;45.508;-122.806;2024-03-08T01:53:38;101497.25;;;25.22;29.80
50852;BME280;43953;45.508;-122.806;2024-03-08T01:54:11;101498.59;;;25.24;29.74
50852;BME280;43953;45.508;-122.806;2024-03-08T01:54:44;101502.41;;;25.28;29.61
50852;BME280;43953;45.508;-122.806;2024-03-08T01:55:16;101504.09;;;25.29;29.53
50852;BME280;43953;45.508;-122.806;2024-03-08T01:55:49;101502.66;;;25.32;29.44
50852;BME280;43953;45.508;-122.806;2024-03-08T01:56:24;101503.19;;;25.34;29.64
50852;BME280;43953;45.508;-122.806;2024-03-08T01:56:57;101496.28;;;25.36;29.63
50852;BME280;43953;45.508;-122.806;2024-03-08T01:57:31;101506.72;;;25.39;29.70
50852;BME280;43953;45.508;-122.806;2024-03-08T01:58:09;101507.28;;;25.41;29.69
50852;BME280;43953;45.508;-122.806;2024-03-08T01:58:42;101500.63;;;25.42;29.50
50852;BME280;43953;45.508;-122.806;2024-03-08T01:59:15;101500.63;;;25.42;29.61
50852;BME280;43953;45.508;-122.806;2024-03-08T01:59:47;101495.94;;;25.43;29.21
50852;BME280;43953;45.508;-122.806;2024-03-08T02:00:20;101490.72;;;25.41;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T02:00:53;101497.06;;;25.42;29.51
50852;BME280;43953;45.508;-122.806;2024-03-08T02:01:25;101497.88;;;25.42;29.35
50852;BME280;43953;45.508;-122.806;2024-03-08T02:02:01;101489.66;;;25.37;29.33
50852;BME280;43953;45.508;-122.806;2024-03-08T02:02:34;101495.44;;;25.41;29.36
50852;BME280;43953;45.508;-122.806;2024-03-08T02:03:06;101488.25;;;25.40;29.43
50852;BME280;43953;45.508;-122.806;2024-03-08T02:03:37;101491.31;;;25.38;29.26
50852;BME280;43953;45.508;-122.806;2024-03-08T02:04:09;101490.50;;;25.38;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T02:04:41;101486.41;;;25.30;29.34
50852;BME280;43953;45.508;-122.806;2024-03-08T02:05:13;101492.72;;;25.36;29.51
50852;BME280;43953;45.508;-122.806;2024-03-08T02:05:45;101491.91;;;25.35;29.42
50852;BME280;43953;45.508;-122.806;2024-03-08T02:06:17;101493.00;;;25.34;29.46
50852;BME280;43953;45.508;-122.806;2024-03-08T02:06:49;101492.47;;;25.32;29.61
50852;BME280;43953;45.508;-122.806;2024-03-08T02:07:21;101491.63;;;25.32;29.51
50852;BME280;43953;45.508;-122.806;2024-03-08T02:07:53;101499.91;;;25.32;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T02:08:25;101491.94;;;25.30;29.47
50852;BME280;43953;45.508;-122.806;2024-03-08T02:08:57;101500.19;;;25.30;29.48
50852;BME280;43953;45.508;-122.806;2024-03-08T02:09:29;101492.22;;;25.29;29.40
50852;BME280;43953;45.508;-122.806;2024-03-08T02:10:01;101497.72;;;25.29;29.47
50852;BME280;43953;45.508;-122.806;2024-03-08T02:10:35;101498.03;;;25.27;29.55
50852;BME280;43953;45.508;-122.806;2024-03-08T02:11:07;101504.66;;;25.26;29.73
50852;BME280;43953;45.508;-122.806;2024-03-08T02:11:41;101493.91;;;25.25;29.93
50852;BME280;43953;45.508;-122.806;2024-03-08T02:12:13;101501.34;;;25.24;30.02
50852;BME280;43953;45.508;-122.806;2024-03-08T02:12:46;101496.66;;;25.25;29.77
50852;BME280;43953;45.508;-122.806;2024-03-08T02:13:19;101498.88;;;25.23;29.73
50852;BME280;43953;45.508;-122.806;2024-03-08T02:13:50;101502.47;;;25.23;30.03
50852;BME280;43953;45.508;-122.806;2024-03-08T02:14:22;101498.88;;;25.23;29.79
50852;BME280;43953;45.508;-122.806;2024-03-08T02:14:54;101497.25;;;25.22;29.70
50852;BME280;43953;45.508;-122.806;2024-03-08T02:15:26;101503.56;;;25.22;29.77
50852;BME280;43953;45.508;-122.806;2024-03-08T02:15:59;101499.72;;;25.23;29.77
50852;BME280;43953;45.508;-122.806;2024-03-08T02:16:31;101502.75;;;25.22;30.18
50852;BME280;43953;45.508;-122.806;2024-03-08T02:17:04;101496.44;;;25.21;30.12
50852;BME280;43953;45.508;-122.806;2024-03-08T02:17:36;101504.69;;;25.21;30.04
50852;BME280;43953;45.508;-122.806;2024-03-08T02:18:08;101501.94;;;25.21;29.80
50852;BME280;43953;45.508;-122.806;2024-03-08T02:18:39;101501.94;;;25.21;29.92
50852;BME280;43953;45.508;-122.806;2024-03-08T02:19:11;101498.38;;;25.21;29.91
50852;BME280;43953;45.508;-122.806;2024-03-08T02:19:43;101505.50;;;25.22;29.96
50852;BME280;43953;45.508;-122.806;2024-03-08T02:20:14;101500.00;;;25.22;29.89
50852;BME280;43953;45.508;-122.806;2024-03-08T02:20:50;101501.94;;;25.21;30.14
50852;BME280;43953;45.508;-122.806;2024-03-08T02:21:23;101501.13;;;25.21;30.02
50852;BME280;43953;45.508;-122.806;2024-03-08T02:21:55;101500.28;;;25.20;29.99
50852;BME280;43953;45.508;-122.806;2024-03-08T02:22:30;101499.47;;;25.19;30.29
50852;BME280;43953;45.508;-122.806;2024-03-08T02:23:05;101500.28;;;25.20;30.22
50852;BME280;43953;45.508;-122.806;2024-03-08T02:23:37;101506.63;;;25.21;30.32
50852;BME280;43953;45.508;-122.806;2024-03-08T02:24:08;101506.63;;;25.21;30.05
50852;BME280;43953;45.508;-122.806;2024-03-08T02:24:40;101483.03;;;25.04;30.01
50852;BME280;43953;45.508;-122.806;2024-03-08T02:25:12;101500.28;;;25.20;30.27
50852;BME280;43953;45.508;-122.806;2024-03-08T02:25:46;101501.94;;;25.21;30.42
50852;BME280;43953;45.508;-122.806;2024-03-08T02:26:18;101503.88;;;25.21;30.54
50852;BME280;43953;45.508;-122.806;2024-03-08T02:26:50;101494.75;;;25.20;30.49
50852;BME280;43953;45.508;-122.806;2024-03-08T02:27:25;101499.75;;;25.18;30.45
50852;BME280;43953;45.508;-122.806;2024-03-08T02:27:56;101497.81;;;25.18;30.29
50852;BME280;43953;45.508;-122.806;2024-03-08T02:28:28;101504.16;;;25.19;30.63
50852;BME280;43953;45.508;-122.806;2024-03-08T02:29:01;101505.78;;;25.20;30.75
50852;BME280;43953;45.508;-122.806;2024-03-08T02:29:33;101501.41;;;25.19;30.69
50852;BME280;43953;45.508;-122.806;2024-03-08T02:30:06;101500.56;;;25.18;30.88
50852;BME280;43953;45.508;-122.806;2024-03-08T02:30:38;101498.63;;;25.19;30.73
50852;BME280;43953;45.508;-122.806;2024-03-08T02:31:10;101492.34;;;25.13;30.66
50852;BME280;43953;45.508;-122.806;2024-03-08T02:31:41;101502.53;;;25.18;30.73
50852;BME280;43953;45.508;-122.806;2024-03-08T02:32:13;101496.19;;;25.17;31.07
50852;BME280;43953;45.508;-122.806;2024-03-08T02:32:45;101495.34;;;25.17;30.83
50852;BME280;43953;45.508;-122.806;2024-03-08T02:33:18;101503.59;;;25.17;30.92
50852;BME280;43953;45.508;-122.806;2024-03-08T02:33:50;101500.84;;;25.17;30.99
50852;BME280;43953;45.508;-122.806;2024-03-08T02:34:22;101498.41;;;25.15;31.12
50852;BME280;43953;45.508;-122.806;2024-03-08T02:34:57;101503.09;;;25.15;30.88
50852;BME280;43953;45.508;-122.806;2024-03-08T02:35:32;101501.44;;;25.14;30.85
50852;BME280;43953;45.508;-122.806;2024-03-08T02:36:04;101498.66;;;25.14;30.72
50852;BME280;43953;45.508;-122.806;2024-03-08T02:36:37;101502.53;;;25.13;30.72
50852;BME280;43953;45.508;-122.806;2024-03-08T02:37:09;101500.88;;;25.12;30.80
50852;BME280;43953;45.508;-122.806;2024-03-08T02:37:41;101503.63;;;25.12;30.81
50852;BME280;43953;45.508;-122.806;2024-03-08T02:38:13;101500.88;;;25.12;30.91
50852;BME280;43953;45.508;-122.806;2024-03-08T02:38:47;101504.47;;;25.12;30.79
50852;BME280;43953;45.508;-122.806;2024-03-08T02:39:19;101510.78;;;25.13;31.15
50852;BME280;43953;45.508;-122.806;2024-03-08T02:39:51;101506.94;;;25.14;31.11
50852;BME280;43953;45.508;-122.806;2024-03-08T02:40:22;101509.69;;;25.14;31.08
50852;BME280;43953;45.508;-122.806;2024-03-08T02:40:54;101515.75;;;25.16;31.20
50852;BME280;43953;45.508;-122.806;2024-03-08T02:41:26;101508.03;;;25.18;31.51
50852;BME280;43953;45.508;-122.806;2024-03-08T02:41:57;101510.47;;;25.19;31.41
50852;BME280;43953;45.508;-122.806;2024-03-08T02:42:29;101511.84;;;25.22;31.60
50852;BME280;43953;45.508;-122.806;2024-03-08T02:43:01;101513.19;;;25.25;31.68