sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17727;SDS011;8984;49.268;12.302;2024-01-30T00:01:06;23.20;;;15.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:03:32;19.63;;;13.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:06:01;21.33;;;13.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:08:29;19.50;;;12.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:10:56;19.47;;;13.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:13:23;21.03;;;13.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:15:50;22.03;;;13.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:18:17;21.80;;;14.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:20:44;21.53;;;14.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:23:12;23.63;;;14.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:25:39;21.43;;;13.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:28:06;21.43;;;13.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:30:33;24.67;;;14.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:33:00;27.43;;;15.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:35:26;19.17;;;12.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:37:54;20.10;;;12.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:40:22;18.83;;;12.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:42:49;16.60;;;12.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:45:16;20.30;;;12.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:47:43;20.30;;;12.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:50:10;21.63;;;13.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:52:37;20.77;;;12.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:55:06;20.20;;;12.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T00:57:34;16.13;;;10.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:00:01;16.93;;;11.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:02:31;18.00;;;11.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:04:58;17.00;;;12.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:07:25;18.50;;;12.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:09:51;17.80;;;11.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:12:18;19.60;;;12.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:14:47;19.17;;;12.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:17:13;18.53;;;11.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:19:40;16.13;;;11.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:22:07;17.20;;;11.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:24:34;16.57;;;10.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:27:02;17.33;;;12.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:29:29;17.37;;;12.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:31:57;17.67;;;11.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:34:24;16.63;;;11.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:36:51;18.23;;;11.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:39:20;15.70;;;10.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:41:48;16.30;;;10.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:44:14;14.13;;;9.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:46:41;17.60;;;11.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:49:10;21.60;;;13.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:51:37;22.07;;;14.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:54:06;26.93;;;15.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:56:34;18.87;;;13.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T01:59:04;21.17;;;13.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:01:32;16.97;;;11.40;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:04:00;15.53;;;11.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:06:28;18.43;;;12.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:08:55;16.73;;;10.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:11:22;15.13;;;10.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:13:49;15.43;;;10.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:16:16;16.57;;;10.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:18:43;19.00;;;12.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:21:14;17.03;;;11.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:23:42;16.53;;;11.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:26:10;17.07;;;12.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:28:37;17.77;;;10.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:31:04;17.17;;;12.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:33:31;14.23;;;10.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:35:58;17.63;;;11.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:38:26;17.87;;;11.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:40:54;18.80;;;11.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:43:21;16.60;;;10.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:45:48;16.50;;;10.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:48:15;17.17;;;11.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:50:41;19.27;;;12.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:53:08;17.20;;;11.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:55:37;19.60;;;12.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T02:58:03;17.93;;;12.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:00:30;26.40;;;16.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:02:57;23.43;;;14.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:05:24;17.17;;;12.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:07:51;20.63;;;13.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:10:18;23.00;;;13.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:12:46;20.47;;;13.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:15:13;20.27;;;13.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:17:40;20.03;;;13.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:20:07;23.77;;;14.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:22:35;24.70;;;15.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:25:02;19.57;;;13.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:27:30;21.90;;;13.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:29:58;23.63;;;14.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:32:25;21.37;;;13.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:34:52;19.80;;;12.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:37:18;20.40;;;13.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:39:45;19.43;;;12.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:42:12;21.57;;;13.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:44:39;23.53;;;13.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:47:07;25.07;;;15.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:49:34;29.97;;;17.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:52:01;49.80;;;22.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:54:28;48.87;;;24.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:56:55;32.10;;;17.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T03:59:22;27.13;;;15.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:01:49;28.97;;;15.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:04:17;27.17;;;15.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:06:45;28.10;;;16.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:09:12;27.63;;;16.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:11:39;29.13;;;16.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:14:06;27.57;;;16.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:16:33;28.97;;;16.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:19:01;28.63;;;17.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:21:29;33.27;;;17.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:23:56;26.30;;;15.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:26:23;21.90;;;14.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:28:50;24.10;;;14.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:31:16;22.50;;;14.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:33:43;23.20;;;14.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:36:10;20.97;;;13.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:38:38;23.83;;;14.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:41:05;24.20;;;16.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:43:32;23.97;;;15.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:45:59;24.00;;;15.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:48:26;24.13;;;15.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:50:53;23.83;;;15.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:53:21;23.50;;;15.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:55:49;24.03;;;15.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T04:58:16;23.63;;;15.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:00:43;25.27;;;14.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:03:11;25.30;;;15.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:05:37;27.97;;;15.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:08:04;25.87;;;16.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:10:32;22.97;;;15.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:13:01;23.10;;;15.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:15:29;27.00;;;16.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:17:56;25.20;;;16.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:20:23;29.30;;;18.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:22:53;29.43;;;17.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:25:19;26.83;;;16.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:27:46;26.57;;;16.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:30:15;27.17;;;16.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:32:41;26.80;;;17.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:35:09;36.07;;;20.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:37:36;32.80;;;19.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:40:03;28.13;;;18.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:42:30;28.87;;;17.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:44:57;33.90;;;20.40;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:47:25;34.47;;;21.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:49:52;30.97;;;19.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:52:19;36.23;;;21.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:54:46;38.87;;;22.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:57:13;35.47;;;21.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T05:59:40;33.60;;;20.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:02:07;34.33;;;21.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:04:35;38.63;;;23.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:07:02;36.70;;;23.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:09:31;37.70;;;21.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:11:58;39.50;;;22.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:14:25;39.20;;;25.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:16:52;38.43;;;22.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:19:19;34.63;;;21.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:21:47;37.63;;;22.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:24:14;32.77;;;20.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:26:40;37.70;;;21.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:29:07;37.87;;;22.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:31:39;34.90;;;21.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:34:07;34.27;;;21.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:36:34;38.40;;;22.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:39:02;35.60;;;21.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:41:30;38.33;;;23.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:43:57;36.63;;;21.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:46:24;35.13;;;21.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:48:51;35.30;;;21.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:51:18;32.43;;;19.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:53:44;35.07;;;21.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:56:13;36.80;;;22.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T06:58:39;33.47;;;20.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:01:06;37.40;;;22.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:03:35;35.63;;;22.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:06:02;43.30;;;27.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:08:28;37.50;;;22.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:10:55;36.57;;;22.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:13:24;39.10;;;21.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:15:51;35.13;;;20.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:18:18;35.03;;;21.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:20:44;33.90;;;20.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:23:12;33.93;;;20.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:25:41;33.90;;;20.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:28:08;30.43;;;19.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:30:37;38.60;;;23.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:33:04;46.03;;;23.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:35:31;35.63;;;24.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:37:58;116.47;;;64.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:40:25;53.93;;;35.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:42:53;37.33;;;22.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:45:20;39.37;;;23.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:47:49;45.93;;;24.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:50:15;40.30;;;23.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:52:44;43.30;;;25.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:55:10;38.97;;;23.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T07:57:38;34.83;;;21.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:00:05;35.60;;;21.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:02:33;40.03;;;22.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:05:01;34.47;;;21.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:07:28;35.83;;;21.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:09:55;36.67;;;23.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:12:22;34.23;;;21.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:14:49;35.10;;;22.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:17:16;50.03;;;24.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:19:43;39.60;;;23.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:22:11;35.20;;;22.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:24:38;37.13;;;22.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:27:07;37.73;;;22.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:29:34;33.40;;;21.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:32:01;33.87;;;19.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:34:28;36.73;;;22.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:36:55;37.37;;;23.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:39:23;35.77;;;22.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:41:50;38.90;;;23.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:44:17;36.57;;;22.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:46:44;39.23;;;23.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:49:11;37.50;;;23.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:51:39;37.33;;;23.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:54:06;40.13;;;23.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:56:35;35.93;;;23.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T08:59:01;39.60;;;23.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:01:28;39.47;;;23.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:03:55;37.00;;;22.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:06:22;41.03;;;24.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:08:51;36.13;;;21.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:11:18;40.83;;;25.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:13:46;35.37;;;24.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:16:13;34.53;;;22.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:18:41;34.60;;;22.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:21:08;36.07;;;22.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:23:34;34.97;;;22.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:26:01;36.30;;;23.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:28:30;33.23;;;22.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:30:58;39.10;;;22.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:33:25;34.70;;;22.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:35:52;34.37;;;23.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:38:18;39.47;;;23.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:40:45;37.13;;;22.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:43:20;31.37;;;21.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:45:50;32.97;;;20.40;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:48:18;35.43;;;21.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:50:45;32.40;;;20.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:53:12;30.43;;;20.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:55:42;30.83;;;20.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T09:58:11;29.83;;;19.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:00:38;27.77;;;19.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:03:05;28.67;;;19.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:05:33;28.23;;;19.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:08:05;30.00;;;19.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:10:33;28.87;;;19.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:13:00;26.97;;;18.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:15:27;28.53;;;18.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:17:54;27.97;;;18.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:20:21;26.17;;;17.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:22:49;26.80;;;17.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:25:17;27.53;;;17.43;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:27:44;26.47;;;16.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:30:12;25.03;;;17.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:32:39;21.83;;;16.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:35:06;27.13;;;16.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:37:33;25.50;;;17.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:40:03;32.27;;;18.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:42:31;27.00;;;18.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:45:00;28.50;;;18.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:47:34;26.40;;;18.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:50:01;25.03;;;16.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:52:29;28.63;;;17.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:54:57;26.40;;;18.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:57:26;23.13;;;16.93;;
17727;SDS011;8984;49.268;12.302;2024-01-30T10:59:55;26.10;;;16.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:02:23;23.37;;;17.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:04:54;25.50;;;16.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:07:24;26.47;;;16.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:09:52;22.53;;;16.13;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:12:22;27.70;;;18.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:14:51;27.33;;;17.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:17:39;24.70;;;16.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:20:10;25.63;;;17.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:22:40;24.90;;;16.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:25:10;23.63;;;16.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:27:38;27.00;;;15.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:30:08;21.60;;;16.37;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:32:35;22.37;;;16.07;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:35:03;25.10;;;16.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:37:31;22.37;;;16.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:39:58;23.77;;;15.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:42:25;21.27;;;14.77;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:44:53;18.70;;;14.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:47:21;19.43;;;14.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:49:49;21.80;;;14.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:52:16;22.60;;;14.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:54:43;21.17;;;15.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:57:09;21.33;;;14.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T11:59:36;19.57;;;14.30;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:02:04;20.13;;;14.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:04:32;18.50;;;13.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:06:58;20.77;;;15.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:09:25;17.83;;;13.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:11:53;17.67;;;13.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:14:20;17.47;;;13.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:16:50;16.20;;;13.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:19:23;18.77;;;13.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:21:55;19.23;;;13.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:24:23;18.07;;;13.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:26:51;18.97;;;13.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:29:19;19.53;;;13.33;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:31:46;17.97;;;13.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:34:13;16.30;;;12.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:36:42;15.67;;;12.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:39:12;18.07;;;12.60;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:41:38;22.23;;;13.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:44:05;19.33;;;13.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:46:33;16.27;;;12.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:49:01;17.67;;;12.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:51:28;15.60;;;11.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:53:54;16.53;;;11.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:56:23;13.30;;;10.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T12:58:49;15.13;;;11.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:01:16;17.13;;;12.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:03:43;15.83;;;12.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:06:10;16.47;;;12.67;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:08:37;15.83;;;11.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:11:04;14.57;;;11.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:13:33;16.00;;;12.27;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:16:00;15.37;;;11.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:18:27;14.93;;;11.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:20:54;15.57;;;11.20;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:23:21;14.97;;;10.97;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:25:48;15.90;;;11.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:28:14;18.10;;;11.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:30:43;15.93;;;11.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:33:09;15.10;;;12.23;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:35:36;14.20;;;11.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:38:03;14.90;;;11.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:40:30;14.13;;;10.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:42:57;17.87;;;10.87;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:45:24;14.57;;;10.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:47:52;15.83;;;10.73;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:50:19;15.93;;;11.80;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:52:46;16.43;;;11.03;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:55:12;14.10;;;10.83;;
17727;SDS011;8984;49.268;12.302;2024-01-30T13:57:39;13.27;;;10.90;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:00:06;19.00;;;11.70;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:02:34;14.67;;;11.57;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:05:03;16.20;;;11.17;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:07:32;15.97;;;11.00;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:09:59;17.90;;;11.50;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:12:25;14.13;;;10.47;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:14:52;16.20;;;11.53;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:17:19;14.27;;;10.63;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:19:46;13.63;;;10.10;;
17727;SDS011;8984;49.268;12.302;2024-01-30T14:22:14;12.50;;;10.20;;