sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2022-12-07T00:01:48;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:04:17;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:06:46;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:09:17;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:11:48;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:14:18;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:16:49;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:19:17;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:21:44;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:24:11;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:26:40;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:29:13;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:31:44;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:34:13;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:36:41;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:39:09;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:41:36;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:44:03;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:46:30;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:48:59;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:51:26;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:53:54;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:56:22;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T00:58:52;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:01:22;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:03:49;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:06:20;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:08:49;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:11:18;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:13:49;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:16:17;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:18:46;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:21:18;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:23:47;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:26:16;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:28:46;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:31:14;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:33:44;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:36:15;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:38:46;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:41:17;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:44:16;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:46:48;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:49:21;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:51:57;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:54:30;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:56:59;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T01:59:27;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:01:56;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:04:23;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:06:51;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:09:20;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:11:49;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:14:17;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:16:52;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:20:02;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:26:54;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:29:58;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:32:35;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:35:11;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:37:51;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:40:29;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:43:05;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:45:42;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:48:14;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:50:45;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:53:31;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:56:05;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T02:58:48;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:01:32;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:04:15;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:07:05;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:09:44;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:12:25;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:15:03;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:17:44;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:20:20;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:22:51;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:25:22;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:27:55;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:30:29;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:33:04;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:35:39;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:38:15;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:40:52;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:43:28;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:46:01;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:48:43;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:51:24;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:54:02;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:56:37;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T03:59:11;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:01:42;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:04:11;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:06:38;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:09:05;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:11:32;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:13:59;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:16:48;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:19:19;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:21:49;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:24:16;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:26:44;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:29:12;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:31:40;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:34:08;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:36:38;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:39:07;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:41:40;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:44:07;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:46:35;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:49:02;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:51:29;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:53:58;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:56:28;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T04:58:56;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:01:24;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:03:51;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:06:18;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:08:46;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:11:15;-2.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:13:56;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:16:23;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:18:50;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:21:17;-1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:23:44;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:26:12;-1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:28:40;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:31:07;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:33:35;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:36:02;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:38:31;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:41:00;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:43:28;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:45:57;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:48:25;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:50:53;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:53:20;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:55:47;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T05:58:14;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:00:59;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:03:27;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:05:54;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:08:21;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:10:48;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:13:37;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:16:05;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:18:33;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:21:00;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:23:27;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:25:54;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:28:21;-1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:30:56;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:33:26;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:35:53;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:38:21;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:40:48;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:43:15;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:45:42;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:48:09;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:50:38;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:53:05;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:55:32;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T06:57:59;-1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:00:27;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:02:54;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:05:22;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:07:50;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:10:18;-1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:12:46;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:15:14;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:17:42;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:20:10;-1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:22:38;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:25:08;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:27:37;-1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:30:06;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:32:33;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:35:01;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:37:28;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:39:55;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:42:23;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:44:51;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:47:18;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:49:46;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:52:15;-1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:54:42;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:57:09;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T07:59:37;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:02:05;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:04:32;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:06:59;-1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:09:26;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:11:53;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:14:20;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:16:48;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:19:15;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:21:42;-1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:24:10;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:26:37;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:29:04;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:31:31;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:34:00;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:36:27;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:38:54;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:41:21;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:43:48;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:46:19;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:48:53;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:51:25;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:53:54;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:56:22;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T08:58:52;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:01:21;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:03:51;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:06:18;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:08:50;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:11:20;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:13:47;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:16:14;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:18:41;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:21:08;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:23:37;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:26:06;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:28:34;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:31:02;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:33:29;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:35:58;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:38:25;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:40:54;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:43:25;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:45:54;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:48:25;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:50:58;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:53:32;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:56:01;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T09:58:33;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:01:15;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:03:50;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:06:20;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:08:51;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:11:21;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:13:52;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:16:37;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:19:22;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:22:04;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:24:36;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:27:05;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:29:49;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:32:29;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:35:20;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:37:50;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:40:30;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:43:17;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:46:13;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:49:30;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:52:28;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:55:22;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T10:58:15;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:01:04;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:03:51;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:06:34;1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:09:22;1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:12:15;1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:14:58;1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:17:40;1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:20:26;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:23:06;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:25:50;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:28:33;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:31:16;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:33:55;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:36:38;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:39:25;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:42:01;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:44:43;1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:47:22;1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:50:21;1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:53:05;1.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:55:47;1.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T11:58:35;1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:01:36;1.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:04:30;1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:07:03;1.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:09:35;1.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:12:37;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:15:29;1.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:18:27;1.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:21:09;1.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:23:43;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:26:17;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:28:53;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:31:36;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:34:30;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:37:00;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:39:30;1.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:41:59;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:44:41;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:47:53;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:50:24;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:53:14;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:56:21;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T12:59:24;1.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:02:14;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:04:52;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:07:54;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:11:17;0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:18:00;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:20:53;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:23:30;0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:26:09;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:28:45;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:31:29;0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:33:59;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:36:29;0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:39:23;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:41:57;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:44:47;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:47:20;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:49:54;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:52:24;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:54:57;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:57:28;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T13:59:59;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:02:29;0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:05:14;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:07:54;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:10:24;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:12:53;0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:15:25;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:17:57;0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:20:32;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:23:00;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:25:44;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:28:25;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:30:55;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:33:23;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:35:50;0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:38:20;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:40:48;0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:43:17;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:45:45;-0.10;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:48:15;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:50:44;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:53:16;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:55:48;0.00;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T14:58:17;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:00:45;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:03:15;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:05:42;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:08:10;-0.20;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:10:40;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:13:07;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:15:53;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:18:23;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:20:51;-0.30;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:23:18;-0.40;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:25:47;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:28:15;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:30:44;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:33:12;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:35:43;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:38:15;-0.60;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:40:42;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:43:10;-0.50;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:45:57;-0.70;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:48:25;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:51:02;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:53:30;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:55:57;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T15:58:25;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T16:00:52;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T16:03:19;-0.80;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T16:05:48;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T16:08:17;-0.90;99.90
12470;DHT22;36499;46.484;13.832;2022-12-07T16:10:44;-0.90;99.90