sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27705;BME280;15109;50.992;6.918;2023-02-20T00:01:55;102117.56;;;5.41;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:05:17;102101.63;;;5.37;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:08:38;102112.72;;;5.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:11:59;102103.22;;;5.28;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:15:21;102095.09;;;5.28;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:18:43;102091.13;;;5.21;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:22:04;102102.09;;;5.20;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:25:25;102107.13;;;5.13;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:28:46;102099.19;;;5.10;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:32:07;102089.59;;;5.06;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:35:28;102087.75;;;5.07;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:38:49;102081.69;;;5.03;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:42:10;102087.56;;;4.97;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:45:32;102088.69;;;4.94;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:48:53;102076.72;;;4.97;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:52:33;102084.47;;;4.90;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:55:55;102077.44;;;4.88;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T00:59:16;102077.22;;;4.91;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:02:37;102062.19;;;4.98;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:05:59;102070.97;;;5.01;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:09:20;102057.19;;;5.05;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:12:42;102045.50;;;5.15;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:16:04;102045.50;;;5.15;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:19:25;102033.56;;;5.18;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:22:47;102027.91;;;5.21;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:26:08;102038.59;;;5.22;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:29:29;102040.97;;;5.27;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:32:53;102030.75;;;5.30;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:36:14;102030.41;;;5.35;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:39:35;102026.81;;;5.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:42:56;102025.69;;;5.37;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:46:45;102011.91;;;5.51;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:50:08;102010.28;;;5.48;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:53:31;101990.72;;;5.56;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T01:56:53;101989.84;;;5.56;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:00:20;101995.78;;;5.61;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:03:44;101997.34;;;5.63;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:07:09;101994.28;;;5.68;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:10:45;101997.97;;;5.67;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:14:08;101995.38;;;5.65;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:17:41;101976.66;;;5.73;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:40:13;101971.72;;;5.56;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:47:25;101958.91;;;5.47;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:50:50;101959.00;;;5.45;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:54:19;101953.22;;;5.39;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T02:57:42;101941.88;;;5.45;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:01:03;101941.75;;;5.46;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:04:26;101942.13;;;5.42;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:07:52;101930.38;;;5.53;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:11:18;101926.34;;;5.47;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:15:02;101921.66;;;5.49;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:18:44;101918.31;;;5.45;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:22:18;101921.41;;;5.41;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:25:49;101922.28;;;5.30;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:29:20;101920.41;;;5.20;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:32:46;101909.34;;;5.12;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:36:35;101920.06;;;5.13;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:40:20;101912.53;;;5.06;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:44:03;101905.25;;;5.06;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:47:26;101905.97;;;4.97;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:50:49;101898.97;;;4.94;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:54:10;101896.72;;;4.88;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T03:57:39;101896.72;;;4.77;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:01:05;101901.41;;;4.75;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:04:35;101899.19;;;4.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:08:07;101891.88;;;4.58;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:11:44;101883.38;;;4.52;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:15:08;101879.06;;;4.49;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:18:31;101885.06;;;4.42;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:21:58;101895.19;;;4.40;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:25:38;101891.19;;;4.33;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:29:03;101885.66;;;4.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:32:24;101889.69;;;4.29;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:35:47;101886.47;;;4.24;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:39:08;101891.34;;;4.31;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:42:32;101884.41;;;4.27;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:45:53;101885.63;;;4.23;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:49:14;101886.03;;;4.30;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:52:38;101885.78;;;4.33;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:56:02;101883.94;;;4.33;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T04:59:24;101894.38;;;4.27;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:02:45;101883.91;;;4.22;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:06:06;101888.47;;;4.22;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:09:27;101889.06;;;4.14;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:12:48;101888.41;;;4.10;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:16:10;101887.41;;;4.11;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:19:31;101881.72;;;4.03;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:22:52;101882.31;;;3.96;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:26:17;101869.41;;;3.99;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:29:46;101875.53;;;3.90;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:33:08;101869.25;;;3.90;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:36:29;101871.13;;;3.77;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:39:50;101867.03;;;3.71;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:43:11;101870.91;;;3.80;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:46:38;101863.25;;;3.74;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:50:00;101856.34;;;3.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:53:21;101858.31;;;3.67;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T05:56:43;101841.88;;;3.71;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:00:04;101854.03;;;3.76;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:03:32;101848.88;;;3.73;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:06:53;101855.53;;;3.80;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:10:16;101848.44;;;3.79;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:13:42;101860.47;;;3.75;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:17:04;101850.25;;;3.79;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:20:25;101849.75;;;3.74;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:23:46;101856.00;;;3.74;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:27:07;101851.69;;;3.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:30:28;101848.09;;;3.71;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:33:50;101848.00;;;3.73;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:37:11;101843.69;;;3.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:40:32;101838.16;;;3.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:43:54;101847.66;;;3.77;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:47:18;101843.69;;;3.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:50:40;101837.44;;;3.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:54:02;101852.78;;;3.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T06:57:23;101850.59;;;3.74;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:00:44;101843.56;;;3.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:04:05;101859.06;;;3.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:07:27;101873.13;;;3.75;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:10:48;101880.03;;;3.79;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:14:09;101873.75;;;3.78;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:17:30;101881.78;;;3.91;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:20:54;101889.09;;;4.01;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:24:15;101886.28;;;4.03;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:27:37;101897.72;;;4.06;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:30:58;101901.94;;;4.10;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:34:19;101902.59;;;4.14;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:37:40;101905.16;;;4.16;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:41:01;101898.66;;;4.18;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:44:22;101898.34;;;4.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:47:43;101897.00;;;4.39;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:51:04;101892.25;;;4.54;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:54:25;101902.66;;;4.82;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T07:57:48;101905.88;;;4.98;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:01:11;101902.06;;;5.23;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:04:32;101898.09;;;5.49;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:07:53;101894.47;;;5.71;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:11:16;101891.38;;;5.87;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:14:37;101888.97;;;6.05;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:17:58;101893.13;;;6.20;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:21:20;101903.69;;;6.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:24:41;101889.94;;;6.47;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:28:02;101899.59;;;6.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:31:23;101903.25;;;6.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:34:44;101892.84;;;6.75;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:38:19;101897.47;;;6.84;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:41:45;101904.19;;;6.80;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:45:07;101903.91;;;6.83;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:48:29;101895.06;;;6.91;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:51:54;101900.84;;;6.98;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:55:15;101897.38;;;6.96;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T08:58:37;101892.94;;;6.95;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:01:58;101890.22;;;6.95;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:05:19;101889.69;;;7.01;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:08:40;101904.47;;;7.08;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:12:01;101905.78;;;7.13;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:15:22;101911.00;;;7.26;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:18:44;101908.50;;;7.44;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:22:05;101903.81;;;7.55;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:25:29;101897.94;;;7.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:28:51;101913.16;;;7.62;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:32:13;101903.59;;;7.78;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:35:34;101903.94;;;7.94;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:38:55;101900.66;;;8.19;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:45:46;101906.44;;;8.45;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:49:20;101901.41;;;8.50;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:52:50;101915.00;;;8.59;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T09:56:20;101916.88;;;8.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:00:03;101916.31;;;8.65;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:03:33;101903.09;;;8.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:07:03;101904.09;;;8.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:10:32;101898.47;;;8.80;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:24:54;101886.44;;;8.73;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:28:20;101879.78;;;8.95;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:35:14;101880.03;;;9.11;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:38:49;101887.34;;;9.10;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:42:18;101872.25;;;9.16;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:49:13;101876.81;;;9.25;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:52:46;101865.75;;;9.27;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T10:56:26;101884.69;;;9.28;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:03:24;101888.72;;;9.24;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:06:58;101873.19;;;9.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:10:20;101859.09;;;9.39;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:13:41;101857.00;;;9.50;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:17:08;101862.88;;;9.55;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:24:30;101869.84;;;9.68;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:28:00;101865.09;;;9.70;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:31:27;101870.59;;;9.87;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:38:27;101852.88;;;9.91;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:42:14;101831.50;;;10.05;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:45:35;101825.47;;;10.01;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:49:05;101811.16;;;10.17;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:52:27;101811.50;;;10.04;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:55:50;101802.53;;;9.94;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T11:59:27;101800.50;;;9.96;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:02:49;101793.78;;;10.08;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:13:30;101784.41;;;10.28;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:17:08;101775.06;;;10.31;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:20:33;101755.47;;;10.18;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:24:44;101748.34;;;10.07;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:38:48;101757.16;;;10.19;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:42:36;101750.75;;;10.28;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:46:27;101742.56;;;10.54;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T12:57:27;101744.16;;;10.98;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:00:53;101742.13;;;11.00;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:04:29;101758.56;;;10.74;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:07:55;101746.72;;;10.66;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:11:21;101737.88;;;10.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:30:01;101730.97;;;10.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:33:31;101728.13;;;10.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:36:53;101712.03;;;10.66;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:43:48;101706.22;;;10.61;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:47:29;101681.75;;;10.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T13:54:35;101663.72;;;10.83;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:01:22;101652.47;;;10.94;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:05:01;101634.53;;;10.50;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:08:22;101621.78;;;10.32;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:11:44;101611.53;;;10.26;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:15:08;101596.28;;;10.24;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:18:31;101593.41;;;10.25;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:21:53;101601.13;;;10.30;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:25:22;101602.16;;;10.37;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:28:46;101590.91;;;10.40;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:32:12;101574.69;;;10.38;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:42:46;101589.34;;;10.37;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:46:20;101581.41;;;10.52;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:49:43;101581.22;;;10.62;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T14:56:34;101604.19;;;10.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:00:08;101594.09;;;10.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:03:30;101596.50;;;10.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:06:54;101604.88;;;10.79;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:10:43;101601.47;;;10.77;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:14:20;101588.09;;;10.66;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:17:43;101580.19;;;10.55;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:21:05;101592.09;;;10.37;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:24:38;101597.03;;;10.34;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:31:33;101601.97;;;10.30;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:34:55;101602.16;;;10.11;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:38:16;101595.44;;;9.97;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:41:38;101598.59;;;9.85;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:44:59;101599.53;;;9.76;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:48:21;101620.78;;;9.82;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:51:42;101619.44;;;9.86;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:55:03;101604.38;;;9.82;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T15:58:35;101601.28;;;9.77;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:01:57;101611.81;;;9.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:05:19;101620.28;;;9.61;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:08:40;101613.47;;;9.65;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:12:02;101608.81;;;9.57;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:15:23;101603.50;;;9.55;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:18:47;101610.75;;;9.47;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:22:09;101601.50;;;9.40;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:25:30;101601.97;;;9.35;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:28:58;101619.75;;;9.22;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:32:23;101614.03;;;9.15;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:35:46;101619.34;;;9.17;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:39:08;101617.16;;;9.20;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:42:32;101619.69;;;9.14;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:45:54;101621.59;;;9.03;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:49:15;101614.75;;;8.99;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:52:38;101626.13;;;8.95;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:56:00;101629.94;;;8.84;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T16:59:22;101636.09;;;8.86;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:02:43;101634.53;;;8.84;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:06:05;101630.41;;;8.80;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:09:26;101621.03;;;8.82;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:12:47;101619.78;;;8.77;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:16:08;101624.81;;;8.72;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:19:29;101633.31;;;8.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:22:53;101630.03;;;8.65;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:26:15;101637.50;;;8.63;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:29:36;101649.56;;;8.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:32:58;101640.41;;;8.61;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:36:19;101645.13;;;8.59;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:39:40;101640.84;;;8.57;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:43:01;101650.03;;;8.56;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:46:23;101648.16;;;8.56;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:49:50;101643.72;;;8.55;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:53:12;101640.13;;;8.55;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T17:56:43;101644.16;;;8.51;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:00:05;101639.56;;;8.51;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:03:28;101645.34;;;8.48;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:06:52;101641.34;;;8.43;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:10:14;101652.00;;;8.36;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:13:35;101660.97;;;8.46;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:16:56;101662.38;;;8.50;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:20:18;101653.94;;;8.53;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:23:39;101659.06;;;8.56;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:27:00;101665.38;;;8.57;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:30:21;101670.53;;;8.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:33:42;101656.59;;;8.63;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:37:03;101657.91;;;8.59;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:40:25;101671.38;;;8.60;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:43:46;101660.34;;;8.62;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:47:07;101658.03;;;8.67;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:50:30;101659.88;;;8.67;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:53:51;101645.22;;;8.68;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T18:57:12;101654.28;;;8.68;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:00:33;101657.00;;;8.68;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:03:54;101654.28;;;8.68;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:07:16;101663.31;;;8.69;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:10:37;101647.34;;;8.74;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:13:58;101649.09;;;8.75;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:17:19;101645.91;;;8.79;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:20:40;101637.25;;;8.84;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:24:01;101642.84;;;8.82;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:27:24;101651.75;;;8.84;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:30:54;101636.09;;;8.86;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:34:15;101614.41;;;8.85;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:37:36;101628.22;;;8.83;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:40:59;101627.22;;;8.84;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:44:20;101612.13;;;8.80;100.00
27705;BME280;15109;50.992;6.918;2023-02-20T19:47:44;101615.28;;;8.85;100.00