sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12130;DHT22;6128;59.340;18.040;2023-03-21T00:02:17;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:04:44;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:07:11;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:09:38;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:12:05;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:14:34;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:17:02;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:19:31;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:22:03;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:24:30;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:26:57;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:29:25;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:31:52;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:34:19;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:36:48;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:39:15;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:41:42;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:44:10;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:46:40;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:49:07;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:51:35;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:54:04;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:56:32;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T00:58:59;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:01:26;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:03:57;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:06:30;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:08:57;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:11:27;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:13:54;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:16:22;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:18:49;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:21:17;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:23:44;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:26:12;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:28:42;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:31:11;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:33:38;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:36:06;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:38:34;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:41:01;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:43:30;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:46:27;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:48:58;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:51:26;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:53:55;2.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:56:25;2.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T01:58:58;2.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:01:30;2.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:04:00;2.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:06:34;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:09:05;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:11:35;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:14:03;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:16:41;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:19:35;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:25:24;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:28:00;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:30:48;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:36:32;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:39:09;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:41:44;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:44:19;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:46:52;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:49:24;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:51:56;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:54:29;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:56:58;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T02:59:26;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:01:55;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:04:24;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:07:12;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:09:55;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:12:33;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:17:49;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:20:24;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:22:59;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:25:36;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:28:05;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:30:35;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:33:04;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:35:32;1.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:38:01;1.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:40:36;1.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:43:10;1.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:45:42;1.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:48:17;1.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:50:49;1.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:53:21;1.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:55:52;1.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T03:58:22;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:00:50;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:03:17;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:05:44;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:08:12;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:10:40;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:13:09;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:15:37;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:18:04;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:20:31;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:22:58;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:25:25;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:27:53;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:30:22;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:32:50;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:35:22;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:37:50;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:40:17;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:42:46;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:45:14;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:47:43;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:50:11;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:52:39;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:55:07;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T04:57:35;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:00:04;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:02:35;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:05:04;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:07:31;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:09:59;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:12:29;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:14:56;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:17:23;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:19:53;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:22:23;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:24:51;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:27:20;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:30:01;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:32:28;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:34:55;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:37:24;1.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:39:51;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:42:19;1.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:44:46;1.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:47:15;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:49:42;1.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:52:10;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:54:38;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:57:06;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T05:59:33;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:02:00;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:04:27;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:06:55;1.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:09:22;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:11:54;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:14:22;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:16:49;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:19:18;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:21:46;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:24:14;1.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:26:42;1.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:29:11;1.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:31:38;2.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:34:05;2.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:36:32;2.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:39:02;2.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:41:32;2.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:43:59;2.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:46:28;2.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:48:55;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:51:22;2.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:53:49;2.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:56:16;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T06:58:44;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:01:12;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:03:41;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:06:10;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:08:38;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:11:08;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:13:36;2.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:16:04;2.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:18:32;2.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:21:01;2.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:23:28;2.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:25:55;2.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:28:23;3.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:30:54;3.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:33:22;3.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:35:54;3.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:38:26;3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:40:57;3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:43:25;3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:45:55;3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:48:23;3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:50:50;3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:53:18;3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:55:50;3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T07:58:17;3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:00:47;3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:03:14;3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:05:41;3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:08:09;3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:10:36;3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:13:05;3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:15:32;3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:18:00;4.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:20:27;4.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:22:54;4.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:25:22;4.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:27:49;4.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:30:20;4.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:32:50;4.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:35:18;4.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:37:45;4.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:40:14;4.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:42:43;4.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:45:11;5.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:47:41;5.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:50:10;5.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:52:39;5.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:55:07;6.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T08:57:34;6.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:00:02;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:02:35;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:05:04;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:07:33;9.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:10:10;9.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:12:37;10.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:15:07;10.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:17:35;10.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:20:10;11.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:22:44;10.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:25:12;10.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:27:42;10.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:30:11;9.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:32:38;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:35:08;8.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:37:40;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:40:14;7.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:42:53;7.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:45:31;6.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:48:01;6.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:50:33;7.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:53:03;7.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:55:34;7.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T09:58:05;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:00:36;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:03:07;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:05:42;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:08:15;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:10:46;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:13:18;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:15:47;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:18:21;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:20:51;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:23:24;7.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:25:54;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:28:26;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:30:55;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:33:26;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:35:58;7.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:38:25;7.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:40:53;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:43:33;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:46:08;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:48:38;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:51:08;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:53:38;7.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:56:08;7.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T10:58:40;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:01:11;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:03:42;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:06:16;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:08:46;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:11:19;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:13:55;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:16:24;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:18:58;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:21:28;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:24:02;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:26:32;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:29:10;7.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:31:38;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:34:07;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:36:37;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:39:17;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:41:48;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:44:26;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:46:56;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:49:26;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:52:07;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:54:59;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T11:57:37;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:00:12;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:03:02;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:05:36;7.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:08:13;7.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:10:50;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:13:35;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:16:21;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:19:14;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:21:53;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:24:29;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:27:03;8.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:29:49;8.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:32:32;8.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:35:19;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:37:59;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:40:42;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:43:41;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:46:16;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:48:48;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:51:19;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:53:55;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:56:29;8.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T12:59:02;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:01:31;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:04:20;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:06:53;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:09:26;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:11:58;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:14:35;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:17:09;8.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:19:41;8.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:22:16;8.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:24:48;8.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:27:24;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:29:53;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:32:28;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:34:57;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:37:30;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:40:03;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:42:43;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:45:23;8.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:47:53;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:50:24;8.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:53:29;8.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:56:21;8.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T13:59:00;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:01:56;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:04:25;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:06:55;8.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:09:27;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:11:56;8.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:14:28;8.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:16:56;8.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:19:28;8.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:21:57;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:24:24;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:26:53;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:29:25;7.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:31:56;7.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:34:25;7.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:36:54;7.90;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:39:25;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:41:53;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:44:23;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:47:01;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:49:29;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:52:00;8.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:54:28;8.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:56:58;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T14:59:31;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:02:04;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:04:38;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:07:05;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:09:34;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:12:07;8.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:14:34;8.00;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:17:04;7.80;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:19:36;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:22:09;7.70;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:24:40;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:27:13;7.60;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:29:40;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:32:14;7.50;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:34:42;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:37:15;7.40;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:39:43;7.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:42:26;7.30;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:44:55;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:47:38;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:50:15;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:52:43;7.20;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:55:18;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T15:57:51;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:00:26;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:03:02;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:05:33;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:08:03;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:10:35;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:13:03;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:15:31;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:18:01;7.10;99.90
12130;DHT22;6128;59.340;18.040;2023-03-21T16:20:33;7.10;99.90