sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9445;SDS011;4761;49.490;10.908;2022-07-29T00:00:12;2.33;;;2.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:02:38;2.50;;;2.15;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:05:04;2.15;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:07:30;1.92;;;1.77;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:09:56;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:12:23;2.45;;;2.03;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:14:49;2.83;;;2.22;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:17:15;2.22;;;1.77;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:19:40;2.45;;;2.08;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:22:06;2.72;;;1.85;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:24:32;2.83;;;2.28;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:26:57;2.38;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:29:23;2.90;;;2.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:31:49;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:34:15;2.33;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:36:59;2.47;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:39:24;2.35;;;1.95;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:41:50;2.35;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:44:16;2.03;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:46:41;3.15;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:49:07;2.42;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:51:36;2.67;;;2.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:54:02;2.53;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:56:32;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T00:58:58;2.03;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:01:25;3.38;;;2.03;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:03:51;4.00;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:06:17;2.03;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:08:44;2.28;;;1.98;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:11:13;2.88;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:13:40;2.28;;;1.92;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:16:09;2.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:18:50;2.47;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:24:14;3.42;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:27:09;2.47;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:29:39;1.88;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:32:10;2.33;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:40:07;3.50;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:42:54;2.03;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:45:41;3.22;;;1.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:48:13;2.10;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:50:47;3.05;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:53:18;2.65;;;2.22;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:55:50;2.05;;;1.85;;
9445;SDS011;4761;49.490;10.908;2022-07-29T01:58:17;2.42;;;2.03;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:00:45;2.45;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:03:13;3.10;;;1.95;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:05:42;2.22;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:08:10;2.03;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:10:38;2.17;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:13:05;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:15:32;3.45;;;1.92;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:18:14;3.22;;;1.77;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:20:46;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:23:14;2.03;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:25:44;2.40;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:28:12;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:30:40;1.90;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:33:07;2.20;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:35:35;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:38:02;3.30;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:40:47;2.22;;;1.92;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:43:15;2.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:45:43;1.90;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:48:13;2.38;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:50:44;2.10;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:53:20;2.58;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:55:56;2.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T02:58:27;2.50;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:00:56;2.17;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:03:24;2.10;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:05:56;2.15;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:08:24;2.45;;;1.58;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:10:52;2.35;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:13:18;2.05;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:15:44;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:18:10;2.17;;;1.85;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:20:37;4.45;;;2.05;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:23:03;2.15;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:25:29;3.15;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:27:55;1.67;;;1.58;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:30:21;3.25;;;1.98;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:32:47;2.13;;;1.92;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:35:14;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:37:41;1.92;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:40:07;2.67;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:42:35;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:45:07;2.03;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:47:37;2.90;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:50:08;4.05;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:52:36;2.33;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:55:02;2.80;;;1.95;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:57:28;2.05;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T03:59:56;2.05;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:02:22;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:04:50;2.08;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:07:16;2.10;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:09:42;1.95;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:12:08;1.75;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:14:34;4.40;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:17:00;2.03;;;1.83;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:19:27;3.75;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:21:53;1.88;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:24:18;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:26:45;1.75;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:29:11;1.88;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:31:37;2.17;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:34:02;1.90;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:36:28;1.90;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:38:53;1.98;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:41:19;1.75;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:43:45;1.55;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:46:11;3.13;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:48:36;2.88;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:51:02;1.90;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:53:27;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:55:53;1.95;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T04:58:18;1.85;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:00:44;1.77;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:03:10;1.90;;;1.48;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:05:35;1.67;;;1.58;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:08:01;1.65;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:10:27;1.65;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:12:53;4.05;;;1.77;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:15:19;2.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:17:44;2.25;;;1.77;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:20:10;2.40;;;1.77;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:22:36;1.95;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:25:01;2.33;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:27:27;3.63;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:29:53;1.80;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:32:18;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:34:44;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:37:10;2.40;;;1.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:39:35;2.30;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:42:01;1.65;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:44:27;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:46:52;2.55;;;2.05;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:49:18;1.75;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:51:43;2.55;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:54:09;1.75;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:56:35;2.30;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T05:59:01;1.95;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:01:28;2.55;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:03:53;2.22;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:06:19;2.47;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:08:44;2.53;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:11:10;2.92;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:13:35;2.72;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:16:01;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:18:26;2.45;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:20:52;2.42;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:23:18;2.97;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:25:45;4.72;;;1.92;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:28:11;1.77;;;1.45;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:30:37;2.28;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:33:04;3.78;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:35:29;3.92;;;1.92;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:37:55;2.70;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:40:20;2.53;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:43:04;4.75;;;2.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:45:33;1.98;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:47:59;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:50:24;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:52:50;2.95;;;2.00;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:55:16;1.77;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T06:57:44;1.63;;;1.52;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:00:10;2.47;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:02:36;2.70;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:05:01;1.65;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:07:27;1.83;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:09:52;2.00;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:12:18;2.10;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:14:44;1.92;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:17:09;1.85;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:19:35;1.80;;;1.38;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:22:00;2.17;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:24:26;2.85;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:26:51;1.80;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:29:17;1.63;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:31:42;2.38;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:34:08;3.28;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:36:34;1.90;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:38:59;3.03;;;1.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:41:25;3.15;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:43:51;3.95;;;1.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:46:16;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:48:42;2.25;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:51:07;1.85;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:53:33;2.13;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:55:59;3.13;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T07:58:25;2.10;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:00:50;1.90;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:03:16;2.75;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:05:41;1.73;;;1.58;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:08:07;2.03;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:10:32;1.95;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:13:17;2.33;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:15:44;2.55;;;1.85;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:18:10;2.92;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:20:37;2.30;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:23:03;2.50;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:25:31;3.08;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:28:05;1.88;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:30:31;2.45;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:32:57;4.53;;;2.03;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:35:23;2.05;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:37:50;1.92;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:40:16;1.63;;;1.52;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:42:42;2.38;;;1.85;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:45:07;2.03;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:47:33;3.28;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:50:03;3.38;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:52:29;3.83;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:54:57;2.17;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:57:23;1.92;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-07-29T08:59:50;3.28;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:02:21;2.30;;;1.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:04:47;3.25;;;1.58;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:07:15;1.88;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:09:42;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:12:08;2.30;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:14:36;3.65;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:17:03;1.50;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:19:33;1.70;;;1.42;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:22:00;1.80;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:26:59;2.50;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:29:26;2.65;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:31:53;1.73;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:34:23;2.90;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:36:53;2.08;;;1.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:39:27;1.92;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:41:54;1.80;;;1.35;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:44:21;1.67;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:47:01;1.88;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:49:31;2.42;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:52:09;3.00;;;1.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:54:36;1.98;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:57:02;2.25;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T09:59:29;3.70;;;1.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:01:55;3.08;;;2.22;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:04:21;2.90;;;2.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:07:00;3.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:09:27;2.53;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:12:03;2.10;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:14:38;2.10;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:17:05;1.88;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:19:32;2.53;;;1.38;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:22:00;0.70;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:24:27;1.83;;;0.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:26:57;0.47;;;0.47;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:29:24;0.70;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:31:54;0.90;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:40:20;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:46:03;0.40;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:48:29;0.35;;;0.35;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:50:58;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:53:48;0.45;;;0.38;;
9445;SDS011;4761;49.490;10.908;2022-07-29T10:56:32;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:01:44;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:04:11;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:09:30;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:11:56;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:17:19;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:19:45;0.28;;;0.28;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:22:11;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:27:54;0.20;;;0.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:30:54;0.40;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:33:26;0.20;;;0.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:36:09;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:38:36;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:44:01;0.30;;;0.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:49:13;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:51:51;1.60;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:54:21;1.33;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:56:51;0.68;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T11:59:17;1.02;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:02:00;0.32;;;0.32;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:04:25;1.48;;;0.32;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:06:54;1.38;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:09:20;0.75;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:11:47;1.80;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:16:54;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:19:20;0.43;;;0.43;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:21:50;0.77;;;0.57;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:24:17;1.42;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:29:15;1.90;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:31:42;0.60;;;0.52;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:34:09;0.90;;;0.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:36:40;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:39:07;0.73;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:41:34;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:44:00;2.28;;;0.75;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:46:25;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:48:52;0.93;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:51:27;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:54:05;0.57;;;0.57;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:56:35;0.73;;;0.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T12:59:15;3.88;;;1.58;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:01:42;8.13;;;0.98;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:04:09;3.65;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:06:41;3.38;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:14:04;1.20;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:16:31;1.02;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:19:07;1.48;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:21:35;1.77;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:24:01;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:26:27;0.73;;;0.68;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:28:53;0.57;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:31:19;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:33:45;0.43;;;0.43;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:36:11;1.30;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:38:36;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:41:02;0.35;;;0.35;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:43:27;0.73;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:45:53;0.70;;;0.63;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:48:18;0.40;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:50:44;0.70;;;0.45;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:53:10;0.40;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:55:36;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T13:58:02;0.40;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:00:28;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:02:54;0.40;;;0.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:05:19;0.82;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:07:45;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:10:10;0.88;;;0.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:12:36;1.13;;;1.02;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:15:02;1.38;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:17:28;1.40;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:19:54;1.42;;;1.33;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:22:19;2.28;;;1.52;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:24:45;1.70;;;1.52;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:27:10;1.85;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:29:36;1.83;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:32:02;1.10;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:34:28;2.55;;;1.35;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:36:54;1.88;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:39:20;1.60;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:41:47;1.45;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:44:13;2.70;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:46:39;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:49:05;1.45;;;1.35;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:51:30;1.23;;;1.13;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:53:56;1.23;;;1.13;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:56:22;1.40;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T14:58:48;1.90;;;1.42;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:01:13;1.50;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:03:39;1.63;;;1.48;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:06:04;1.52;;;1.42;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:08:30;1.58;;;1.48;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:10:56;1.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:13:24;1.75;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:15:50;1.65;;;1.55;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:18:16;1.50;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:20:42;1.83;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:23:09;2.58;;;1.90;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:25:37;1.75;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:28:03;2.65;;;1.65;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:30:32;1.92;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:32:58;2.28;;;1.70;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:35:24;3.63;;;2.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:37:49;2.53;;;1.98;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:40:15;2.30;;;2.05;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:42:40;5.40;;;3.88;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:45:06;3.50;;;3.20;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:47:34;3.97;;;3.10;;
9445;SDS011;4761;49.490;10.908;2022-07-29T15:50:00;4.03;;;3.00;;