sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2023-08-31T00:01:37;4.70;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T00:04:26;3.80;;;2.73;;
11618;SDS011;5865;48.776;9.280;2023-08-31T00:07:36;3.37;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T00:13:46;4.30;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:38:22;6.37;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:40:53;5.43;;;3.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:43:21;7.23;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:45:53;3.53;;;3.23;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:48:21;3.63;;;3.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:50:49;7.03;;;4.23;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:53:17;4.00;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:55:46;6.73;;;4.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T03:58:14;5.07;;;4.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:00:48;4.23;;;3.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:03:18;6.53;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:05:47;5.60;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:08:16;6.07;;;4.17;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:10:43;5.87;;;3.97;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:13:13;7.60;;;3.93;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:15:40;4.27;;;3.57;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:18:08;5.97;;;3.77;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:20:36;4.30;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:23:04;5.17;;;3.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:25:33;6.30;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T04:28:03;5.43;;;3.43;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:02:59;5.07;;;3.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:05:29;6.37;;;3.97;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:07:58;5.27;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:10:26;5.73;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:12:54;4.70;;;3.43;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:15:24;6.40;;;3.97;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:17:53;6.43;;;3.37;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:20:24;6.17;;;3.37;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:22:54;4.30;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:25:35;5.10;;;2.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:28:03;4.90;;;2.87;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:30:33;4.40;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:33:00;5.13;;;3.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:35:29;5.10;;;2.97;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:37:58;4.13;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:40:26;3.90;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:42:53;5.63;;;2.87;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:45:20;3.97;;;2.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:47:57;5.57;;;2.93;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:54:00;3.50;;;2.87;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:56:34;5.43;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T06:59:06;4.65;;;2.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:01:49;3.77;;;2.53;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:04:40;3.77;;;2.47;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:07:22;2.58;;;2.28;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:10:10;3.60;;;2.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:12:53;4.53;;;2.22;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:16:00;3.28;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:18:40;4.80;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:21:08;3.30;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:23:43;4.15;;;2.05;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:26:20;6.97;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:29:07;3.95;;;1.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:31:54;3.85;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:34:36;4.47;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:37:22;3.03;;;1.55;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:42:58;2.95;;;1.92;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:45:48;5.80;;;1.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:48:16;3.17;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:50:58;3.00;;;1.98;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:53:27;3.20;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:55:57;2.63;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T07:58:29;5.50;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:01:16;3.55;;;2.03;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:04:04;2.85;;;1.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:06:34;2.58;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:09:17;2.65;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:11:46;3.35;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:14:21;4.70;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:16:59;6.65;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:19:30;2.85;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:22:01;2.83;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:24:36;4.28;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:27:07;3.13;;;1.95;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:32:34;4.05;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:35:01;3.72;;;1.55;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:43:28;3.97;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:45:56;3.45;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:48:29;1.83;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:50:56;5.32;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:54:14;2.45;;;1.38;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:56:51;3.38;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T08:59:25;2.83;;;1.42;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:01:59;3.47;;;1.52;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:04:40;3.63;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:07:07;3.17;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:09:51;2.33;;;1.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:12:21;4.20;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:15:03;4.47;;;1.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:17:41;3.78;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:20:28;2.20;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:22:57;3.90;;;1.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:28:24;3.08;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:31:09;3.33;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:33:51;4.25;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:36:28;2.20;;;1.48;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:39:21;2.38;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:41:52;2.45;;;1.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:44:37;2.55;;;1.42;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:47:14;2.17;;;1.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:49:50;3.55;;;1.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:52:21;3.08;;;1.52;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:55:17;4.05;;;1.55;;
11618;SDS011;5865;48.776;9.280;2023-08-31T09:58:09;4.55;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:00:52;4.57;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:03:23;2.67;;;1.48;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:05:57;4.25;;;1.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:08:27;3.45;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:10:58;2.83;;;1.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:13:35;3.65;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:16:07;3.75;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:18:38;2.75;;;1.52;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:21:19;3.38;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:23:50;3.97;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:26:23;2.65;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:29:07;2.58;;;1.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:49:14;3.30;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:51:54;5.15;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:54:37;3.03;;;1.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:57:17;2.90;;;1.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T10:59:57;3.25;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:02:28;4.28;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:07:45;2.05;;;1.52;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:10:15;5.28;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:12:46;2.90;;;1.98;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:15:15;2.33;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:17:43;4.82;;;1.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:20:21;4.97;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:22:54;4.55;;;2.03;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:25:23;3.67;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:27:54;2.90;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:30:29;2.83;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:33:01;3.83;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:35:32;4.20;;;2.08;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:38:24;3.53;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:41:14;4.20;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:44:07;3.95;;;1.98;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:47:04;3.60;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:49:53;3.03;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:52:40;3.83;;;1.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:55:32;3.88;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T11:58:21;3.45;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:00:58;2.42;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:10:32;4.47;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:16:12;3.40;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:21:08;3.60;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:23:20;2.88;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:45:35;3.63;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:48:02;3.25;;;1.77;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:50:30;3.47;;;1.77;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:52:58;5.22;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:55:26;2.75;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T12:57:52;4.68;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:00:19;4.68;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:02:48;3.00;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:05:16;3.75;;;1.95;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:07:43;3.15;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:10:10;6.22;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:12:37;3.30;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:15:04;3.55;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:17:33;2.92;;;1.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:20:04;4.05;;;2.03;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:22:46;5.32;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:25:27;4.00;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:28:08;5.75;;;1.92;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:30:49;3.38;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:33:30;3.97;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:48:11;6.90;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:50:52;3.10;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:53:34;2.85;;;1.48;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:56:15;3.83;;;1.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T13:58:56;4.65;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:01:36;2.70;;;1.48;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:04:05;2.92;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:06:46;3.42;;;1.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:09:18;3.22;;;1.52;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:11:53;2.97;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:14:35;3.92;;;1.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:17:12;2.83;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:19:47;4.80;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:22:18;3.10;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:24:47;7.32;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:27:17;3.65;;;1.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:29:48;2.78;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:32:30;3.22;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:35:03;4.18;;;1.83;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:37:33;4.10;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:40:14;4.00;;;1.92;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:43:03;2.50;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:46:08;4.57;;;1.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:48:51;4.28;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:51:20;3.97;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:54:01;3.30;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:56:31;3.05;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T14:59:39;3.75;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:02:08;3.78;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:07:24;4.32;;;1.98;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:09:53;3.08;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:12:34;3.35;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:15:09;2.13;;;1.55;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:17:39;3.85;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:20:25;3.92;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T15:35:26;4.15;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:03:51;4.30;;;1.92;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:06:37;3.85;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:09:41;3.20;;;1.65;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:12:23;3.72;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:15:15;4.18;;;2.03;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:18:15;3.70;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:46:04;3.28;;;1.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:48:34;3.88;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:51:05;4.72;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:53:34;5.22;;;2.25;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:56:04;4.35;;;2.28;;
11618;SDS011;5865;48.776;9.280;2023-08-31T16:58:39;4.75;;;2.35;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:01:11;4.05;;;2.35;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:03:52;4.97;;;2.15;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:06:20;5.18;;;2.05;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:08:57;3.25;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:11:32;3.15;;;2.15;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:14:13;5.90;;;2.38;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:16:48;8.18;;;4.32;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:19:20;8.20;;;5.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:22:03;4.68;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:24:44;5.72;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:27:25;6.38;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:29:55;4.93;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:41:54;5.28;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:44:26;4.32;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:46:56;4.32;;;1.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:49:37;4.78;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T17:52:20;3.38;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:20:17;5.63;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:22:58;5.45;;;2.25;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:25:39;5.72;;;2.25;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:28:25;5.45;;;2.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:31:06;5.00;;;2.28;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:33:47;6.38;;;2.38;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:36:17;4.35;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:38:45;3.92;;;2.53;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:41:13;3.10;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:43:45;4.68;;;2.22;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:46:13;4.00;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:48:40;5.00;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:51:08;4.47;;;2.38;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:53:37;2.97;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:56:06;4.63;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T18:58:33;5.22;;;2.55;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:01:01;7.40;;;2.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:03:29;4.75;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:05:57;4.43;;;2.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:08:24;4.30;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:10:57;5.28;;;2.33;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:13:25;7.03;;;2.95;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:15:52;6.68;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:18:25;4.68;;;2.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:20:52;3.30;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:23:29;3.60;;;2.33;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:26:13;4.82;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:28:44;4.68;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:31:12;3.85;;;2.25;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:33:42;4.57;;;2.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:36:09;4.32;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:38:37;4.05;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:41:06;5.78;;;2.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:43:33;4.72;;;2.53;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:46:01;6.93;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:48:29;5.60;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:51:03;4.47;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:53:30;8.05;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:56:01;4.97;;;2.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T19:58:30;7.10;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:01:11;6.75;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:03:38;4.90;;;2.45;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:06:05;5.38;;;2.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:08:34;3.75;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:11:02;6.63;;;2.47;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:13:30;5.50;;;2.22;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:15:58;4.55;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:18:25;4.80;;;2.42;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:20:53;3.13;;;2.15;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:23:23;4.63;;;2.22;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:26:04;5.30;;;2.42;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:28:35;3.53;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:31:03;3.60;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:33:30;7.53;;;2.38;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:36:03;7.80;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:38:33;6.10;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:41:01;4.85;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:43:29;5.38;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:46:05;5.55;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:48:34;3.33;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:51:01;5.38;;;2.42;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:53:29;5.60;;;2.47;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:56:04;5.07;;;2.47;;
11618;SDS011;5865;48.776;9.280;2023-08-31T20:58:34;5.65;;;2.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T21:01:07;6.38;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T21:03:37;7.32;;;2.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T21:06:09;5.38;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-08-31T21:11:26;5.55;;;2.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T21:13:54;7.57;;;2.58;;
11618;SDS011;5865;48.776;9.280;2023-08-31T21:57:36;7.10;;;2.78;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:00:08;5.80;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:02:39;5.57;;;2.95;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:05:08;7.95;;;2.70;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:08:12;9.85;;;3.63;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:10:41;4.72;;;2.90;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:13:20;6.90;;;3.08;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:16:01;5.43;;;2.55;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:18:43;4.03;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:21:28;5.05;;;2.78;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:23:58;5.97;;;2.92;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:26:25;7.53;;;2.87;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:28:55;5.40;;;3.00;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:31:25;4.50;;;2.85;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:34:06;4.82;;;2.67;;
11618;SDS011;5865;48.776;9.280;2023-08-31T22:36:47;5.00;;;3.05;;
11618;SDS011;5865;48.776;9.280;2023-08-31T23:24:32;4.22;;;1.88;;
11618;SDS011;5865;48.776;9.280;2023-08-31T23:27:13;2.95;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T23:29:54;2.95;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-08-31T23:32:35;2.40;;;1.75;;
11618;SDS011;5865;48.776;9.280;2023-08-31T23:35:16;4.55;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-08-31T23:37:57;3.13;;;1.55;;
