sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73576;DHT22;61859;49.204;8.140;2023-02-28T00:00:23;-1.50;77.40
73576;DHT22;61859;49.204;8.140;2023-02-28T00:02:49;-1.50;77.40
73576;DHT22;61859;49.204;8.140;2023-02-28T00:05:17;-1.70;77.50
73576;DHT22;61859;49.204;8.140;2023-02-28T00:07:43;-1.50;77.80
73576;DHT22;61859;49.204;8.140;2023-02-28T00:10:11;-1.70;77.90
73576;DHT22;61859;49.204;8.140;2023-02-28T00:12:37;-1.60;78.00
73576;DHT22;61859;49.204;8.140;2023-02-28T00:15:08;-1.80;78.10
73576;DHT22;61859;49.204;8.140;2023-02-28T00:17:34;-1.70;78.20
73576;DHT22;61859;49.204;8.140;2023-02-28T00:20:00;-1.80;78.30
73576;DHT22;61859;49.204;8.140;2023-02-28T00:22:33;-1.70;78.30
73576;DHT22;61859;49.204;8.140;2023-02-28T00:24:58;-1.50;77.90
73576;DHT22;61859;49.204;8.140;2023-02-28T00:27:24;-1.60;77.70
73576;DHT22;61859;49.204;8.140;2023-02-28T00:29:49;-1.60;77.50
73576;DHT22;61859;49.204;8.140;2023-02-28T00:32:15;-1.40;77.00
73576;DHT22;61859;49.204;8.140;2023-02-28T00:34:40;-1.20;77.00
73576;DHT22;61859;49.204;8.140;2023-02-28T00:37:08;-1.30;76.70
73576;DHT22;61859;49.204;8.140;2023-02-28T00:39:35;-1.20;76.90
73576;DHT22;61859;49.204;8.140;2023-02-28T00:42:01;-1.20;76.50
73576;DHT22;61859;49.204;8.140;2023-02-28T00:44:27;-1.10;76.50
73576;DHT22;61859;49.204;8.140;2023-02-28T00:46:53;-1.00;76.20
73576;DHT22;61859;49.204;8.140;2023-02-28T00:49:19;-1.00;76.10
73576;DHT22;61859;49.204;8.140;2023-02-28T00:51:45;-1.00;75.80
73576;DHT22;61859;49.204;8.140;2023-02-28T00:54:11;-1.00;75.70
73576;DHT22;61859;49.204;8.140;2023-02-28T00:56:36;-1.20;75.90
73576;DHT22;61859;49.204;8.140;2023-02-28T00:59:02;-1.20;75.70
73576;DHT22;61859;49.204;8.140;2023-02-28T01:01:28;-1.00;75.80
73576;DHT22;61859;49.204;8.140;2023-02-28T01:03:53;-1.10;76.20
73576;DHT22;61859;49.204;8.140;2023-02-28T01:06:19;-1.10;76.40
73576;DHT22;61859;49.204;8.140;2023-02-28T01:08:44;-1.30;76.80
73576;DHT22;61859;49.204;8.140;2023-02-28T01:11:12;-1.20;76.90
73576;DHT22;61859;49.204;8.140;2023-02-28T01:13:38;-1.10;77.10
73576;DHT22;61859;49.204;8.140;2023-02-28T01:16:03;-1.10;77.10
73576;DHT22;61859;49.204;8.140;2023-02-28T01:18:29;-1.00;77.10
73576;DHT22;61859;49.204;8.140;2023-02-28T01:20:55;-1.10;76.80
73576;DHT22;61859;49.204;8.140;2023-02-28T01:23:22;-0.90;76.90
73576;DHT22;61859;49.204;8.140;2023-02-28T01:25:52;-1.00;76.90
73576;DHT22;61859;49.204;8.140;2023-02-28T01:28:18;-0.90;77.00
73576;DHT22;61859;49.204;8.140;2023-02-28T01:30:48;-1.00;76.40
73576;DHT22;61859;49.204;8.140;2023-02-28T01:33:14;-0.70;76.90
73576;DHT22;61859;49.204;8.140;2023-02-28T01:35:40;-0.70;76.60
73576;DHT22;61859;49.204;8.140;2023-02-28T01:38:05;-0.70;76.40
73576;DHT22;61859;49.204;8.140;2023-02-28T01:40:31;-0.60;76.30
73576;DHT22;61859;49.204;8.140;2023-02-28T01:42:56;-0.60;76.50
73576;DHT22;61859;49.204;8.140;2023-02-28T01:45:30;-0.70;76.50
73576;DHT22;61859;49.204;8.140;2023-02-28T01:48:05;-0.70;76.40
73576;DHT22;61859;49.204;8.140;2023-02-28T01:50:36;-0.70;76.70
73576;DHT22;61859;49.204;8.140;2023-02-28T01:53:07;-0.80;76.80
73576;DHT22;61859;49.204;8.140;2023-02-28T01:55:34;-0.70;77.00
73576;DHT22;61859;49.204;8.140;2023-02-28T01:58:02;-1.10;77.40
73576;DHT22;61859;49.204;8.140;2023-02-28T02:00:30;-0.80;77.30
73576;DHT22;61859;49.204;8.140;2023-02-28T02:02:59;-1.10;77.80
73576;DHT22;61859;49.204;8.140;2023-02-28T02:05:28;-1.30;78.40
73576;DHT22;61859;49.204;8.140;2023-02-28T02:07:58;-1.40;78.80
73576;DHT22;61859;49.204;8.140;2023-02-28T02:10:35;-1.40;79.10
73576;DHT22;61859;49.204;8.140;2023-02-28T02:13:17;-1.50;79.40
73576;DHT22;61859;49.204;8.140;2023-02-28T02:18:52;-1.70;80.20
73576;DHT22;61859;49.204;8.140;2023-02-28T02:21:29;-1.70;80.60
73576;DHT22;61859;49.204;8.140;2023-02-28T02:40:22;-2.30;82.90
73576;DHT22;61859;49.204;8.140;2023-02-28T02:43:00;-2.10;83.10
73576;DHT22;61859;49.204;8.140;2023-02-28T02:45:39;-2.20;83.20
73576;DHT22;61859;49.204;8.140;2023-02-28T02:48:08;-2.40;83.50
73576;DHT22;61859;49.204;8.140;2023-02-28T02:50:55;-2.20;83.50
73576;DHT22;61859;49.204;8.140;2023-02-28T02:53:27;-2.30;83.70
73576;DHT22;61859;49.204;8.140;2023-02-28T02:55:55;-2.30;84.00
73576;DHT22;61859;49.204;8.140;2023-02-28T02:58:28;-2.30;84.30
73576;DHT22;61859;49.204;8.140;2023-02-28T03:00:57;-2.30;84.10
73576;DHT22;61859;49.204;8.140;2023-02-28T03:03:24;-2.40;84.30
73576;DHT22;61859;49.204;8.140;2023-02-28T03:06:00;-2.30;84.60
73576;DHT22;61859;49.204;8.140;2023-02-28T03:08:28;-2.50;84.50
73576;DHT22;61859;49.204;8.140;2023-02-28T03:10:59;-2.40;84.90
73576;DHT22;61859;49.204;8.140;2023-02-28T03:16:20;-2.50;84.90
73576;DHT22;61859;49.204;8.140;2023-02-28T03:24:18;-2.60;85.10
73576;DHT22;61859;49.204;8.140;2023-02-28T03:26:50;-2.70;85.20
73576;DHT22;61859;49.204;8.140;2023-02-28T03:29:27;-2.70;85.40
73576;DHT22;61859;49.204;8.140;2023-02-28T03:31:58;-2.70;85.60
73576;DHT22;61859;49.204;8.140;2023-02-28T03:34:33;-2.70;85.80
73576;DHT22;61859;49.204;8.140;2023-02-28T03:37:04;-2.60;85.90
73576;DHT22;61859;49.204;8.140;2023-02-28T03:39:44;-2.70;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T03:42:22;-2.80;86.20
73576;DHT22;61859;49.204;8.140;2023-02-28T03:44:54;-2.60;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T03:47:25;-2.60;86.10
73576;DHT22;61859;49.204;8.140;2023-02-28T03:50:07;-2.70;85.90
73576;DHT22;61859;49.204;8.140;2023-02-28T03:52:40;-2.60;85.80
73576;DHT22;61859;49.204;8.140;2023-02-28T03:55:12;-2.40;85.80
73576;DHT22;61859;49.204;8.140;2023-02-28T03:57:50;-2.60;85.90
73576;DHT22;61859;49.204;8.140;2023-02-28T04:00:21;-2.50;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T04:02:50;-2.60;86.10
73576;DHT22;61859;49.204;8.140;2023-02-28T04:05:21;-2.50;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T04:07:47;-2.70;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T04:10:14;-2.50;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T04:12:40;-2.60;86.10
73576;DHT22;61859;49.204;8.140;2023-02-28T04:15:06;-2.70;86.20
73576;DHT22;61859;49.204;8.140;2023-02-28T04:17:32;-2.70;86.20
73576;DHT22;61859;49.204;8.140;2023-02-28T04:19:58;-2.70;86.20
73576;DHT22;61859;49.204;8.140;2023-02-28T04:22:23;-2.50;86.50
73576;DHT22;61859;49.204;8.140;2023-02-28T04:24:52;-2.60;86.50
73576;DHT22;61859;49.204;8.140;2023-02-28T04:27:20;-2.60;86.40
73576;DHT22;61859;49.204;8.140;2023-02-28T04:29:46;-2.60;86.20
73576;DHT22;61859;49.204;8.140;2023-02-28T04:32:11;-2.50;86.30
73576;DHT22;61859;49.204;8.140;2023-02-28T04:34:37;-2.50;86.10
73576;DHT22;61859;49.204;8.140;2023-02-28T04:37:03;-2.50;86.10
73576;DHT22;61859;49.204;8.140;2023-02-28T04:39:29;-2.50;86.00
73576;DHT22;61859;49.204;8.140;2023-02-28T04:41:55;-2.30;85.90
73576;DHT22;61859;49.204;8.140;2023-02-28T04:44:21;-2.50;85.90
73576;DHT22;61859;49.204;8.140;2023-02-28T04:46:48;-2.40;85.80
73576;DHT22;61859;49.204;8.140;2023-02-28T04:49:14;-2.30;85.60
73576;DHT22;61859;49.204;8.140;2023-02-28T04:51:40;-2.40;85.70
73576;DHT22;61859;49.204;8.140;2023-02-28T04:54:06;-2.40;85.80
73576;DHT22;61859;49.204;8.140;2023-02-28T04:56:32;-2.30;85.60
73576;DHT22;61859;49.204;8.140;2023-02-28T04:58:58;-2.30;85.50
73576;DHT22;61859;49.204;8.140;2023-02-28T05:01:32;-2.20;85.50
73576;DHT22;61859;49.204;8.140;2023-02-28T05:03:59;-2.20;85.40
73576;DHT22;61859;49.204;8.140;2023-02-28T05:06:27;-2.10;85.30
73576;DHT22;61859;49.204;8.140;2023-02-28T05:08:53;-2.20;85.20
73576;DHT22;61859;49.204;8.140;2023-02-28T05:11:24;-2.10;84.90
73576;DHT22;61859;49.204;8.140;2023-02-28T05:13:51;-1.90;85.00
73576;DHT22;61859;49.204;8.140;2023-02-28T05:16:18;-1.80;84.80
73576;DHT22;61859;49.204;8.140;2023-02-28T05:18:43;-1.90;84.60
73576;DHT22;61859;49.204;8.140;2023-02-28T05:21:23;-2.00;84.50
73576;DHT22;61859;49.204;8.140;2023-02-28T05:23:49;-1.80;84.20
73576;DHT22;61859;49.204;8.140;2023-02-28T05:26:15;-1.90;84.20
73576;DHT22;61859;49.204;8.140;2023-02-28T05:28:40;-1.70;84.10
73576;DHT22;61859;49.204;8.140;2023-02-28T05:31:07;-1.70;84.10
73576;DHT22;61859;49.204;8.140;2023-02-28T05:33:32;-1.80;84.00
73576;DHT22;61859;49.204;8.140;2023-02-28T05:35:58;-1.70;83.90
73576;DHT22;61859;49.204;8.140;2023-02-28T05:38:24;-1.70;83.80
73576;DHT22;61859;49.204;8.140;2023-02-28T05:40:49;-1.60;83.80
73576;DHT22;61859;49.204;8.140;2023-02-28T05:43:14;-1.60;83.80
73576;DHT22;61859;49.204;8.140;2023-02-28T05:45:40;-1.50;83.60
73576;DHT22;61859;49.204;8.140;2023-02-28T05:48:06;-1.60;83.50
73576;DHT22;61859;49.204;8.140;2023-02-28T05:50:31;-1.50;83.50
73576;DHT22;61859;49.204;8.140;2023-02-28T05:52:57;-1.60;83.40
73576;DHT22;61859;49.204;8.140;2023-02-28T05:55:22;-1.60;83.30
73576;DHT22;61859;49.204;8.140;2023-02-28T05:57:48;-1.50;83.30
73576;DHT22;61859;49.204;8.140;2023-02-28T06:00:13;-1.40;83.20
73576;DHT22;61859;49.204;8.140;2023-02-28T06:02:40;-1.50;83.20
73576;DHT22;61859;49.204;8.140;2023-02-28T06:05:13;-1.40;83.10
73576;DHT22;61859;49.204;8.140;2023-02-28T06:07:39;-1.50;83.10
73576;DHT22;61859;49.204;8.140;2023-02-28T06:10:05;-1.40;82.90
73576;DHT22;61859;49.204;8.140;2023-02-28T06:12:31;-1.40;83.00
73576;DHT22;61859;49.204;8.140;2023-02-28T06:14:56;-1.40;83.00
73576;DHT22;61859;49.204;8.140;2023-02-28T06:17:22;-1.30;83.10
73576;DHT22;61859;49.204;8.140;2023-02-28T06:19:47;-1.30;83.00
73576;DHT22;61859;49.204;8.140;2023-02-28T06:22:13;-1.30;83.10
73576;DHT22;61859;49.204;8.140;2023-02-28T06:24:39;-1.40;83.20
73576;DHT22;61859;49.204;8.140;2023-02-28T06:27:04;-1.50;83.20
73576;DHT22;61859;49.204;8.140;2023-02-28T06:29:34;-1.30;83.00
73576;DHT22;61859;49.204;8.140;2023-02-28T06:32:00;-1.30;82.90
73576;DHT22;61859;49.204;8.140;2023-02-28T06:34:25;-1.30;83.00
73576;DHT22;61859;49.204;8.140;2023-02-28T06:36:51;-1.30;83.20
73576;DHT22;61859;49.204;8.140;2023-02-28T06:39:17;-1.30;82.80
73576;DHT22;61859;49.204;8.140;2023-02-28T06:41:43;-1.30;83.00
73576;DHT22;61859;49.204;8.140;2023-02-28T06:44:17;-1.20;82.80
73576;DHT22;61859;49.204;8.140;2023-02-28T06:46:44;-1.30;82.70
73576;DHT22;61859;49.204;8.140;2023-02-28T06:49:10;-1.20;82.80
73576;DHT22;61859;49.204;8.140;2023-02-28T06:51:38;-1.10;82.80
73576;DHT22;61859;49.204;8.140;2023-02-28T06:54:05;-1.10;82.80
73576;DHT22;61859;49.204;8.140;2023-02-28T06:56:34;-1.10;82.60
73576;DHT22;61859;49.204;8.140;2023-02-28T06:59:00;-1.00;82.70
73576;DHT22;61859;49.204;8.140;2023-02-28T07:01:25;-1.10;82.30
73576;DHT22;61859;49.204;8.140;2023-02-28T07:03:53;-0.90;82.20
73576;DHT22;61859;49.204;8.140;2023-02-28T07:06:20;-1.00;82.10
73576;DHT22;61859;49.204;8.140;2023-02-28T07:08:48;-0.90;82.00
73576;DHT22;61859;49.204;8.140;2023-02-28T07:11:14;-0.70;81.60
73576;DHT22;61859;49.204;8.140;2023-02-28T07:13:39;-0.80;81.20
73576;DHT22;61859;49.204;8.140;2023-02-28T07:16:07;-0.60;80.90
73576;DHT22;61859;49.204;8.140;2023-02-28T07:18:34;-0.60;80.40
73576;DHT22;61859;49.204;8.140;2023-02-28T07:21:02;-0.40;80.40
73576;DHT22;61859;49.204;8.140;2023-02-28T07:23:28;-0.40;80.20
73576;DHT22;61859;49.204;8.140;2023-02-28T07:25:53;-0.40;79.70
73576;DHT22;61859;49.204;8.140;2023-02-28T07:28:19;-0.10;79.40
73576;DHT22;61859;49.204;8.140;2023-02-28T07:30:45;-0.30;79.20
73576;DHT22;61859;49.204;8.140;2023-02-28T07:33:10;-0.10;79.00
73576;DHT22;61859;49.204;8.140;2023-02-28T07:35:36;0.00;78.50
73576;DHT22;61859;49.204;8.140;2023-02-28T07:38:02;0.00;79.10
73576;DHT22;61859;49.204;8.140;2023-02-28T07:40:28;-0.20;78.60
73576;DHT22;61859;49.204;8.140;2023-02-28T07:42:53;0.00;78.50
73576;DHT22;61859;49.204;8.140;2023-02-28T07:45:19;0.00;78.10
73576;DHT22;61859;49.204;8.140;2023-02-28T07:47:45;0.00;77.80
73576;DHT22;61859;49.204;8.140;2023-02-28T07:50:13;0.10;77.70
73576;DHT22;61859;49.204;8.140;2023-02-28T07:52:39;0.20;77.90
73576;DHT22;61859;49.204;8.140;2023-02-28T07:55:07;0.20;77.50
73576;DHT22;61859;49.204;8.140;2023-02-28T07:57:33;0.50;77.50
73576;DHT22;61859;49.204;8.140;2023-02-28T07:59:58;0.50;77.10
73576;DHT22;61859;49.204;8.140;2023-02-28T08:02:24;0.70;76.90
73576;DHT22;61859;49.204;8.140;2023-02-28T08:04:50;0.60;76.30
73576;DHT22;61859;49.204;8.140;2023-02-28T08:07:17;0.70;75.80
73576;DHT22;61859;49.204;8.140;2023-02-28T08:09:43;1.00;75.10
73576;DHT22;61859;49.204;8.140;2023-02-28T08:12:10;1.10;74.10
73576;DHT22;61859;49.204;8.140;2023-02-28T08:14:36;1.10;73.70
73576;DHT22;61859;49.204;8.140;2023-02-28T08:17:02;1.30;73.30
73576;DHT22;61859;49.204;8.140;2023-02-28T08:19:28;1.10;73.20
73576;DHT22;61859;49.204;8.140;2023-02-28T08:21:54;1.30;73.30
73576;DHT22;61859;49.204;8.140;2023-02-28T08:24:20;1.20;73.10
73576;DHT22;61859;49.204;8.140;2023-02-28T08:26:46;1.20;73.70
73576;DHT22;61859;49.204;8.140;2023-02-28T08:29:11;1.50;72.90
73576;DHT22;61859;49.204;8.140;2023-02-28T08:31:37;1.60;73.30
73576;DHT22;61859;49.204;8.140;2023-02-28T08:34:11;1.80;72.50
73576;DHT22;61859;49.204;8.140;2023-02-28T08:36:37;1.80;71.40
73576;DHT22;61859;49.204;8.140;2023-02-28T08:39:03;1.80;71.00
73576;DHT22;61859;49.204;8.140;2023-02-28T08:41:28;1.90;70.90
73576;DHT22;61859;49.204;8.140;2023-02-28T08:43:54;2.00;70.60
73576;DHT22;61859;49.204;8.140;2023-02-28T08:46:20;2.00;70.70
73576;DHT22;61859;49.204;8.140;2023-02-28T08:48:46;2.00;70.30
73576;DHT22;61859;49.204;8.140;2023-02-28T08:51:16;2.00;69.60
73576;DHT22;61859;49.204;8.140;2023-02-28T08:53:44;1.90;70.20
73576;DHT22;61859;49.204;8.140;2023-02-28T08:56:15;2.00;70.20
73576;DHT22;61859;49.204;8.140;2023-02-28T08:58:42;1.90;69.90
73576;DHT22;61859;49.204;8.140;2023-02-28T09:01:20;2.20;70.20
73576;DHT22;61859;49.204;8.140;2023-02-28T09:03:47;2.30;69.60
73576;DHT22;61859;49.204;8.140;2023-02-28T09:06:15;2.30;68.80
73576;DHT22;61859;49.204;8.140;2023-02-28T09:08:41;2.20;68.90
73576;DHT22;61859;49.204;8.140;2023-02-28T09:11:07;2.50;69.40
73576;DHT22;61859;49.204;8.140;2023-02-28T09:13:32;2.60;69.10
73576;DHT22;61859;49.204;8.140;2023-02-28T09:15:59;2.70;68.70
73576;DHT22;61859;49.204;8.140;2023-02-28T09:18:26;2.70;68.30
73576;DHT22;61859;49.204;8.140;2023-02-28T09:20:52;2.80;67.50
73576;DHT22;61859;49.204;8.140;2023-02-28T09:23:18;3.20;67.80
73576;DHT22;61859;49.204;8.140;2023-02-28T09:25:48;3.60;66.90
73576;DHT22;61859;49.204;8.140;2023-02-28T09:28:15;3.90;64.90
73576;DHT22;61859;49.204;8.140;2023-02-28T09:30:43;4.30;62.80
73576;DHT22;61859;49.204;8.140;2023-02-28T09:33:09;4.80;60.90
73576;DHT22;61859;49.204;8.140;2023-02-28T09:35:34;5.40;58.50
73576;DHT22;61859;49.204;8.140;2023-02-28T09:38:02;6.20;55.50
73576;DHT22;61859;49.204;8.140;2023-02-28T09:40:28;6.60;55.40
73576;DHT22;61859;49.204;8.140;2023-02-28T09:42:55;6.80;53.70
73576;DHT22;61859;49.204;8.140;2023-02-28T09:45:30;6.70;52.70
73576;DHT22;61859;49.204;8.140;2023-02-28T09:48:02;6.60;53.30
73576;DHT22;61859;49.204;8.140;2023-02-28T09:50:36;7.10;51.80
73576;DHT22;61859;49.204;8.140;2023-02-28T09:53:10;7.70;51.10
73576;DHT22;61859;49.204;8.140;2023-02-28T09:55:42;9.00;49.10
73576;DHT22;61859;49.204;8.140;2023-02-28T10:06:20;11.00;44.20
73576;DHT22;61859;49.204;8.140;2023-02-28T10:09:07;11.40;43.70
73576;DHT22;61859;49.204;8.140;2023-02-28T10:11:36;10.90;42.40
73576;DHT22;61859;49.204;8.140;2023-02-28T10:14:15;9.70;44.50
73576;DHT22;61859;49.204;8.140;2023-02-28T10:16:48;8.70;46.60
73576;DHT22;61859;49.204;8.140;2023-02-28T10:21:59;7.60;48.30
73576;DHT22;61859;49.204;8.140;2023-02-28T10:24:45;8.00;49.60
73576;DHT22;61859;49.204;8.140;2023-02-28T10:27:17;9.00;47.10
73576;DHT22;61859;49.204;8.140;2023-02-28T10:29:50;10.00;45.80
73576;DHT22;61859;49.204;8.140;2023-02-28T10:32:18;10.90;44.10
73576;DHT22;61859;49.204;8.140;2023-02-28T10:34:49;11.00;43.10
73576;DHT22;61859;49.204;8.140;2023-02-28T10:37:16;11.70;42.60
73576;DHT22;61859;49.204;8.140;2023-02-28T10:39:44;12.70;41.10
73576;DHT22;61859;49.204;8.140;2023-02-28T10:47:30;11.60;42.00
73576;DHT22;61859;49.204;8.140;2023-02-28T10:49:56;11.50;41.70
73576;DHT22;61859;49.204;8.140;2023-02-28T10:52:40;11.20;41.90
73576;DHT22;61859;49.204;8.140;2023-02-28T10:55:23;11.00;41.90
73576;DHT22;61859;49.204;8.140;2023-02-28T10:57:51;11.40;41.20
73576;DHT22;61859;49.204;8.140;2023-02-28T11:00:23;12.30;40.60
73576;DHT22;61859;49.204;8.140;2023-02-28T11:02:51;12.50;40.00
73576;DHT22;61859;49.204;8.140;2023-02-28T11:05:34;11.90;40.30
73576;DHT22;61859;49.204;8.140;2023-02-28T11:08:16;11.40;40.40
73576;DHT22;61859;49.204;8.140;2023-02-28T11:11:04;11.50;41.50
73576;DHT22;61859;49.204;8.140;2023-02-28T11:13:34;11.80;40.60
73576;DHT22;61859;49.204;8.140;2023-02-28T11:16:03;11.80;40.50
73576;DHT22;61859;49.204;8.140;2023-02-28T11:18:47;12.30;40.50
73576;DHT22;61859;49.204;8.140;2023-02-28T11:21:37;12.80;39.10
73576;DHT22;61859;49.204;8.140;2023-02-28T11:24:27;12.50;39.30
73576;DHT22;61859;49.204;8.140;2023-02-28T11:26:54;10.80;40.50
73576;DHT22;61859;49.204;8.140;2023-02-28T11:29:26;9.80;43.20
73576;DHT22;61859;49.204;8.140;2023-02-28T11:32:17;9.20;43.90
73576;DHT22;61859;49.204;8.140;2023-02-28T11:34:45;8.80;44.90
73576;DHT22;61859;49.204;8.140;2023-02-28T11:37:14;8.80;45.70
73576;DHT22;61859;49.204;8.140;2023-02-28T11:39:40;8.40;46.00
73576;DHT22;61859;49.204;8.140;2023-02-28T11:42:13;8.90;46.20
73576;DHT22;61859;49.204;8.140;2023-02-28T11:45:01;10.50;43.60
73576;DHT22;61859;49.204;8.140;2023-02-28T11:47:42;12.40;41.00
73576;DHT22;61859;49.204;8.140;2023-02-28T11:55:32;14.40;37.70
73576;DHT22;61859;49.204;8.140;2023-02-28T11:58:38;14.20;37.70
73576;DHT22;61859;49.204;8.140;2023-02-28T12:04:42;14.30;37.90
73576;DHT22;61859;49.204;8.140;2023-02-28T12:10:21;14.90;36.10
73576;DHT22;61859;49.204;8.140;2023-02-28T12:22:04;15.50;36.20
73576;DHT22;61859;49.204;8.140;2023-02-28T12:27:09;14.90;35.70
73576;DHT22;61859;49.204;8.140;2023-02-28T12:29:54;13.50;36.90
73576;DHT22;61859;49.204;8.140;2023-02-28T12:32:37;12.40;38.70
73576;DHT22;61859;49.204;8.140;2023-02-28T12:38:01;10.90;40.80
73576;DHT22;61859;49.204;8.140;2023-02-28T12:40:34;10.50;41.70
73576;DHT22;61859;49.204;8.140;2023-02-28T12:43:08;10.60;41.60
73576;DHT22;61859;49.204;8.140;2023-02-28T12:45:43;10.40;41.60
73576;DHT22;61859;49.204;8.140;2023-02-28T12:48:21;10.40;41.90
73576;DHT22;61859;49.204;8.140;2023-02-28T12:50:49;10.70;41.90
73576;DHT22;61859;49.204;8.140;2023-02-28T12:56:19;11.20;41.10
73576;DHT22;61859;49.204;8.140;2023-02-28T12:58:58;11.90;40.10
73576;DHT22;61859;49.204;8.140;2023-02-28T13:07:38;13.60;38.00
73576;DHT22;61859;49.204;8.140;2023-02-28T13:10:06;13.90;37.30
73576;DHT22;61859;49.204;8.140;2023-02-28T13:12:34;14.20;37.30
73576;DHT22;61859;49.204;8.140;2023-02-28T13:15:24;14.30;36.50
73576;DHT22;61859;49.204;8.140;2023-02-28T13:17:52;14.20;36.70
73576;DHT22;61859;49.204;8.140;2023-02-28T13:20:21;13.90;36.70
73576;DHT22;61859;49.204;8.140;2023-02-28T13:22:53;13.10;37.80
73576;DHT22;61859;49.204;8.140;2023-02-28T13:27:51;12.20;39.90
73576;DHT22;61859;49.204;8.140;2023-02-28T13:33:23;14.80;37.50
73576;DHT22;61859;49.204;8.140;2023-02-28T13:36:08;16.20;34.60
73576;DHT22;61859;49.204;8.140;2023-02-28T13:38:45;17.20;34.40
73576;DHT22;61859;49.204;8.140;2023-02-28T13:44:21;17.80;32.70
73576;DHT22;61859;49.204;8.140;2023-02-28T13:57:33;16.40;34.30
73576;DHT22;61859;49.204;8.140;2023-02-28T14:03:00;17.70;33.10
73576;DHT22;61859;49.204;8.140;2023-02-28T14:05:33;17.80;32.80
73576;DHT22;61859;49.204;8.140;2023-02-28T14:08:08;17.70;32.80
73576;DHT22;61859;49.204;8.140;2023-02-28T14:10:47;17.90;32.80
73576;DHT22;61859;49.204;8.140;2023-02-28T14:16:14;18.00;32.40
73576;DHT22;61859;49.204;8.140;2023-02-28T14:18:49;17.60;33.00
73576;DHT22;61859;49.204;8.140;2023-02-28T14:21:33;17.90;32.30
73576;DHT22;61859;49.204;8.140;2023-02-28T14:24:25;18.40;32.20
73576;DHT22;61859;49.204;8.140;2023-02-28T14:34:57;17.10;33.10
73576;DHT22;61859;49.204;8.140;2023-02-28T14:37:31;16.70;33.90
73576;DHT22;61859;49.204;8.140;2023-02-28T14:39:59;16.90;34.20
73576;DHT22;61859;49.204;8.140;2023-02-28T14:42:37;17.10;33.50
73576;DHT22;61859;49.204;8.140;2023-02-28T14:45:22;17.50;33.20
73576;DHT22;61859;49.204;8.140;2023-02-28T14:47:49;18.30;32.70
73576;DHT22;61859;49.204;8.140;2023-02-28T14:50:26;18.70;31.70
73576;DHT22;61859;49.204;8.140;2023-02-28T14:52:53;18.70;31.20
73576;DHT22;61859;49.204;8.140;2023-02-28T14:55:24;18.20;31.60
73576;DHT22;61859;49.204;8.140;2023-02-28T14:57:55;17.60;31.90
73576;DHT22;61859;49.204;8.140;2023-02-28T15:00:25;16.20;33.60
73576;DHT22;61859;49.204;8.140;2023-02-28T15:02:51;14.80;35.10
73576;DHT22;61859;49.204;8.140;2023-02-28T15:05:51;13.90;36.30
73576;DHT22;61859;49.204;8.140;2023-02-28T15:08:17;13.80;36.70
73576;DHT22;61859;49.204;8.140;2023-02-28T15:10:45;13.80;36.70
73576;DHT22;61859;49.204;8.140;2023-02-28T15:13:15;14.10;37.00
73576;DHT22;61859;49.204;8.140;2023-02-28T15:16:01;14.30;36.30
73576;DHT22;61859;49.204;8.140;2023-02-28T15:18:42;14.10;36.10
73576;DHT22;61859;49.204;8.140;2023-02-28T15:21:13;13.70;36.50
73576;DHT22;61859;49.204;8.140;2023-02-28T15:23:41;13.70;36.80
73576;DHT22;61859;49.204;8.140;2023-02-28T15:26:13;13.50;37.40
73576;DHT22;61859;49.204;8.140;2023-02-28T15:28:39;13.30;37.90
73576;DHT22;61859;49.204;8.140;2023-02-28T15:31:28;13.10;37.70
73576;DHT22;61859;49.204;8.140;2023-02-28T15:33:56;12.80;38.00
73576;DHT22;61859;49.204;8.140;2023-02-28T15:36:29;12.70;37.90
73576;DHT22;61859;49.204;8.140;2023-02-28T15:38:55;12.30;38.90
73576;DHT22;61859;49.204;8.140;2023-02-28T15:41:35;11.70;39.60
73576;DHT22;61859;49.204;8.140;2023-02-28T15:47:00;10.70;40.80
73576;DHT22;61859;49.204;8.140;2023-02-28T15:49:28;10.70;41.60
73576;DHT22;61859;49.204;8.140;2023-02-28T15:51:56;10.80;41.60
73576;DHT22;61859;49.204;8.140;2023-02-28T15:54:26;10.80;42.00
73576;DHT22;61859;49.204;8.140;2023-02-28T15:56:55;10.70;41.40
73576;DHT22;61859;49.204;8.140;2023-02-28T15:59:24;10.50;41.30
73576;DHT22;61859;49.204;8.140;2023-02-28T16:02:13;10.30;42.00
73576;DHT22;61859;49.204;8.140;2023-02-28T16:07:21;9.90;43.20
73576;DHT22;61859;49.204;8.140;2023-02-28T16:09:47;9.70;43.10
73576;DHT22;61859;49.204;8.140;2023-02-28T16:12:13;9.50;43.10
73576;DHT22;61859;49.204;8.140;2023-02-28T16:14:39;9.20;44.50
73576;DHT22;61859;49.204;8.140;2023-02-28T16:17:10;9.00;44.70
73576;DHT22;61859;49.204;8.140;2023-02-28T16:19:39;8.80;45.20
73576;DHT22;61859;49.204;8.140;2023-02-28T16:22:05;8.70;45.30
73576;DHT22;61859;49.204;8.140;2023-02-28T16:24:30;8.80;44.90
73576;DHT22;61859;49.204;8.140;2023-02-28T16:26:57;8.80;45.60
73576;DHT22;61859;49.204;8.140;2023-02-28T16:29:31;8.80;45.60
73576;DHT22;61859;49.204;8.140;2023-02-28T16:31:58;8.70;46.40
73576;DHT22;61859;49.204;8.140;2023-02-28T16:34:24;8.40;46.40
73576;DHT22;61859;49.204;8.140;2023-02-28T16:36:50;7.80;47.00
73576;DHT22;61859;49.204;8.140;2023-02-28T16:39:16;7.30;47.80
73576;DHT22;61859;49.204;8.140;2023-02-28T16:41:43;7.10;49.80
73576;DHT22;61859;49.204;8.140;2023-02-28T16:44:13;6.50;49.40
73576;DHT22;61859;49.204;8.140;2023-02-28T16:46:42;6.30;50.50
73576;DHT22;61859;49.204;8.140;2023-02-28T16:49:12;5.90;51.30
73576;DHT22;61859;49.204;8.140;2023-02-28T16:51:38;5.70;52.80
73576;DHT22;61859;49.204;8.140;2023-02-28T16:54:03;5.40;52.70
73576;DHT22;61859;49.204;8.140;2023-02-28T16:56:29;5.30;53.50
73576;DHT22;61859;49.204;8.140;2023-02-28T16:58:59;5.10;53.80
73576;DHT22;61859;49.204;8.140;2023-02-28T17:01:25;4.90;54.70
73576;DHT22;61859;49.204;8.140;2023-02-28T17:03:52;4.40;55.50
73576;DHT22;61859;49.204;8.140;2023-02-28T17:06:22;4.40;56.30
73576;DHT22;61859;49.204;8.140;2023-02-28T17:08:49;4.30;56.70
73576;DHT22;61859;49.204;8.140;2023-02-28T17:11:15;4.00;57.60
73576;DHT22;61859;49.204;8.140;2023-02-28T17:13:41;3.90;57.70
73576;DHT22;61859;49.204;8.140;2023-02-28T17:16:16;3.60;58.20
73576;DHT22;61859;49.204;8.140;2023-02-28T17:18:43;3.60;58.70
73576;DHT22;61859;49.204;8.140;2023-02-28T17:21:13;3.60;60.00
73576;DHT22;61859;49.204;8.140;2023-02-28T17:23:39;3.40;59.60
73576;DHT22;61859;49.204;8.140;2023-02-28T17:26:04;3.40;59.50
73576;DHT22;61859;49.204;8.140;2023-02-28T17:28:32;3.10;59.80
73576;DHT22;61859;49.204;8.140;2023-02-28T17:30:57;3.20;60.30
73576;DHT22;61859;49.204;8.140;2023-02-28T17:33:23;3.10;60.50
73576;DHT22;61859;49.204;8.140;2023-02-28T17:35:48;2.80;61.30
73576;DHT22;61859;49.204;8.140;2023-02-28T17:38:19;2.80;61.10
73576;DHT22;61859;49.204;8.140;2023-02-28T17:40:44;2.80;61.30
73576;DHT22;61859;49.204;8.140;2023-02-28T17:43:10;2.70;62.20
73576;DHT22;61859;49.204;8.140;2023-02-28T17:45:36;2.60;62.30
73576;DHT22;61859;49.204;8.140;2023-02-28T17:48:02;2.50;62.80