sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2024-01-06T00:02:04;5.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:04:30;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:06:55;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:09:21;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:11:47;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:14:12;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:16:38;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:19:04;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:21:30;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:23:56;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:26:22;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:28:48;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:31:15;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:33:44;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:36:09;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:38:36;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:41:02;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:43:28;5.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:45:53;5.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:48:20;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:50:45;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:53:12;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:55:38;5.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T00:58:04;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:00:30;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:02:55;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:05:21;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:07:47;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:10:12;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:12:38;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:15:06;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:17:32;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:19:58;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:22:24;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:24:49;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:27:15;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:29:44;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:32:10;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:34:35;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:37:01;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:39:27;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:41:52;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:44:18;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:46:43;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:49:09;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:51:36;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:54:04;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:56:32;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T01:59:10;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:01:36;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:04:02;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:06:28;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:08:54;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:11:20;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:13:46;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:16:11;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:18:37;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:21:03;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:23:29;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:25:55;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:28:22;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:30:48;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:33:14;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:35:40;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:38:06;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:40:32;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:42:58;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:45:24;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:47:51;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:50:19;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:52:45;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:55:11;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T02:57:37;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:00:05;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:02:31;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:04:59;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:07:25;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:09:53;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:12:21;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:14:47;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:17:13;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:19:39;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:22:06;5.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:24:31;5.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:26:57;5.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:29:23;5.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:31:49;5.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:34:15;5.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:36:40;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:39:07;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:41:34;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:44:01;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:46:27;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:48:54;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:51:20;4.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:53:47;4.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:56:13;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T03:58:39;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:01:07;5.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:03:32;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:05:59;5.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:08:25;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:10:51;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:13:18;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:15:44;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:18:09;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:20:35;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:23:02;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:25:28;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:27:53;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:30:19;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:32:46;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:35:14;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:37:39;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:40:05;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:42:33;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:44:58;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:47:24;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:49:54;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:52:20;5.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:54:45;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:57:11;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T04:59:37;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:02:02;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:04:28;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:06:56;5.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:09:23;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:11:49;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:14:15;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:16:40;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:19:06;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:21:32;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:23:59;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:26:24;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:28:51;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:31:16;5.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:33:44;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:36:09;5.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:38:36;5.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:41:02;5.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:43:28;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:45:53;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:48:19;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:50:45;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:53:11;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:55:41;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T05:58:06;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:00:33;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:02:59;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:05:24;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:07:50;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:10:16;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:12:44;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:15:09;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:17:36;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:20:02;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:22:29;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:24:58;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:27:24;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:29:50;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:32:17;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:34:43;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:37:08;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:39:34;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:42:01;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:44:27;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:46:53;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:49:19;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:51:44;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:54:14;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:56:41;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T06:59:10;5.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:01:37;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:04:03;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:06:29;5.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:08:55;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:11:21;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:13:47;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:16:12;6.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:18:40;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:21:05;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:23:34;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:26:00;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:28:26;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:30:52;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:33:18;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:35:46;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:38:15;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:40:42;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:43:09;6.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:45:35;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:48:01;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:50:27;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:52:54;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:55:20;6.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T07:57:46;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:00:13;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:02:40;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:05:06;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:07:32;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:10:01;6.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:12:30;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:14:56;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:17:25;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:19:52;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:22:17;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:24:43;6.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:27:10;6.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:29:35;6.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:32:01;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:34:27;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:36:52;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:39:18;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:41:44;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:44:09;6.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:46:35;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:49:01;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:51:28;6.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:53:53;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:56:20;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T08:58:45;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:01:12;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:03:39;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:06:05;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:08:31;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:10:56;6.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:13:24;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:15:52;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:18:21;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:20:47;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:23:16;6.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:25:42;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:28:08;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:30:34;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:32:59;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:35:25;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:37:54;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:40:23;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:42:52;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:45:21;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:47:51;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:50:18;6.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:52:48;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:55:26;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T09:57:52;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:00:19;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:02:51;7.00;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:05:18;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:07:45;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:10:11;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:12:38;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:15:08;7.10;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:17:41;7.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:20:12;7.20;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:22:41;7.30;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:25:08;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:27:35;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:30:01;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:32:35;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:35:02;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:37:29;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:40:12;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:42:39;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:45:09;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:47:37;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:50:03;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:52:29;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:54:56;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:57:21;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T10:59:50;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:02:16;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:04:46;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:07:19;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:12:24;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:14:53;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:17:55;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:20:24;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:22:51;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:25:22;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:27:49;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:30:27;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:32:58;7.40;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:35:27;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:37:56;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:40:23;7.50;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:45:25;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:47:55;7.60;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:50:22;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:52:49;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:55:18;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T11:57:44;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:00:10;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:02:37;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:05:03;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:07:29;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:10:02;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:12:28;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:14:54;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:17:21;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:19:47;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:22:14;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:24:41;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:27:09;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:29:41;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:32:07;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:34:34;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:37:02;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:39:29;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:41:56;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:44:22;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:46:48;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:49:15;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:51:40;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:54:06;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:56:32;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T12:58:58;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:01:23;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:03:49;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:06:15;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:08:42;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:11:08;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:13:34;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:16:00;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:18:30;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:20:56;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:23:22;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:25:48;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:28:14;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:30:39;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:33:09;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:35:35;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:38:03;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:40:32;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:42:58;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:45:24;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:47:49;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:50:19;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:52:45;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:55:12;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T13:57:38;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:00:10;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:02:37;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:05:04;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:07:30;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:09:56;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:12:21;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:14:47;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:17:13;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:19:38;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:22:04;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:24:30;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:26:56;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:29:22;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:31:48;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:34:14;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:36:39;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:39:13;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:41:39;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:44:07;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:46:33;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:49:01;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:51:28;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:53:54;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:56:23;7.90;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T14:58:49;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:01:14;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:03:40;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:06:07;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:08:33;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:10:59;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:13:26;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:15:53;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:18:19;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:20:53;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:23:19;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:25:45;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:28:12;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:30:38;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:33:04;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:35:30;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:37:56;7.80;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:40:21;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:42:48;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:45:14;7.70;99.90
20081;DHT22;10200;49.232;9.222;2024-01-06T15:47:40;7.60;99.90