sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
680;DHT22;322;48.846;9.230;2023-08-30T00:02:19;12.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:04:47;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:07:16;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:09:43;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:12:11;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:14:41;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:17:09;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:19:37;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:22:05;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:24:34;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:27:02;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:29:30;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:32:00;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:34:28;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:36:55;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:39:23;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:41:51;13.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:44:19;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:46:47;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:49:17;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:51:45;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:54:13;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:56:42;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T00:59:11;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:01:40;13.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:04:08;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:06:37;13.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:09:06;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:11:42;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:14:14;13.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:16:44;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:19:26;13.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:22:00;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:24:37;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:27:10;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:29:42;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:32:11;12.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:34:41;12.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:37:12;12.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:39:41;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:42:12;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:44:41;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:47:11;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:49:40;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:52:09;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:54:39;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:57:08;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T01:59:38;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:02:05;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:04:33;12.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:07:03;12.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:09:38;12.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:12:12;12.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:14:44;12.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:17:14;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:19:42;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:22:11;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:24:39;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:27:07;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:29:35;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:32:04;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:34:33;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:37:02;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:39:30;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:41:58;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:44:26;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:46:55;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:49:24;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:51:52;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:54:20;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:56:49;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T02:59:17;12.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:01:45;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:04:13;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:06:42;12.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:09:10;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:11:38;12.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:14:06;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:16:34;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:19:02;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:21:30;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:23:59;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:26:27;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:28:55;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:31:23;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:33:51;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:36:19;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:38:47;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:41:18;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:43:46;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:46:13;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:48:41;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:51:09;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:53:37;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:56:05;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T03:58:35;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:01:04;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:03:33;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:06:01;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:08:29;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:10:57;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:13:25;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:15:55;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:18:25;12.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:20:53;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:23:21;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:25:49;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:28:17;12.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:30:45;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:33:14;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:35:42;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:38:10;12.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:40:38;12.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:43:06;12.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:45:34;12.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:48:03;12.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:50:32;12.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:53:00;12.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:55:29;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T04:57:57;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:00:25;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:02:53;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:05:21;13.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:07:50;13.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:10:18;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:12:46;12.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:15:18;13.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:17:46;13.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:20:15;13.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:22:43;13.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:25:12;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:27:40;13.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:30:09;13.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:32:37;13.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:35:05;13.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:37:33;13.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:40:01;13.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:42:32;13.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:44:59;13.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:47:27;13.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:49:55;13.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:52:23;13.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:54:52;13.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:57:20;13.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T05:59:50;14.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:02:18;14.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:04:46;14.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:07:14;14.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:09:42;14.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:12:10;14.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:14:38;14.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:17:07;14.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:19:35;14.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:22:03;14.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:24:31;14.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:26:59;14.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:29:27;14.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:31:55;14.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:34:24;14.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:36:52;14.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:39:20;14.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:41:49;15.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:44:17;15.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:46:45;15.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:49:13;15.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:51:42;15.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:54:10;15.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:56:38;15.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T06:59:06;15.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:01:34;15.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:04:02;15.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:06:31;15.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:09:00;15.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:11:30;16.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:14:00;16.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:16:28;16.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:18:58;16.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:21:28;16.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:23:56;16.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:26:26;16.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:28:53;16.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:31:21;16.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:33:50;16.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:36:18;16.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:38:51;16.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:41:19;16.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:43:48;16.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:46:16;16.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:48:45;16.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:51:13;16.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:53:40;16.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:56:08;16.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T07:58:36;16.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:01:05;17.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:03:33;17.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:06:01;17.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:08:30;17.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:10:59;17.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:13:27;17.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:15:56;17.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:18:25;17.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:20:54;17.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:23:22;17.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:25:56;17.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:28:24;17.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:30:52;17.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:33:20;17.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:35:51;18.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:38:19;18.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:40:47;18.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:43:18;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:45:47;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:48:15;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:50:43;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:53:14;18.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:55:43;18.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T08:58:12;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:00:42;18.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:03:10;18.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:05:44;18.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:08:15;18.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:10:44;18.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:13:12;18.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:15:40;19.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:18:14;19.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:20:42;19.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:23:18;19.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:25:47;19.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:28:21;20.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:30:50;20.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:33:20;21.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:35:48;21.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:38:18;21.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:40:47;22.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:43:18;21.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:45:48;22.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:48:20;22.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:50:52;22.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:53:24;22.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:55:54;22.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T09:58:22;22.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:00:50;22.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:03:19;22.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:05:58;22.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:08:29;23.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:10:58;23.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:13:26;23.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:16:00;23.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:18:32;23.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:21:03;24.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:23:35;24.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:26:05;23.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:28:35;23.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:31:04;23.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:33:32;23.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:36:05;23.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:38:35;24.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:41:06;24.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:43:35;24.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:46:05;24.70;97.60
680;DHT22;322;48.846;9.230;2023-08-30T10:48:35;24.50;98.80
680;DHT22;322;48.846;9.230;2023-08-30T10:51:05;24.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:53:35;24.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T10:56:07;25.00;98.80
680;DHT22;322;48.846;9.230;2023-08-30T10:58:40;25.40;98.70
680;DHT22;322;48.846;9.230;2023-08-30T11:01:10;25.60;96.70
680;DHT22;322;48.846;9.230;2023-08-30T11:03:40;25.30;98.60
680;DHT22;322;48.846;9.230;2023-08-30T11:06:13;24.70;97.80
680;DHT22;322;48.846;9.230;2023-08-30T11:08:43;24.20;96.80
680;DHT22;322;48.846;9.230;2023-08-30T11:11:11;23.70;99.10
680;DHT22;322;48.846;9.230;2023-08-30T11:13:41;23.50;97.30
680;DHT22;322;48.846;9.230;2023-08-30T11:16:09;23.50;95.10
680;DHT22;322;48.846;9.230;2023-08-30T11:18:38;22.90;95.30
680;DHT22;322;48.846;9.230;2023-08-30T11:21:08;22.80;95.30
680;DHT22;322;48.846;9.230;2023-08-30T11:23:38;22.60;95.70
680;DHT22;322;48.846;9.230;2023-08-30T11:26:07;22.80;95.80
680;DHT22;322;48.846;9.230;2023-08-30T11:28:36;22.80;97.90
680;DHT22;322;48.846;9.230;2023-08-30T11:31:08;22.40;95.10
680;DHT22;322;48.846;9.230;2023-08-30T11:33:36;22.10;95.00
680;DHT22;322;48.846;9.230;2023-08-30T11:36:04;21.80;96.80
680;DHT22;322;48.846;9.230;2023-08-30T11:38:32;21.40;97.30
680;DHT22;322;48.846;9.230;2023-08-30T11:41:01;21.30;98.50
680;DHT22;322;48.846;9.230;2023-08-30T11:43:32;20.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T11:46:02;20.70;99.20
680;DHT22;322;48.846;9.230;2023-08-30T11:48:31;20.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T11:51:00;20.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T11:53:28;19.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T11:55:56;19.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T11:58:24;19.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:00:54;18.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:03:22;18.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:05:50;17.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:08:19;16.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:10:47;16.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:13:24;16.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:15:55;16.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:18:24;15.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:20:58;15.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:23:27;15.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:26:00;16.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:28:28;16.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:30:58;16.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:33:28;16.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:35:57;16.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:38:25;16.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:40:54;16.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:43:23;16.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:45:51;17.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:48:20;17.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:50:48;17.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:53:16;18.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:55:44;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T12:58:12;18.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:00:40;18.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:03:08;19.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:05:38;19.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:08:06;20.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:10:34;20.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:13:03;21.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:15:31;21.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:17:59;22.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:20:27;22.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:22:56;22.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:25:24;23.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:27:52;23.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:30:20;23.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:32:48;24.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:35:16;25.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:37:44;25.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:40:13;26.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:42:41;26.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:45:09;26.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:47:40;27.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:50:08;28.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T13:52:36;29.20;93.10
680;DHT22;322;48.846;9.230;2023-08-30T13:55:05;29.80;91.10
680;DHT22;322;48.846;9.230;2023-08-30T13:57:34;30.30;80.40
680;DHT22;322;48.846;9.230;2023-08-30T14:00:05;30.20;77.80
680;DHT22;322;48.846;9.230;2023-08-30T14:02:36;29.80;79.00
680;DHT22;322;48.846;9.230;2023-08-30T14:05:05;29.80;81.80
680;DHT22;322;48.846;9.230;2023-08-30T14:07:33;30.60;70.90
680;DHT22;322;48.846;9.230;2023-08-30T14:10:01;31.50;65.80
680;DHT22;322;48.846;9.230;2023-08-30T14:12:29;32.00;59.90
680;DHT22;322;48.846;9.230;2023-08-30T14:14:59;31.50;59.00
680;DHT22;322;48.846;9.230;2023-08-30T14:17:26;30.20;64.20
680;DHT22;322;48.846;9.230;2023-08-30T14:19:55;28.80;66.30
680;DHT22;322;48.846;9.230;2023-08-30T14:22:23;27.30;69.00
680;DHT22;322;48.846;9.230;2023-08-30T14:24:51;26.30;76.90
680;DHT22;322;48.846;9.230;2023-08-30T14:27:25;25.40;76.00
680;DHT22;322;48.846;9.230;2023-08-30T14:29:53;24.50;79.30
680;DHT22;322;48.846;9.230;2023-08-30T14:32:22;23.80;88.70
680;DHT22;322;48.846;9.230;2023-08-30T14:34:50;23.40;85.80
680;DHT22;322;48.846;9.230;2023-08-30T14:37:18;23.00;88.10
680;DHT22;322;48.846;9.230;2023-08-30T14:39:46;22.70;90.10
680;DHT22;322;48.846;9.230;2023-08-30T14:42:14;22.40;91.00
680;DHT22;322;48.846;9.230;2023-08-30T14:44:42;22.10;91.30
680;DHT22;322;48.846;9.230;2023-08-30T14:47:10;21.70;95.60
680;DHT22;322;48.846;9.230;2023-08-30T14:49:39;21.50;93.00
680;DHT22;322;48.846;9.230;2023-08-30T14:52:07;21.20;91.70
680;DHT22;322;48.846;9.230;2023-08-30T14:54:35;20.90;92.70
680;DHT22;322;48.846;9.230;2023-08-30T14:57:09;20.60;94.90
680;DHT22;322;48.846;9.230;2023-08-30T14:59:40;20.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:02:08;19.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:04:36;18.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:07:06;18.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:09:34;17.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:12:02;17.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:14:31;17.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:17:00;18.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:19:29;18.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:21:57;18.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:24:26;19.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:26:54;19.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:29:22;20.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:31:50;21.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:34:20;22.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:36:48;22.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:39:15;23.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:41:46;23.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:44:15;23.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:46:43;22.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:49:11;22.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:51:38;24.00;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:54:06;24.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:56:35;24.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T15:59:05;24.70;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:01:33;24.20;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:04:01;23.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:06:29;24.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:08:57;24.30;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:11:25;23.90;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:13:53;23.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:16:22;23.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:18:50;23.40;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:21:18;22.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:23:46;21.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:26:14;21.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:28:42;20.50;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:31:11;20.10;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:33:40;19.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:36:08;19.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:38:36;19.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:41:04;19.60;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:43:32;19.80;99.90
680;DHT22;322;48.846;9.230;2023-08-30T16:46:00;20.00;99.90