sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2023-07-30T00:02:17;17.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:04:43;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:07:09;17.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:09:34;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:12:00;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:14:27;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:16:53;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:19:19;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:21:44;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:24:13;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:26:39;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:29:04;16.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:31:30;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:33:56;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:36:21;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:38:47;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:41:14;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:43:39;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:46:05;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:48:31;16.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:50:57;16.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:53:24;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:55:51;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T00:58:17;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:00:44;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:03:10;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:05:36;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:08:01;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:10:29;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:12:55;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:15:21;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:17:47;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:20:13;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:22:38;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:25:04;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:27:33;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:32:27;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:34:55;16.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:37:22;16.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:39:49;16.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:42:16;15.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:44:42;15.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:47:07;15.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:49:33;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:51:59;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:54:25;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:56:51;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T01:59:16;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:01:43;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:04:09;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:06:34;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:09:00;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:11:26;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:13:52;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:16:17;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:18:43;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:21:09;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:23:34;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:26:00;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:28:26;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:30:51;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:33:17;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:35:45;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:38:11;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:40:37;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:43:02;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:45:28;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:47:53;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:50:19;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:52:45;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:55:10;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T02:57:36;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:00:02;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:02:29;15.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:04:55;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:07:20;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:09:46;15.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:12:12;15.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:14:38;15.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:17:04;15.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:19:30;16.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:21:56;16.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:24:21;16.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:26:47;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:29:13;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:31:38;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:34:04;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:36:29;16.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:38:55;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:41:21;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:43:47;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:46:13;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:48:38;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:51:04;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:53:30;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:55:55;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T03:58:21;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:00:47;16.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:03:13;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:05:39;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:08:05;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:10:30;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:12:56;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:15:22;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:17:48;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:20:14;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:22:39;16.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:25:07;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:27:33;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:29:58;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:32:24;16.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:34:50;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:37:15;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:39:41;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:42:06;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:44:32;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:46:58;16.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:49:23;16.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:51:49;16.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:54:15;16.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:56:41;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T04:59:06;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:01:32;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:03:58;16.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:06:23;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:08:49;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:11:15;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:13:40;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:16:06;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:18:32;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:20:57;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:23:23;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:25:49;16.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:28:15;16.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:30:41;16.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:33:07;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:35:32;16.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:37:58;16.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:40:23;16.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:42:49;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:45:15;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:47:40;17.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:50:07;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:52:33;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:54:59;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:57:25;17.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T05:59:50;17.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:02:16;17.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:04:42;17.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:07:07;17.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:09:33;17.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:11:59;17.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:14:25;17.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:16:52;17.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:19:18;17.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:21:44;17.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:24:10;17.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:26:35;17.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:29:01;17.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:31:27;17.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:33:52;17.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:36:18;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:38:43;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:41:09;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:43:35;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:46:01;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:48:26;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:50:52;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:53:18;17.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:55:44;17.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T06:58:10;17.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:00:36;18.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:03:02;18.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:05:27;18.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:07:53;18.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:10:19;18.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:12:44;18.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:15:10;18.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:17:36;18.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:20:01;18.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:22:30;18.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:24:56;18.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:27:21;18.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:29:50;18.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:32:15;18.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:34:41;18.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:37:06;18.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:39:33;18.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:41:58;18.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:44:24;18.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:46:50;18.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:49:15;18.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:51:41;18.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:54:06;18.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:56:32;18.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T07:58:58;18.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:01:24;19.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:03:50;19.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:06:16;19.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:08:42;19.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:11:08;19.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:13:35;19.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:16:01;19.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:18:27;19.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:20:53;19.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:23:20;19.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:25:45;19.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:28:11;19.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:30:37;19.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:33:02;19.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:35:28;19.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:37:54;19.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:40:24;19.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:42:53;19.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:45:20;19.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:47:47;19.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:50:13;19.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:52:39;19.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:55:05;19.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T08:57:32;19.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:00:03;20.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:02:47;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:05:13;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:07:39;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:10:05;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:12:35;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:15:04;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:17:30;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:19:59;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:22:32;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:25:06;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:27:32;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:30:00;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:32:30;20.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:35:06;20.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:37:35;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:40:02;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:42:28;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:44:58;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:47:26;21.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:49:53;21.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:52:21;21.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:54:49;21.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:57:15;21.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T09:59:41;21.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:02:08;21.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:04:39;21.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:07:13;21.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:09:42;21.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:12:16;21.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:14:43;21.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:17:10;21.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:19:36;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:24:56;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:27:27;22.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:30:12;22.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:32:41;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:35:06;21.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:37:32;21.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:39:58;21.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:42:23;21.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:44:49;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:47:15;22.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:49:41;22.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:52:09;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:54:36;22.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:57:03;23.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T10:59:36;23.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:02:03;23.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:04:28;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:06:54;22.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:09:27;22.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:11:54;22.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:14:24;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:16:57;22.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:19:29;22.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:21:56;23.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:24:33;23.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:27:00;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:29:26;23.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:31:56;23.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:34:21;23.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:36:47;23.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:39:13;23.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:41:39;23.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:44:05;23.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:46:31;24.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:49:15;24.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:51:47;23.80;99.40
24262;DHT22;12385;51.412;5.540;2023-07-30T11:54:22;23.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:56:56;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T11:59:22;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:01:48;22.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:04:13;22.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:06:47;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:09:23;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:12:01;22.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:14:29;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:17:08;22.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:19:34;22.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:22:01;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:24:27;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:26:53;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:29:18;22.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:31:44;21.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:34:11;21.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:36:37;21.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:39:02;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:41:28;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:43:55;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:46:24;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:48:55;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:51:22;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:53:48;21.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:56:13;21.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T12:58:40;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:01:06;22.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:03:32;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:05:58;22.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:08:24;23.00;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:10:49;23.10;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:13:15;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:15:41;23.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:18:06;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:20:32;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:22:58;23.30;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:25:23;23.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:27:50;23.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:30:15;23.70;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:32:41;23.60;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:35:07;23.40;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:37:33;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:39:58;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:42:24;23.50;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:44:51;24.20;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:47:16;24.90;99.90
24262;DHT22;12385;51.412;5.540;2023-07-30T13:49:42;25.50;99.40
24262;DHT22;12385;51.412;5.540;2023-07-30T13:52:08;26.00;97.40
24262;DHT22;12385;51.412;5.540;2023-07-30T13:54:33;26.20;96.60
24262;DHT22;12385;51.412;5.540;2023-07-30T13:57:01;26.70;96.50
24262;DHT22;12385;51.412;5.540;2023-07-30T13:59:27;27.00;94.30
24262;DHT22;12385;51.412;5.540;2023-07-30T14:01:52;26.80;92.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:04:18;26.50;92.60
24262;DHT22;12385;51.412;5.540;2023-07-30T14:06:44;26.20;93.00
24262;DHT22;12385;51.412;5.540;2023-07-30T14:09:10;26.10;92.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:11:36;26.10;92.90
24262;DHT22;12385;51.412;5.540;2023-07-30T14:14:03;26.30;93.00
24262;DHT22;12385;51.412;5.540;2023-07-30T14:16:29;26.30;92.80
24262;DHT22;12385;51.412;5.540;2023-07-30T14:18:55;26.20;92.70
24262;DHT22;12385;51.412;5.540;2023-07-30T14:21:21;26.10;92.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:23:47;25.70;91.60
24262;DHT22;12385;51.412;5.540;2023-07-30T14:26:12;25.40;92.10
24262;DHT22;12385;51.412;5.540;2023-07-30T14:28:38;25.30;92.10
24262;DHT22;12385;51.412;5.540;2023-07-30T14:31:04;25.30;92.10
24262;DHT22;12385;51.412;5.540;2023-07-30T14:33:29;25.30;92.40
24262;DHT22;12385;51.412;5.540;2023-07-30T14:35:55;25.30;92.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:38:24;25.10;92.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:40:49;25.00;92.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:43:15;24.90;92.30
24262;DHT22;12385;51.412;5.540;2023-07-30T14:45:41;25.00;91.40
24262;DHT22;12385;51.412;5.540;2023-07-30T14:48:06;25.10;90.50
24262;DHT22;12385;51.412;5.540;2023-07-30T14:50:32;25.40;90.60
24262;DHT22;12385;51.412;5.540;2023-07-30T14:52:58;26.00;88.10
24262;DHT22;12385;51.412;5.540;2023-07-30T14:55:23;26.50;86.60
24262;DHT22;12385;51.412;5.540;2023-07-30T14:57:49;26.90;84.10
24262;DHT22;12385;51.412;5.540;2023-07-30T15:00:14;27.30;82.90
24262;DHT22;12385;51.412;5.540;2023-07-30T15:02:43;27.80;82.00
24262;DHT22;12385;51.412;5.540;2023-07-30T15:05:09;28.30;77.90
24262;DHT22;12385;51.412;5.540;2023-07-30T15:07:34;28.30;76.00
24262;DHT22;12385;51.412;5.540;2023-07-30T15:10:00;28.10;73.90
24262;DHT22;12385;51.412;5.540;2023-07-30T15:12:26;27.90;72.30
24262;DHT22;12385;51.412;5.540;2023-07-30T15:14:51;27.80;71.80
24262;DHT22;12385;51.412;5.540;2023-07-30T15:17:17;27.30;71.90
24262;DHT22;12385;51.412;5.540;2023-07-30T15:19:44;27.00;72.60
24262;DHT22;12385;51.412;5.540;2023-07-30T15:22:12;26.90;72.50
24262;DHT22;12385;51.412;5.540;2023-07-30T15:24:38;26.60;72.20
24262;DHT22;12385;51.412;5.540;2023-07-30T15:27:04;26.40;71.10
24262;DHT22;12385;51.412;5.540;2023-07-30T15:29:30;26.20;70.90
24262;DHT22;12385;51.412;5.540;2023-07-30T15:31:55;26.30;71.90