sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61807;DHT22;47726;52.766;6.606;2023-04-21T00:01:28;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:03:54;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:06:20;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:08:48;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:11:13;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:13:39;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:16:05;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:18:31;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:20:57;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:23:22;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:25:48;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:28:13;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:30:39;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:33:05;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:35:30;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:37:56;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:40:21;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:42:47;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:45:12;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:47:40;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:50:05;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:52:32;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:54:58;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:57:24;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T00:59:50;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:02:16;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:04:43;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:07:09;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:09:35;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:12:09;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:14:36;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:17:02;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:19:31;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:21:59;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:24:38;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:27:18;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:29:46;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:32:18;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:34:44;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:37:16;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:39:46;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:42:12;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:44:39;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:47:05;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:49:31;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:51:56;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:54:22;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:56:48;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T01:59:13;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:01:39;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:04:04;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:06:30;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:08:56;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:11:23;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:13:53;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:16:19;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:18:48;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:21:13;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:23:40;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:26:06;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:28:31;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:30:57;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:33:22;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:35:48;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:38:13;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:40:39;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:43:05;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:45:31;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:47:56;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:50:25;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:52:50;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:55:16;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T02:57:41;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:00:07;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:02:36;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:05:01;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:07:28;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:09:54;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:12:19;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:14:45;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:17:11;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:19:36;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:22:02;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:24:28;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:26:54;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:29:21;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:31:47;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:34:12;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:36:38;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:39:03;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:41:29;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:43:55;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:46:21;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:48:47;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:51:13;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:53:40;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:56:06;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T03:58:31;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:00:57;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:03:23;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:05:48;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:08:14;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:10:39;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:13:05;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:15:30;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:17:56;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:20:22;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:22:47;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:25:13;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:27:44;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:30:11;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:32:36;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:35:06;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:37:34;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:40:00;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:42:25;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:44:54;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:47:21;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:49:47;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:52:12;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:54:38;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:57:03;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T04:59:29;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:01:55;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:04:22;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:06:47;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:09:13;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:11:38;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:14:04;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:16:29;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:18:55;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:21:25;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:23:57;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:26:27;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:28:54;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:31:20;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:33:45;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:36:11;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:38:37;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:41:03;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:43:29;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:45:58;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:48:23;9.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:50:49;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:53:15;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:55:40;10.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T05:58:06;10.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:00:32;10.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:02:57;10.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:05:23;10.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:07:48;10.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:10:15;10.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:12:41;10.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:15:07;10.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:17:33;10.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:19:58;11.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:22:24;11.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:24:51;11.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:27:17;11.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:29:42;11.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:32:09;11.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:34:35;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:37:00;11.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:39:27;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:41:52;11.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:44:18;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:46:44;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:49:09;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:51:36;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:54:02;11.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:56:28;11.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T06:58:55;11.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:01:21;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:03:48;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:06:14;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:08:40;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:11:06;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:13:31;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:15:57;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:18:22;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:20:48;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:23:14;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:25:39;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:28:05;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:30:30;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:32:56;11.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:35:22;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:37:48;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:40:14;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:42:39;11.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:45:05;11.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:47:32;11.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:49:57;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:52:23;11.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:54:49;11.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:57:15;11.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T07:59:40;11.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:02:07;12.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:04:33;12.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:06:58;12.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:09:25;12.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:11:51;12.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:14:16;12.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:16:42;12.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:19:08;12.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:21:34;12.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:24:00;12.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:26:25;12.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:28:51;12.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:31:20;12.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:33:45;12.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:36:11;12.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:38:38;12.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:41:04;12.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:43:30;13.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:45:55;13.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:48:22;13.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:50:58;13.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:53:24;13.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:55:54;13.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T08:58:21;13.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:00:48;13.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:03:20;14.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:05:56;14.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:08:22;14.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:10:50;14.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:13:17;14.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:15:45;14.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:18:15;14.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:20:42;14.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:23:09;14.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:25:38;14.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:28:08;14.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:30:35;15.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:33:01;15.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:35:33;15.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:38:00;16.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:40:31;16.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:42:56;16.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:45:26;16.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:47:55;16.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:50:22;16.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:52:50;17.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:55:18;17.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T09:57:46;17.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:00:13;17.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:02:49;17.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:05:14;17.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:07:40;17.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:10:08;17.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:12:37;17.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:15:04;17.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:17:33;17.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:20:05;17.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:22:34;17.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:25:02;17.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:27:38;17.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:30:21;17.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:32:48;17.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:35:59;17.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:38:33;17.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:41:28;17.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:43:59;17.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:46:36;17.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:57:19;17.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T10:59:46;17.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:02:15;17.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:04:41;17.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:07:20;17.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:09:47;17.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:12:14;17.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:14:43;17.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:17:11;17.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:19:37;17.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:22:04;18.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:24:32;18.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:26:58;18.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:29:26;18.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:31:53;18.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:34:20;18.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:36:47;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:39:15;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:41:42;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:44:12;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:46:44;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:49:14;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:51:41;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:54:11;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:56:45;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T11:59:18;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:01:53;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:04:23;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:06:58;18.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:09:24;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:11:52;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:14:19;18.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:16:48;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:19:37;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:22:11;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:24:37;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:27:04;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:29:30;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:31:55;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:34:21;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:36:46;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:39:12;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:41:39;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:44:05;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:46:31;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:48:56;18.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:51:22;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:53:48;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:56:14;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T12:58:39;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:01:06;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:03:32;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:05:58;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:08:24;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:10:50;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:13:15;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:15:41;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:18:06;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:20:32;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:22:57;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:25:23;18.30;99.80
61807;DHT22;47726;52.766;6.606;2023-04-21T13:27:49;18.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:30:14;18.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:32:41;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:35:07;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:37:38;18.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-21T13:40:05;18.50;99.50
61807;DHT22;47726;52.766;6.606;2023-04-21T13:42:31;18.60;99.10
61807;DHT22;47726;52.766;6.606;2023-04-21T13:44:58;18.60;99.10
61807;DHT22;47726;52.766;6.606;2023-04-21T13:47:24;18.60;99.30
61807;DHT22;47726;52.766;6.606;2023-04-21T13:49:50;18.70;99.50
61807;DHT22;47726;52.766;6.606;2023-04-21T13:52:16;18.70;99.20
61807;DHT22;47726;52.766;6.606;2023-04-21T13:54:42;18.70;99.30
61807;DHT22;47726;52.766;6.606;2023-04-21T13:57:07;18.70;99.00
61807;DHT22;47726;52.766;6.606;2023-04-21T13:59:33;18.70;98.70
61807;DHT22;47726;52.766;6.606;2023-04-21T14:01:59;18.70;98.80
61807;DHT22;47726;52.766;6.606;2023-04-21T14:04:24;18.80;98.30
61807;DHT22;47726;52.766;6.606;2023-04-21T14:06:50;18.80;98.90
61807;DHT22;47726;52.766;6.606;2023-04-21T14:09:16;18.80;98.80
61807;DHT22;47726;52.766;6.606;2023-04-21T14:11:41;18.80;98.60
61807;DHT22;47726;52.766;6.606;2023-04-21T14:14:07;18.80;98.60
61807;DHT22;47726;52.766;6.606;2023-04-21T14:16:32;18.90;98.30
61807;DHT22;47726;52.766;6.606;2023-04-21T14:18:58;18.90;98.30
61807;DHT22;47726;52.766;6.606;2023-04-21T14:21:23;18.90;97.80
61807;DHT22;47726;52.766;6.606;2023-04-21T14:23:49;18.80;97.70
61807;DHT22;47726;52.766;6.606;2023-04-21T14:26:15;18.80;97.50
61807;DHT22;47726;52.766;6.606;2023-04-21T14:28:40;18.80;97.60
61807;DHT22;47726;52.766;6.606;2023-04-21T14:31:06;18.90;97.30
61807;DHT22;47726;52.766;6.606;2023-04-21T14:33:32;18.80;97.10
61807;DHT22;47726;52.766;6.606;2023-04-21T14:35:58;18.80;96.80
61807;DHT22;47726;52.766;6.606;2023-04-21T14:38:24;18.80;96.70
61807;DHT22;47726;52.766;6.606;2023-04-21T14:40:50;18.80;96.80
61807;DHT22;47726;52.766;6.606;2023-04-21T14:43:19;18.80;96.30
61807;DHT22;47726;52.766;6.606;2023-04-21T14:45:45;18.80;96.50
61807;DHT22;47726;52.766;6.606;2023-04-21T14:48:11;18.80;96.50
61807;DHT22;47726;52.766;6.606;2023-04-21T14:50:38;18.80;96.00
61807;DHT22;47726;52.766;6.606;2023-04-21T14:53:04;18.80;96.30
61807;DHT22;47726;52.766;6.606;2023-04-21T14:55:31;18.80;96.50
61807;DHT22;47726;52.766;6.606;2023-04-21T14:57:56;18.80;96.70
61807;DHT22;47726;52.766;6.606;2023-04-21T15:00:22;18.80;96.50
61807;DHT22;47726;52.766;6.606;2023-04-21T15:02:48;18.80;96.10
61807;DHT22;47726;52.766;6.606;2023-04-21T15:05:14;18.80;96.20
61807;DHT22;47726;52.766;6.606;2023-04-21T15:07:39;18.80;96.10
61807;DHT22;47726;52.766;6.606;2023-04-21T15:10:08;18.80;95.90
61807;DHT22;47726;52.766;6.606;2023-04-21T15:12:34;18.80;95.30
61807;DHT22;47726;52.766;6.606;2023-04-21T15:15:00;18.80;95.40
61807;DHT22;47726;52.766;6.606;2023-04-21T15:17:25;18.80;95.60
61807;DHT22;47726;52.766;6.606;2023-04-21T15:19:51;18.70;95.20
61807;DHT22;47726;52.766;6.606;2023-04-21T15:22:17;18.70;94.80
61807;DHT22;47726;52.766;6.606;2023-04-21T15:24:42;18.70;94.90
61807;DHT22;47726;52.766;6.606;2023-04-21T15:27:08;18.70;94.60
61807;DHT22;47726;52.766;6.606;2023-04-21T15:29:34;18.70;94.70
61807;DHT22;47726;52.766;6.606;2023-04-21T15:32:00;18.60;93.60
61807;DHT22;47726;52.766;6.606;2023-04-21T15:34:25;18.60;93.70
61807;DHT22;47726;52.766;6.606;2023-04-21T15:36:51;18.60;93.40
61807;DHT22;47726;52.766;6.606;2023-04-21T15:39:17;18.60;93.30
61807;DHT22;47726;52.766;6.606;2023-04-21T15:41:42;18.60;93.90