sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75535;SDS011;64119;52.070;20.804;2023-09-12T00:01:42;14.30;;;11.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:04:10;15.50;;;12.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:06:39;14.10;;;11.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:09:06;14.90;;;11.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:11:34;14.00;;;11.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:14:02;15.90;;;11.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:16:30;14.40;;;11.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:18:58;15.80;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:21:26;13.80;;;11.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:23:53;16.40;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:26:21;13.50;;;10.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:28:50;14.70;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:31:17;14.10;;;11.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:33:45;14.90;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:36:13;14.80;;;10.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:38:41;14.80;;;11.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:41:09;14.40;;;11.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:43:37;14.30;;;10.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:46:04;13.60;;;11.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:48:32;15.80;;;11.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:51:01;17.30;;;11.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:53:29;14.40;;;10.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:55:57;14.40;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T00:58:26;14.70;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:00:54;13.90;;;11.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:03:24;15.60;;;11.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:05:52;15.20;;;11.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:08:20;14.20;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:10:47;16.00;;;11.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:13:17;14.40;;;12.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:15:45;15.90;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:18:13;15.40;;;12.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:20:42;15.60;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:29:08;15.40;;;11.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:31:40;14.60;;;11.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:34:11;16.20;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:36:39;14.10;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:39:07;16.50;;;12.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:41:38;15.80;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:44:11;15.80;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:46:39;13.90;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:49:08;15.00;;;11.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:54:06;13.20;;;11.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:56:34;12.90;;;10.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T01:59:02;15.70;;;12.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:01:30;14.30;;;11.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:03:59;15.90;;;13.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:06:28;14.60;;;12.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:08:55;14.40;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:11:23;16.30;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:13:51;15.90;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:16:18;16.20;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:18:46;14.90;;;12.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:21:15;14.90;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:23:46;17.10;;;12.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:26:14;15.60;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:28:41;15.80;;;12.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:31:10;15.30;;;12.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:33:39;14.50;;;12.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:36:07;17.00;;;13.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:38:35;14.70;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:41:03;17.80;;;13.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:43:31;17.20;;;12.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:45:59;14.30;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:48:27;16.80;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:50:55;18.30;;;14.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:53:23;16.50;;;13.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:55:51;18.20;;;13.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T02:58:19;17.80;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:00:47;14.90;;;11.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:03:17;15.40;;;12.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:05:45;17.20;;;13.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:08:13;17.10;;;13.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:10:41;18.30;;;11.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:13:11;13.60;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:15:39;15.40;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:18:09;15.90;;;12.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:20:38;16.20;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:23:06;17.60;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:25:37;15.80;;;12.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:28:06;15.10;;;12.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:30:35;15.80;;;13.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:33:05;18.30;;;13.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:35:34;16.20;;;12.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:38:02;17.30;;;13.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:40:30;15.80;;;12.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:42:58;16.50;;;12.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:45:26;17.00;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:47:54;15.50;;;13.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:50:22;14.10;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:52:49;15.90;;;12.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:55:17;16.30;;;11.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T03:57:45;17.90;;;13.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:00:13;26.00;;;14.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:02:46;21.10;;;13.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:05:15;15.20;;;11.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:07:43;16.30;;;13.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:10:10;15.90;;;12.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:12:38;18.20;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:15:06;15.70;;;12.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:17:34;17.20;;;12.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:20:03;14.70;;;11.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:22:34;16.50;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:25:02;16.50;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:27:30;15.30;;;11.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:29:58;34.60;;;16.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:32:26;29.20;;;14.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:34:53;19.00;;;13.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:37:22;21.60;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:39:49;16.00;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:42:17;15.70;;;12.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:44:45;19.20;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:47:13;17.30;;;13.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:49:43;21.10;;;12.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:52:11;18.50;;;13.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:54:39;20.40;;;15.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:57:07;18.50;;;14.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T04:59:35;17.40;;;13.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:02:03;20.80;;;15.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:04:31;21.50;;;15.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:06:59;22.90;;;15.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:09:27;21.00;;;15.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:11:55;18.20;;;14.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:14:23;20.90;;;15.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:16:51;23.10;;;15.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:19:18;21.50;;;16.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:21:46;22.90;;;16.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:24:14;17.60;;;14.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:26:42;18.80;;;14.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:29:11;21.50;;;14.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:31:39;19.00;;;14.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:34:07;19.70;;;14.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:36:34;20.70;;;14.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:39:02;19.50;;;14.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:41:31;19.40;;;14.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:43:59;18.20;;;14.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:46:27;16.90;;;12.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:48:55;19.40;;;13.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:51:23;17.00;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:53:51;18.30;;;13.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:56:18;20.10;;;13.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T05:58:48;17.20;;;12.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:01:17;15.70;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:03:45;16.20;;;13.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:06:14;17.40;;;13.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:08:42;15.60;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:11:10;14.00;;;12.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:13:38;15.80;;;12.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:16:06;15.80;;;11.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:18:35;16.90;;;13.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:21:03;18.10;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:23:32;19.20;;;12.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:25:59;16.70;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:28:28;17.90;;;13.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:30:57;17.30;;;13.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:33:26;15.30;;;12.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:35:54;18.30;;;13.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:38:22;18.30;;;14.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:40:50;18.90;;;12.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:43:19;14.00;;;11.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:45:47;17.10;;;12.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:48:15;14.10;;;11.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:50:44;15.30;;;10.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:53:18;16.10;;;10.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:55:45;14.80;;;10.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T06:58:13;14.30;;;11.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:00:41;14.50;;;11.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:03:09;13.00;;;10.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:05:41;10.90;;;9.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:08:09;12.80;;;10.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:10:37;14.10;;;11.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:13:10;12.50;;;10.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:15:38;15.20;;;10.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:18:06;12.10;;;10.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:20:34;12.20;;;10.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:23:02;12.20;;;9.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:25:29;12.70;;;9.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:27:57;11.20;;;10.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:30:25;11.10;;;10.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:32:53;12.40;;;9.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:35:21;10.40;;;8.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:37:51;9.80;;;8.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:40:19;10.70;;;8.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:42:46;13.60;;;9.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:45:14;11.60;;;8.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:47:42;10.40;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:50:10;10.60;;;8.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:52:38;9.10;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:55:06;9.80;;;8.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T07:57:35;8.80;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:00:04;9.10;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:02:38;9.60;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:05:06;11.50;;;8.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:07:35;11.80;;;9.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:10:04;9.30;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:12:32;10.80;;;8.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:15:00;10.70;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:17:28;9.40;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:19:56;9.20;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:22:24;11.40;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:24:51;9.00;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:27:19;8.30;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:29:49;9.60;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:32:17;9.70;;;8.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:34:45;9.70;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:37:13;7.80;;;6.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:39:44;8.00;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:42:13;7.40;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:44:43;7.80;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:47:11;8.70;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:49:40;8.10;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:52:11;7.30;;;6.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:54:39;8.30;;;6.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:57:07;6.90;;;6.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T08:59:38;8.90;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:02:08;9.60;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:04:38;10.10;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:07:08;12.70;;;6.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:09:38;13.30;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:12:07;9.00;;;7.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:14:36;8.80;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:17:04;7.50;;;6.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:19:39;7.40;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:22:09;7.80;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:24:37;9.20;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:27:05;7.40;;;6.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:29:32;7.70;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:32:17;9.10;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:34:46;7.40;;;6.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:37:14;7.40;;;6.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:39:43;7.00;;;6.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:42:11;7.80;;;6.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:44:39;11.00;;;6.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:47:07;7.80;;;5.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:49:35;7.40;;;6.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:52:03;8.00;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:54:32;8.40;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:57:00;7.50;;;6.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T09:59:28;8.40;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:01:56;7.70;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:04:27;6.80;;;6.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:06:56;8.80;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:09:26;9.10;;;7.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:11:56;9.10;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:14:26;8.60;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:16:57;8.60;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:19:38;9.40;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:22:32;8.60;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:25:07;8.80;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:27:35;8.50;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:30:03;7.80;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:32:32;8.50;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:35:01;8.70;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:37:30;8.60;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:40:00;9.50;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:42:30;8.60;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:45:00;8.50;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:47:31;9.90;;;8.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:49:59;9.90;;;8.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:52:27;9.00;;;8.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:54:56;8.50;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T10:57:24;10.60;;;8.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:05:03;9.20;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:07:33;8.80;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:12:42;8.80;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:15:11;10.00;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:17:39;9.80;;;8.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:20:07;12.00;;;8.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:22:40;10.40;;;8.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:28:01;9.50;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:30:31;9.80;;;8.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:33:00;8.30;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:35:35;9.10;;;8.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:38:04;8.20;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:43:05;10.30;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:45:33;8.10;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:48:02;9.80;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:50:31;9.20;;;8.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:53:01;7.80;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:55:35;10.00;;;8.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T11:58:05;7.80;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:00:33;9.40;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:03:01;8.30;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:05:30;9.10;;;7.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:07:59;9.90;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:10:50;8.90;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:13:19;8.30;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:15:48;8.00;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:18:16;9.60;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:20:44;8.50;;;7.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:23:12;8.30;;;6.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:25:40;9.20;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:28:07;8.20;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:30:39;9.10;;;6.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:33:08;12.20;;;8.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:36:03;9.40;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:38:37;8.40;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:41:25;9.30;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:44:06;8.30;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:46:34;8.80;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:49:15;106.20;;;25.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:51:44;50.80;;;12.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:54:12;9.60;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T12:59:10;8.80;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:01:38;8.80;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:04:07;15.70;;;8.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:06:36;8.70;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:09:04;9.80;;;8.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:11:34;10.40;;;8.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:14:04;10.00;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:16:39;9.90;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:19:09;8.80;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:21:38;9.70;;;8.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:24:07;8.70;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:26:34;9.60;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:29:02;8.20;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:31:30;8.80;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:33:59;10.70;;;7.70;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:36:27;9.80;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:38:55;8.90;;;8.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:41:23;9.90;;;8.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:43:53;9.10;;;7.90;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:46:20;11.30;;;8.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:48:48;11.30;;;8.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:51:16;9.60;;;8.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:53:44;11.70;;;8.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T13:58:49;8.50;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:01:18;8.60;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:04:01;10.10;;;8.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:06:31;9.40;;;8.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:09:01;9.40;;;7.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:11:29;9.20;;;7.10;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:14:03;9.20;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:16:34;10.10;;;8.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:19:02;9.40;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:21:31;8.10;;;7.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:23:59;9.70;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:26:28;10.20;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:28:56;11.30;;;8.60;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:31:25;10.80;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:33:53;8.10;;;7.30;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:36:20;9.70;;;8.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:38:48;10.20;;;8.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:41:16;9.10;;;8.20;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:43:44;11.40;;;7.50;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:46:12;12.40;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:48:40;8.60;;;7.80;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:51:16;10.00;;;7.40;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:53:57;10.20;;;7.00;;
75535;SDS011;64119;52.070;20.804;2023-09-12T14:56:25;9.60;;;8.20;;