sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12976;SDS011;6553;48.412;9.514;2023-07-09T00:00:47;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:03:14;2.78;;;2.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:05:41;3.30;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:08:13;3.00;;;2.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:11:03;3.88;;;2.83;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:13:28;3.00;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:15:55;2.70;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:18:25;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:20:51;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:23:17;3.22;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:25:44;2.65;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:28:17;2.97;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:30:44;2.95;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:33:11;3.15;;;2.85;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:35:40;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:38:12;3.05;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:40:45;3.25;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:43:23;3.08;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:48:55;3.33;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:51:30;3.30;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:54:01;2.90;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:56:40;2.92;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T00:59:13;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:01:45;3.10;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:04:15;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:06:53;3.03;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:09:22;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:11:49;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:14:17;3.00;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:16:48;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:19:30;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:22:08;2.85;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:30:34;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:33:04;2.92;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:35:34;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:38:06;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:40:34;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:43:02;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:45:31;3.00;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:47:59;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:50:26;2.88;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:52:52;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:55:20;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T01:57:46;2.90;;;2.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:00:14;2.78;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:02:43;3.40;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:05:12;2.55;;;2.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:07:40;3.05;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:10:06;3.05;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:12:33;3.10;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:14:59;2.75;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:17:25;2.58;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:19:50;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:22:16;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:24:44;3.13;;;2.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:27:11;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:29:42;2.88;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:32:09;3.05;;;2.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:34:42;2.90;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:37:08;3.20;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:39:33;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:42:00;2.97;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:44:26;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:46:52;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:49:18;2.88;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:51:43;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:54:09;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:56:35;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T02:59:01;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:01:26;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:03:56;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:06:24;3.13;;;2.83;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:08:52;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:11:18;3.08;;;2.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:13:45;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:16:13;2.78;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:18:40;2.72;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:21:06;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:23:32;2.88;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:25:58;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:28:25;2.58;;;2.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:30:52;4.07;;;2.67;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:33:20;3.08;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:35:47;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:38:13;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:40:39;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:43:05;2.97;;;2.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:45:33;2.38;;;2.17;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:48:02;2.78;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:50:30;2.63;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:52:56;2.97;;;2.72;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:55:22;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T03:57:51;2.75;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:00:21;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:02:47;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:05:13;3.22;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:07:39;2.28;;;2.08;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:10:06;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:12:32;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:14:58;2.70;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:17:24;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:19:50;2.83;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:22:16;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:24:42;2.45;;;2.25;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:27:09;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:29:35;2.17;;;2.03;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:32:04;2.63;;;2.28;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:34:37;2.40;;;2.17;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:37:04;3.15;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:39:35;3.30;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:42:01;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:44:27;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:46:53;2.45;;;2.25;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:49:19;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:51:45;2.75;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:54:10;2.72;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:56:40;2.85;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T04:59:10;2.25;;;2.05;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:01:37;3.15;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:04:03;3.08;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:06:29;3.05;;;2.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:08:55;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:11:21;2.60;;;2.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:13:47;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:16:13;2.97;;;2.67;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:18:39;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:21:04;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:23:30;2.85;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:25:57;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:28:24;2.22;;;2.08;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:30:50;2.42;;;2.22;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:33:16;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:35:44;3.10;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:38:11;2.63;;;2.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:40:37;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:43:03;2.65;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:45:30;2.88;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:47:57;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:50:24;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:52:50;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:55:16;2.80;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T05:57:41;2.92;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:00:07;2.75;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:02:40;2.80;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:05:06;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:07:34;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:10:00;2.42;;;2.22;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:12:26;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:14:51;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:17:17;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:19:43;2.58;;;2.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:22:09;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:24:34;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:27:00;2.75;;;2.05;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:29:26;2.72;;;2.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:31:52;2.67;;;2.28;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:34:18;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:36:43;3.33;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:39:09;4.03;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:41:35;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:44:06;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:46:34;3.47;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:49:01;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:51:28;2.85;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:53:54;2.95;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:56:20;2.75;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T06:58:46;2.75;;;2.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:01:12;2.55;;;2.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:03:39;2.55;;;2.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:06:05;2.83;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:08:31;2.80;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:10:59;2.83;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:13:28;3.28;;;2.67;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:15:56;3.03;;;2.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:18:21;3.03;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:20:48;2.65;;;2.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:23:15;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:25:44;4.47;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:28:11;2.92;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:30:37;2.90;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:33:02;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:35:28;2.83;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:37:54;3.25;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:40:20;4.45;;;2.28;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:42:46;3.17;;;2.83;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:45:12;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:47:38;3.28;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:50:05;3.00;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:52:32;3.65;;;2.72;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:55:11;3.88;;;2.72;;
12976;SDS011;6553;48.412;9.514;2023-07-09T07:57:37;3.40;;;2.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:00:03;2.90;;;2.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:02:37;3.33;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:05:03;3.10;;;2.67;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:07:30;3.03;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:09:56;3.05;;;2.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:12:22;2.85;;;2.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:14:47;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:17:13;3.30;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:19:46;3.38;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:22:14;5.53;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:24:42;3.13;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:27:08;3.00;;;2.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:29:35;4.63;;;2.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:32:01;3.63;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:34:28;3.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:36:56;3.42;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:39:22;3.20;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:41:51;3.70;;;3.05;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:44:28;3.22;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:47:31;3.33;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:50:15;3.97;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:52:47;2.85;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:55:29;3.65;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T08:58:12;4.32;;;3.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:01:05;2.83;;;2.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:03:46;3.67;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:06:28;3.42;;;3.05;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:09:03;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:12:04;3.72;;;2.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:14:46;3.13;;;2.83;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:17:23;3.95;;;2.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:19:56;4.00;;;2.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:25:28;3.45;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:27:59;3.50;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:30:26;4.53;;;2.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:32:55;3.45;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:35:28;3.50;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:37:59;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:40:27;3.22;;;2.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:42:59;4.72;;;2.97;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:45:34;4.32;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:50:57;4.18;;;2.85;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:53:26;3.33;;;2.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:55:59;3.72;;;2.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T09:58:31;4.47;;;3.08;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:00:58;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:03:34;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:06:06;3.78;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:09:04;3.90;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:21:31;5.40;;;2.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:24:13;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:38:37;4.63;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:41:24;4.03;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:46:37;4.35;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:49:09;2.95;;;2.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T10:51:40;3.45;;;2.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:00:20;3.65;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:02:59;3.80;;;3.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:05:30;3.30;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:08:02;3.67;;;2.97;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:10:39;3.33;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:13:16;3.67;;;2.85;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:15:55;3.40;;;3.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:18:22;3.30;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:20:58;3.83;;;3.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:23:26;3.97;;;2.95;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:26:25;3.25;;;2.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:29:09;3.85;;;3.28;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:31:43;4.50;;;2.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:41:54;3.90;;;3.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:44:24;3.60;;;3.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:46:58;5.10;;;3.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:50:00;4.03;;;3.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:52:34;3.90;;;3.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T11:58:15;4.30;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:00:50;3.65;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:03:39;3.85;;;3.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:06:16;4.25;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:08:46;3.78;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:11:22;3.30;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:13:49;3.45;;;3.15;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:16:29;4.13;;;3.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:19:00;3.85;;;3.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:21:26;4.47;;;3.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:23:53;5.13;;;3.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:26:20;5.43;;;3.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:28:51;3.60;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:31:21;4.60;;;3.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:33:52;3.78;;;3.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:36:20;4.72;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:38:50;4.07;;;3.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:41:24;4.85;;;3.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:43:58;3.97;;;3.08;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:46:24;4.20;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:48:50;4.68;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:51:23;4.32;;;3.22;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:54:05;3.88;;;3.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:56:41;4.75;;;3.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T12:59:15;3.85;;;3.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:01:48;4.10;;;3.00;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:04:37;3.97;;;3.05;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:07:04;3.53;;;3.22;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:09:50;3.88;;;3.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:12:18;3.50;;;3.17;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:14:52;3.50;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:17:19;4.00;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:19:46;4.18;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:22:15;3.50;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:24:44;4.43;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:27:12;4.05;;;3.30;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:29:39;5.10;;;3.72;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:32:10;5.15;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:34:38;4.32;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:37:06;4.07;;;3.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:39:38;3.85;;;3.25;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:42:08;4.95;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:44:38;4.80;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:47:09;3.42;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:49:42;4.63;;;3.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:52:14;4.82;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:54:46;5.15;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:57:14;4.28;;;3.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T13:59:46;3.75;;;3.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:02:17;4.10;;;3.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:04:58;4.95;;;3.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:07:30;4.82;;;3.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:10:00;3.83;;;3.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:12:29;4.53;;;3.58;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:14:57;4.40;;;3.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:17:25;5.07;;;3.83;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:19:51;4.88;;;3.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:22:21;3.78;;;3.13;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:25:00;3.92;;;3.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:27:29;4.05;;;3.65;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:29:55;4.20;;;3.72;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:32:30;5.63;;;3.72;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:35:01;6.97;;;3.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:37:34;4.72;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:40:00;4.03;;;3.67;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:42:25;5.57;;;3.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:44:51;5.18;;;3.88;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:47:19;3.97;;;3.20;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:49:46;5.38;;;3.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:52:16;4.25;;;3.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:54:46;5.82;;;3.42;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:57:26;4.63;;;4.07;;
12976;SDS011;6553;48.412;9.514;2023-07-09T14:59:53;5.75;;;3.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:02:25;4.20;;;3.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:05:05;3.88;;;3.47;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:07:44;4.95;;;3.90;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:10:23;4.20;;;3.80;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:12:54;5.35;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:15:28;5.25;;;3.70;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:17:56;3.65;;;3.35;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:20:27;4.40;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:22:55;5.43;;;3.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:25:24;4.72;;;3.55;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:27:53;4.00;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:30:22;5.07;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:32:50;5.30;;;3.92;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:35:17;3.63;;;3.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:37:45;4.80;;;3.78;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:40:18;3.85;;;3.38;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:42:49;3.95;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:45:19;4.88;;;3.63;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:47:46;3.63;;;3.33;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:50:16;4.00;;;3.50;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:52:46;4.00;;;3.60;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:55:13;3.90;;;3.45;;
12976;SDS011;6553;48.412;9.514;2023-07-09T15:57:42;3.53;;;3.15;;
12976;SDS011;6553;48.412;9.514;2023-07-09T16:02:48;4.72;;;3.53;;
12976;SDS011;6553;48.412;9.514;2023-07-09T16:05:24;3.80;;;3.40;;
12976;SDS011;6553;48.412;9.514;2023-07-09T16:07:58;5.20;;;3.10;;
12976;SDS011;6553;48.412;9.514;2023-07-09T16:10:27;5.40;;;3.75;;
12976;SDS011;6553;48.412;9.514;2023-07-09T16:12:55;4.63;;;3.25;;
12976;SDS011;6553;48.412;9.514;2023-07-09T16:15:22;5.05;;;3.33;;