sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-02-15T00:04:54;1022.5;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:09:54;1022.5;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:14:54;1022.5;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:19:54;1022.4;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:24:54;1022.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:29:54;1022.3;;;3.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:34:54;1022.2;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:39:54;1022.2;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:44:54;1022.1;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:49:54;1022.0;;;3.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:54:54;1022.0;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T00:59:54;1021.9;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:04:54;1021.9;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:09:54;1021.9;;;3.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:14:54;1021.8;;;2.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:19:54;1021.8;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:24:54;1021.7;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:29:54;1021.7;;;2.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:34:54;1021.6;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:39:54;1021.5;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:44:55;1021.5;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:49:59;1021.3;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:54:54;1021.2;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T01:59:56;1021.1;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:04:56;1021.0;;;2.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:09:54;1021.0;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:14:54;1020.9;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:20:28;1021.0;;;2.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:25:05;1021.0;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:30:06;1020.9;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:34:55;1020.8;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:39:55;1020.7;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:44:57;1020.5;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:49:58;1020.5;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:54:54;1020.4;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T02:59:54;1020.3;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:04:55;1020.3;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:09:55;1020.2;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:14:55;1020.1;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:19:55;1019.9;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:24:56;1019.8;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:29:55;1019.7;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:34:54;1019.7;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:39:56;1019.6;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:44:56;1019.6;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:49:56;1019.5;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:54:54;1019.4;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T03:59:54;1019.4;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:04:54;1019.2;;;1.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:09:54;1019.1;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:14:54;1019.1;;;1.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:19:54;1019.1;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:24:54;1019.2;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:29:54;1019.1;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:34:54;1019.0;;;1.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:39:54;1018.9;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:44:54;1018.9;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:49:54;1018.7;;;1.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:54:54;1018.7;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T04:59:54;1018.7;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:04:54;1018.7;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:09:54;1018.7;;;1.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:14:54;1018.6;;;1.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:19:54;1018.5;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:24:54;1018.5;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:29:54;1018.4;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:34:54;1018.4;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:39:54;1018.4;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:44:54;1018.3;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:49:54;1018.2;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:54:54;1018.4;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T05:59:54;1018.3;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:04:54;1018.4;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:09:54;1018.2;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:14:54;1018.0;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:19:54;1018.0;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:24:54;1018.1;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:29:54;1018.1;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:34:55;1018.2;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:39:54;1018.0;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:44:54;1017.9;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:49:54;1018.0;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:54:54;1017.9;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T06:59:54;1017.9;;;1.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:04:54;1017.8;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:09:54;1017.7;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:14:54;1017.7;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:19:55;1017.6;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:24:55;1017.7;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:29:55;1017.7;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:34:55;1017.9;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:39:55;1017.9;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:44:54;1017.9;;;1.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:49:55;1017.9;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:54:55;1017.9;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T07:59:55;1017.9;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:04:55;1017.8;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:09:55;1017.5;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:14:55;1017.4;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:19:55;1017.2;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:24:55;1017.1;;;2.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:29:55;1017.1;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:34:55;1017.1;;;2.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:39:55;1016.9;;;2.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:44:55;1016.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:49:55;1016.9;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:54:55;1016.9;;;2.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T08:59:55;1016.8;;;2.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:04:55;1016.8;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:09:55;1016.6;;;2.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:14:55;1016.5;;;3.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:19:55;1016.4;;;3.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:24:55;1016.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:29:55;1016.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:34:55;1016.3;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:39:55;1016.3;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:45:01;1016.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:49:57;1016.2;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:55:02;1016.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T09:59:59;1016.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:05:01;1016.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:10:02;1016.3;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:15:08;1016.3;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:20:01;1016.3;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:25:05;1016.2;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:30:03;1016.0;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:34:58;1016.1;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:40:00;1016.3;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:45:03;1016.2;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:50:16;1016.1;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T10:54:58;1016.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:00:05;1016.0;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:04:59;1016.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:10:00;1016.1;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:14:57;1016.0;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:19:58;1015.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:24:55;1015.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:29:58;1015.9;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:34:57;1015.8;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:39:55;1015.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:44:58;1015.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:49:56;1015.6;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:54:55;1015.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T11:59:57;1015.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:04:56;1015.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:09:59;1015.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:14:56;1015.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:19:56;1015.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:24:56;1015.1;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:29:56;1015.1;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:34:56;1015.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:39:56;1015.0;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:44:57;1015.0;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:50:26;1014.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:54:55;1014.8;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T12:59:56;1014.8;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:04:55;1014.8;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:09:55;1014.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:14:55;1014.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:19:56;1014.7;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:24:56;1014.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:29:57;1014.6;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:34:57;1014.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:39:57;1014.7;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:45:09;1014.6;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:50:04;1014.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T13:55:03;1014.5;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:00:01;1014.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:06:10;1014.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:10:02;1014.4;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:15:33;1014.4;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:19:57;1014.3;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:25:02;1014.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:29:56;1014.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:34:56;1014.3;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:39:57;1014.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:44:57;1014.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:49:55;1014.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:54:57;1014.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T14:59:56;1014.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:04:59;1014.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:09:59;1014.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:14:55;1014.5;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:19:57;1014.5;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:24:55;1014.4;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:29:55;1014.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:35:04;1014.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:45:03;1014.8;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:49:55;1014.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:54:56;1014.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T15:59:56;1014.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:05:04;1014.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:09:57;1014.9;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:14:55;1014.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:19:58;1015.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:25:05;1014.9;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:29:55;1015.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:34:56;1015.0;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:39:55;1015.2;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:44:58;1015.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:49:57;1015.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:54:58;1015.2;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T16:59:57;1015.2;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:05:15;1015.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:09:56;1015.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:14:55;1015.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:19:55;1015.4;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:24:57;1015.5;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:29:57;1015.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:34:59;1015.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:39:56;1015.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:44:55;1015.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:49:55;1015.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:54:55;1015.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T17:59:55;1015.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:04:55;1015.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:09:55;1015.6;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:14:56;1015.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:19:55;1015.7;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:24:55;1015.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:29:55;1015.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:34:56;1015.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:39:55;1015.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:44:57;1015.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:49:55;1015.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:54:57;1015.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T18:59:55;1015.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:04:55;1015.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:09:57;1015.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:14:55;1015.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:19:55;1015.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:24:57;1015.7;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:29:56;1015.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:34:56;1015.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:39:55;1015.6;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:44:56;1015.6;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:49:56;1015.7;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:54:55;1015.7;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T19:59:56;1015.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:04:56;1015.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:09:56;1015.6;;;6.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:14:56;1015.7;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:19:56;1015.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:24:56;1015.4;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:29:56;1015.4;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:34:56;1015.5;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:39:56;1015.6;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:44:56;1015.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:49:56;1015.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:54:56;1015.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T20:59:56;1015.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:04:56;1015.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:09:56;1015.7;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:14:56;1015.7;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:19:56;1015.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:24:56;1015.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:29:56;1015.5;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:34:56;1015.6;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:39:56;1015.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:44:56;1015.6;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:49:56;1015.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:54:56;1015.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T21:59:56;1015.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:04:57;1015.7;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:09:56;1015.6;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:14:56;1015.7;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:19:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:24:56;1015.6;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:29:56;1015.6;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:34:56;1015.5;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:39:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:44:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:49:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:54:56;1015.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T22:59:56;1015.6;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:04:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:09:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:14:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:19:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:24:56;1015.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:29:56;1015.7;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:34:56;1015.7;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:39:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:44:56;1015.6;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:49:56;1015.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:54:56;1015.5;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-15T23:59:56;1015.4;;;5.8;100.0
