sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25438;DHT22;13364;49.084;9.978;2023-07-29T00:01:57;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:04:24;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:06:51;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:09:19;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:11:46;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:17:44;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:20:11;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:22:38;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:25:05;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:27:33;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:30:00;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:32:29;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:34:56;16.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:37:23;16.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:39:50;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:42:18;16.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:44:45;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:47:13;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:49:46;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:52:38;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:55:06;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T00:57:35;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:00:04;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:02:31;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:05:00;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:07:44;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:16:17;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:18:47;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:21:16;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:23:44;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:26:11;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:28:40;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:31:13;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:33:48;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:36:22;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:38:51;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:41:20;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:43:48;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:46:16;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:48:43;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:51:13;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:53:40;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:56:07;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T01:58:37;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:01:04;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:03:32;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:05:59;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:08:26;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:10:53;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:13:20;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:15:47;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:18:14;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:20:41;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:23:16;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:25:44;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:28:11;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:30:41;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:33:08;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:35:35;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:38:02;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:40:30;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:46:36;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:49:05;16.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:51:32;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:53:59;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:56:27;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T02:58:54;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:01:23;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:03:51;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:06:19;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:08:46;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:11:14;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:13:42;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:16:16;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:18:52;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:21:19;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:23:47;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:26:14;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:28:42;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:31:10;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:33:38;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:36:05;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:38:33;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:41:02;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:43:30;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:46:00;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:48:49;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:51:16;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:53:43;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:56:11;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T03:58:38;16.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:01:05;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:03:33;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:06:01;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:08:29;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:10:56;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:13:23;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:15:50;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:18:17;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:20:46;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:23:13;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:25:40;16.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:28:07;16.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:30:34;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:33:03;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:35:30;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:37:57;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:40:24;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:42:52;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:45:19;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:47:46;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:50:13;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:52:40;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:55:07;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T04:57:34;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:00:03;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:02:30;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:04:57;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:07:24;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:09:51;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:12:18;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:14:45;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:17:13;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:19:40;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:22:07;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:24:34;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:27:02;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:29:29;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:31:56;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:34:24;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:36:51;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:39:18;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:41:45;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:44:13;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:46:40;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:49:07;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:51:34;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:54:01;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:56:29;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T05:58:56;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:01:23;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:03:51;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:06:18;16.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:08:45;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:11:12;16.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:13:39;16.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:16:06;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:18:35;16.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:21:02;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:23:29;16.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:25:56;16.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:28:23;16.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:30:50;16.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:33:17;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:35:45;17.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:38:12;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:40:39;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:43:06;17.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:45:33;17.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:48:00;17.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:50:27;17.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:52:54;17.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:55:21;17.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T06:57:48;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:00:15;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:02:42;17.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:05:10;17.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:07:37;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:10:05;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:12:32;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:15:00;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:17:27;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:19:54;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:22:21;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:24:48;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:27:15;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:29:42;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:32:10;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:34:37;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:37:04;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:39:31;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:41:58;18.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:44:26;18.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:46:53;18.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:49:20;18.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:51:47;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:54:14;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:56:42;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T07:59:09;18.10;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:01:39;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:04:07;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:06:35;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:09:03;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:11:31;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:17:19;17.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:19:46;17.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:22:13;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:24:40;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:27:07;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:29:34;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:32:01;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:34:28;17.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:36:55;17.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:39:22;17.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:42:03;17.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:44:41;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:47:09;17.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:49:37;17.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:52:06;17.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:54:35;18.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:57:03;18.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T08:59:30;18.30;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:01:58;18.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:04:26;18.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:06:53;18.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:09:22;18.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:11:50;18.80;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:14:19;19.00;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:16:46;19.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:22:57;19.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:25:42;19.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:28:39;19.50;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:31:07;19.70;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:33:45;19.90;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:36:12;20.20;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:38:39;20.40;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:41:06;20.60;100.00
25438;DHT22;13364;49.084;9.978;2023-07-29T09:43:35;20.70;98.80
25438;DHT22;13364;49.084;9.978;2023-07-29T09:46:03;20.90;99.50
25438;DHT22;13364;49.084;9.978;2023-07-29T09:48:35;21.00;97.70
25438;DHT22;13364;49.084;9.978;2023-07-29T09:51:12;21.30;99.80
25438;DHT22;13364;49.084;9.978;2023-07-29T09:53:47;21.60;97.40
25438;DHT22;13364;49.084;9.978;2023-07-29T09:56:14;21.90;94.80
25438;DHT22;13364;49.084;9.978;2023-07-29T09:58:43;22.10;93.40
25438;DHT22;13364;49.084;9.978;2023-07-29T10:01:13;22.30;90.60
25438;DHT22;13364;49.084;9.978;2023-07-29T10:03:41;22.50;89.70
25438;DHT22;13364;49.084;9.978;2023-07-29T10:06:09;22.70;88.60
25438;DHT22;13364;49.084;9.978;2023-07-29T10:08:37;22.80;88.30
25438;DHT22;13364;49.084;9.978;2023-07-29T10:11:07;22.80;87.40
25438;DHT22;13364;49.084;9.978;2023-07-29T10:13:35;22.90;88.10
25438;DHT22;13364;49.084;9.978;2023-07-29T10:16:03;23.00;87.70
25438;DHT22;13364;49.084;9.978;2023-07-29T10:18:32;23.20;87.60
25438;DHT22;13364;49.084;9.978;2023-07-29T10:21:02;23.30;87.30
25438;DHT22;13364;49.084;9.978;2023-07-29T10:23:36;23.50;84.40
25438;DHT22;13364;49.084;9.978;2023-07-29T10:26:09;23.50;80.50
25438;DHT22;13364;49.084;9.978;2023-07-29T10:28:40;23.50;81.10
25438;DHT22;13364;49.084;9.978;2023-07-29T10:31:07;23.40;81.40
25438;DHT22;13364;49.084;9.978;2023-07-29T10:33:35;23.40;84.20
25438;DHT22;13364;49.084;9.978;2023-07-29T10:36:03;23.30;83.30
25438;DHT22;13364;49.084;9.978;2023-07-29T10:38:31;23.30;82.60
25438;DHT22;13364;49.084;9.978;2023-07-29T10:40:59;23.20;82.50
25438;DHT22;13364;49.084;9.978;2023-07-29T10:43:37;23.10;83.70
25438;DHT22;13364;49.084;9.978;2023-07-29T10:46:23;23.00;83.60
25438;DHT22;13364;49.084;9.978;2023-07-29T10:51:27;22.60;83.70
25438;DHT22;13364;49.084;9.978;2023-07-29T10:54:11;22.50;85.30
25438;DHT22;13364;49.084;9.978;2023-07-29T10:56:46;22.40;86.00
25438;DHT22;13364;49.084;9.978;2023-07-29T11:01:57;22.20;85.70
25438;DHT22;13364;49.084;9.978;2023-07-29T11:04:30;22.00;86.20
25438;DHT22;13364;49.084;9.978;2023-07-29T11:09:51;21.80;87.60
25438;DHT22;13364;49.084;9.978;2023-07-29T11:15:15;21.50;89.30
25438;DHT22;13364;49.084;9.978;2023-07-29T11:17:47;21.40;90.20
25438;DHT22;13364;49.084;9.978;2023-07-29T11:20:17;21.30;92.50
25438;DHT22;13364;49.084;9.978;2023-07-29T11:22:44;21.30;93.70
25438;DHT22;13364;49.084;9.978;2023-07-29T11:25:16;21.40;94.10
25438;DHT22;13364;49.084;9.978;2023-07-29T11:27:44;21.30;94.40
25438;DHT22;13364;49.084;9.978;2023-07-29T11:30:13;21.30;93.00
25438;DHT22;13364;49.084;9.978;2023-07-29T11:32:42;21.40;94.10
25438;DHT22;13364;49.084;9.978;2023-07-29T11:35:13;21.50;95.60
25438;DHT22;13364;49.084;9.978;2023-07-29T11:37:47;21.60;93.80
25438;DHT22;13364;49.084;9.978;2023-07-29T11:40:20;21.80;91.90
25438;DHT22;13364;49.084;9.978;2023-07-29T11:42:51;22.00;93.00
25438;DHT22;13364;49.084;9.978;2023-07-29T11:45:21;22.30;93.50
25438;DHT22;13364;49.084;9.978;2023-07-29T11:47:55;22.60;89.50
25438;DHT22;13364;49.084;9.978;2023-07-29T11:50:25;22.80;87.50
25438;DHT22;13364;49.084;9.978;2023-07-29T11:52:54;22.80;85.00
25438;DHT22;13364;49.084;9.978;2023-07-29T11:55:22;22.90;85.60
25438;DHT22;13364;49.084;9.978;2023-07-29T11:57:51;22.90;85.20
25438;DHT22;13364;49.084;9.978;2023-07-29T12:00:21;23.00;83.90
25438;DHT22;13364;49.084;9.978;2023-07-29T12:02:50;23.00;85.00
25438;DHT22;13364;49.084;9.978;2023-07-29T12:05:29;23.00;83.90
25438;DHT22;13364;49.084;9.978;2023-07-29T12:08:00;23.10;82.90
25438;DHT22;13364;49.084;9.978;2023-07-29T12:10:46;23.10;82.80
25438;DHT22;13364;49.084;9.978;2023-07-29T12:13:14;23.20;90.20
25438;DHT22;13364;49.084;9.978;2023-07-29T12:15:42;23.30;84.40
25438;DHT22;13364;49.084;9.978;2023-07-29T12:18:09;23.30;81.50
25438;DHT22;13364;49.084;9.978;2023-07-29T12:20:40;23.40;81.60
25438;DHT22;13364;49.084;9.978;2023-07-29T12:23:07;23.50;81.50
25438;DHT22;13364;49.084;9.978;2023-07-29T12:25:35;23.50;80.60
25438;DHT22;13364;49.084;9.978;2023-07-29T12:28:05;23.70;83.40
25438;DHT22;13364;49.084;9.978;2023-07-29T12:30:45;23.80;80.70
25438;DHT22;13364;49.084;9.978;2023-07-29T12:33:36;23.80;82.60
25438;DHT22;13364;49.084;9.978;2023-07-29T12:36:05;23.90;79.10
25438;DHT22;13364;49.084;9.978;2023-07-29T12:38:33;23.90;80.00
25438;DHT22;13364;49.084;9.978;2023-07-29T12:41:00;24.10;80.00
25438;DHT22;13364;49.084;9.978;2023-07-29T12:43:28;24.00;80.90
25438;DHT22;13364;49.084;9.978;2023-07-29T12:45:57;24.00;79.00
25438;DHT22;13364;49.084;9.978;2023-07-29T12:48:24;24.00;81.00
25438;DHT22;13364;49.084;9.978;2023-07-29T12:50:51;24.10;80.90
25438;DHT22;13364;49.084;9.978;2023-07-29T12:53:19;24.20;78.70
25438;DHT22;13364;49.084;9.978;2023-07-29T12:55:46;24.30;77.00
25438;DHT22;13364;49.084;9.978;2023-07-29T12:58:13;24.30;76.80
25438;DHT22;13364;49.084;9.978;2023-07-29T13:00:40;24.40;79.70
25438;DHT22;13364;49.084;9.978;2023-07-29T13:03:07;24.60;78.20
25438;DHT22;13364;49.084;9.978;2023-07-29T13:05:35;24.60;74.10
25438;DHT22;13364;49.084;9.978;2023-07-29T13:08:02;24.70;74.60
25438;DHT22;13364;49.084;9.978;2023-07-29T13:10:29;24.80;75.10
25438;DHT22;13364;49.084;9.978;2023-07-29T13:12:56;24.70;74.30
25438;DHT22;13364;49.084;9.978;2023-07-29T13:15:23;24.60;70.70
25438;DHT22;13364;49.084;9.978;2023-07-29T13:17:50;24.20;69.40
25438;DHT22;13364;49.084;9.978;2023-07-29T13:20:17;23.90;71.00
25438;DHT22;13364;49.084;9.978;2023-07-29T13:22:44;23.70;74.00
25438;DHT22;13364;49.084;9.978;2023-07-29T13:25:12;23.70;72.80
25438;DHT22;13364;49.084;9.978;2023-07-29T13:27:39;23.70;74.70
25438;DHT22;13364;49.084;9.978;2023-07-29T13:30:06;23.70;73.20
25438;DHT22;13364;49.084;9.978;2023-07-29T13:32:34;23.70;73.00
25438;DHT22;13364;49.084;9.978;2023-07-29T13:35:01;23.80;74.20
25438;DHT22;13364;49.084;9.978;2023-07-29T13:37:28;24.00;73.70
25438;DHT22;13364;49.084;9.978;2023-07-29T13:39:55;24.20;74.00
25438;DHT22;13364;49.084;9.978;2023-07-29T13:42:22;24.30;72.20
25438;DHT22;13364;49.084;9.978;2023-07-29T13:44:49;24.40;72.00
25438;DHT22;13364;49.084;9.978;2023-07-29T13:47:17;24.40;71.50
25438;DHT22;13364;49.084;9.978;2023-07-29T13:49:44;24.20;73.10
25438;DHT22;13364;49.084;9.978;2023-07-29T13:52:16;24.10;72.50
25438;DHT22;13364;49.084;9.978;2023-07-29T13:54:43;24.00;73.20
25438;DHT22;13364;49.084;9.978;2023-07-29T13:57:10;24.10;74.10
25438;DHT22;13364;49.084;9.978;2023-07-29T13:59:37;24.10;73.20
25438;DHT22;13364;49.084;9.978;2023-07-29T14:02:05;24.10;73.40
25438;DHT22;13364;49.084;9.978;2023-07-29T14:04:33;24.00;72.90
25438;DHT22;13364;49.084;9.978;2023-07-29T14:07:00;23.80;72.30
25438;DHT22;13364;49.084;9.978;2023-07-29T14:09:29;23.60;72.30
25438;DHT22;13364;49.084;9.978;2023-07-29T14:11:57;23.50;73.40
25438;DHT22;13364;49.084;9.978;2023-07-29T14:14:24;23.50;74.30
25438;DHT22;13364;49.084;9.978;2023-07-29T14:16:56;23.50;75.50
25438;DHT22;13364;49.084;9.978;2023-07-29T14:19:23;23.50;73.70
25438;DHT22;13364;49.084;9.978;2023-07-29T14:21:51;23.50;73.20
25438;DHT22;13364;49.084;9.978;2023-07-29T14:24:18;23.50;73.40
25438;DHT22;13364;49.084;9.978;2023-07-29T14:26:46;23.60;73.00
25438;DHT22;13364;49.084;9.978;2023-07-29T14:29:14;23.60;73.40
25438;DHT22;13364;49.084;9.978;2023-07-29T14:31:41;23.60;72.70
25438;DHT22;13364;49.084;9.978;2023-07-29T14:34:09;23.70;70.90
25438;DHT22;13364;49.084;9.978;2023-07-29T14:36:37;23.80;71.20
25438;DHT22;13364;49.084;9.978;2023-07-29T14:39:06;24.00;71.10
25438;DHT22;13364;49.084;9.978;2023-07-29T14:41:33;24.20;69.60
25438;DHT22;13364;49.084;9.978;2023-07-29T14:44:01;24.30;69.10
25438;DHT22;13364;49.084;9.978;2023-07-29T14:46:28;24.50;70.50
25438;DHT22;13364;49.084;9.978;2023-07-29T14:48:56;24.70;68.30
25438;DHT22;13364;49.084;9.978;2023-07-29T14:51:23;24.80;67.10
25438;DHT22;13364;49.084;9.978;2023-07-29T14:53:50;24.90;65.60
25438;DHT22;13364;49.084;9.978;2023-07-29T14:56:17;24.90;64.30
25438;DHT22;13364;49.084;9.978;2023-07-29T14:58:45;24.90;64.40
25438;DHT22;13364;49.084;9.978;2023-07-29T15:01:12;24.80;64.20
25438;DHT22;13364;49.084;9.978;2023-07-29T15:03:39;24.70;64.40
25438;DHT22;13364;49.084;9.978;2023-07-29T15:06:08;24.70;66.20
25438;DHT22;13364;49.084;9.978;2023-07-29T15:08:35;24.70;65.30
25438;DHT22;13364;49.084;9.978;2023-07-29T15:11:02;24.80;63.10
25438;DHT22;13364;49.084;9.978;2023-07-29T15:13:30;24.80;61.00
25438;DHT22;13364;49.084;9.978;2023-07-29T15:15:58;24.70;62.20
25438;DHT22;13364;49.084;9.978;2023-07-29T15:18:25;24.60;62.80
25438;DHT22;13364;49.084;9.978;2023-07-29T15:20:57;24.60;65.80
25438;DHT22;13364;49.084;9.978;2023-07-29T15:23:24;24.60;61.90
25438;DHT22;13364;49.084;9.978;2023-07-29T15:25:51;24.70;61.50
25438;DHT22;13364;49.084;9.978;2023-07-29T15:28:18;24.70;64.20
25438;DHT22;13364;49.084;9.978;2023-07-29T15:30:45;24.80;64.70
25438;DHT22;13364;49.084;9.978;2023-07-29T15:33:13;25.00;62.60
25438;DHT22;13364;49.084;9.978;2023-07-29T15:35:40;25.20;62.60
25438;DHT22;13364;49.084;9.978;2023-07-29T15:38:07;25.30;61.80
25438;DHT22;13364;49.084;9.978;2023-07-29T15:40:34;25.40;62.80
25438;DHT22;13364;49.084;9.978;2023-07-29T15:43:01;25.50;61.90
25438;DHT22;13364;49.084;9.978;2023-07-29T15:45:28;25.60;62.30
25438;DHT22;13364;49.084;9.978;2023-07-29T15:47:56;25.70;59.80
25438;DHT22;13364;49.084;9.978;2023-07-29T15:50:23;25.70;61.30
25438;DHT22;13364;49.084;9.978;2023-07-29T15:52:50;25.60;59.00
25438;DHT22;13364;49.084;9.978;2023-07-29T15:55:17;25.60;61.40
25438;DHT22;13364;49.084;9.978;2023-07-29T15:57:44;25.60;62.00
25438;DHT22;13364;49.084;9.978;2023-07-29T16:00:12;25.70;62.30
25438;DHT22;13364;49.084;9.978;2023-07-29T16:02:40;25.60;65.70