sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80981;SDS011;70440;53.064;8.926;2023-08-17T00:00:50;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:03:16;1.15;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:05:41;1.33;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:08:06;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:10:32;0.05;;;0.05;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:12:57;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:15:23;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:17:48;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:20:14;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:22:41;0.25;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:25:07;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:27:33;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:29:58;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:32:23;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:34:49;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:37:14;0.22;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:39:39;0.05;;;0.05;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:42:05;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:44:30;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:46:55;0.17;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:49:21;0.17;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:51:47;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:54:12;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:56:38;0.10;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-17T00:59:03;1.00;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:01:29;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:03:54;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:06:20;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:08:45;0.43;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:11:23;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:17:00;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:19:29;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:21:57;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:24:28;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:26:54;0.98;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:29:19;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:34:14;0.17;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:36:46;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:39:17;0.55;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:41:42;0.80;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:44:08;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:46:34;0.17;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:49:00;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:51:25;0.32;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:53:51;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:56:16;0.28;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T01:58:42;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:01:07;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:03:33;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:05:58;0.20;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:08:24;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:10:49;0.28;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:13:15;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:15:41;0.43;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:18:06;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:20:32;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:22:57;0.70;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:25:22;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:27:48;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:30:13;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:32:39;0.47;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:35:04;0.55;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:37:30;0.45;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:39:55;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:42:21;0.15;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:44:47;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:47:12;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:49:37;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:52:03;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:54:28;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:56:54;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T02:59:19;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:01:45;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:04:10;0.20;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:06:36;0.82;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:09:01;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:11:27;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:13:52;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:16:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:18:46;0.13;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:21:13;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:23:38;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:26:03;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:28:29;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:30:55;0.77;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:33:21;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:35:46;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:38:12;2.28;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:40:37;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:43:02;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:45:28;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:47:54;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:50:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:52:45;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:55:10;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T03:57:36;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:00:01;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:02:26;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:04:52;0.52;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:07:21;0.52;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:09:47;0.17;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:12:12;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:14:38;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:17:03;0.47;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:19:29;0.05;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:21:54;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:24:19;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:26:45;0.13;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:29:10;0.17;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:31:35;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:34:01;0.35;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:36:26;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:38:51;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:41:17;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:43:42;0.28;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:46:08;0.15;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:48:33;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:50:58;0.38;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:53:24;1.13;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:55:49;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T04:58:14;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:00:40;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:03:06;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:05:31;0.52;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:07:57;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:10:22;0.55;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:12:48;0.80;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:15:13;0.35;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:17:39;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:20:04;0.80;;;0.47;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:22:30;1.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:24:55;1.52;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:27:21;1.10;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:29:46;0.65;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:32:11;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:34:37;0.68;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:37:02;0.25;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:39:28;2.80;;;1.17;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:41:53;0.50;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:44:18;1.00;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:46:44;0.77;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:49:09;0.70;;;0.65;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:51:35;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:54:00;0.17;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:56:25;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T05:58:51;1.88;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:01:16;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:03:41;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:06:07;0.93;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:08:32;0.50;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:10:58;0.93;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:13:24;0.60;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:15:49;0.47;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:18:15;0.52;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:20:40;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:23:06;0.28;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:25:31;0.15;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:27:57;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:30:22;0.40;;;0.32;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:32:50;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:35:15;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:37:41;1.08;;;0.63;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:40:06;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:42:33;0.52;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:44:58;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:47:23;0.43;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:49:49;0.20;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:52:14;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:54:40;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:57:05;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T06:59:30;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:01:58;0.60;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:04:23;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:06:49;1.02;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:09:14;0.25;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:11:40;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:14:05;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:16:34;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:18:59;0.85;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:21:25;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:23:50;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:26:16;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:28:44;0.70;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:31:09;0.73;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:33:35;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:36:00;0.98;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:38:25;0.60;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:40:51;0.45;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:43:16;0.52;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:45:42;0.38;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:48:07;0.55;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:50:32;0.47;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:52:58;0.70;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:55:23;0.52;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-17T07:57:49;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:00:14;0.63;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:02:40;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:05:05;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:07:31;0.40;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:09:57;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:12:22;0.50;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:14:48;0.60;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:17:13;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:19:38;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:22:04;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:24:29;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:26:58;0.30;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:29:24;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:31:49;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:34:15;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:36:40;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:39:05;0.45;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:41:31;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:43:57;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:46:22;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:48:49;0.75;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:51:16;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:56:13;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T08:58:40;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:01:07;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:03:35;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:06:01;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:08:28;0.08;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:10:54;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:13:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:15:45;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:18:10;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:20:37;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:23:10;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:25:40;0.13;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:28:10;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:30:52;0.08;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:33:29;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:35:55;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:38:22;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:40:47;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:43:16;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:45:43;0.10;;;0.05;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:48:14;0.55;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:50:41;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:53:08;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:55:41;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T09:58:07;0.50;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:00:33;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:03:00;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:05:28;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:07:56;0.38;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:10:26;0.15;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:13:11;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:15:41;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:18:13;0.60;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:20:42;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:23:14;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:25:40;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:28:07;1.17;;;0.77;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:30:34;0.47;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:32:59;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:35:25;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:37:51;0.47;;;0.45;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:40:17;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:42:53;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:45:25;0.55;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:50:32;0.52;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:53:03;0.60;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:55:42;0.55;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T10:58:09;0.25;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:00:38;0.40;;;0.32;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:03:04;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:05:38;0.47;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:08:33;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:13:42;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:16:09;0.40;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:18:35;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:21:02;0.73;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:23:31;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:25:57;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:28:23;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:30:56;0.45;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:33:23;0.22;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:35:51;0.25;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:38:18;0.30;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:40:43;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:43:08;0.50;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:45:34;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:47:59;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:50:25;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:52:51;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:55:17;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T11:57:43;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:00:08;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:02:35;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:05:07;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:07:34;0.22;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:10:00;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:12:28;0.35;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:14:53;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:17:19;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:19:48;1.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:22:15;0.38;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:24:41;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:27:07;0.08;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:29:32;0.75;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:32:01;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:34:27;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:36:52;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:39:17;0.28;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:41:43;0.70;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:44:09;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:46:38;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:49:04;0.32;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:51:30;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:53:55;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:56:21;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T12:58:46;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:01:11;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:03:39;0.22;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:06:04;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:08:29;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:10:55;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:13:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:15:46;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:18:11;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:20:36;0.17;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:23:03;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:25:29;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:27:54;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:30:20;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:32:46;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:35:11;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:37:37;0.10;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:40:02;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:42:28;0.75;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:44:53;0.38;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:47:22;0.08;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:52:13;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:54:38;0.25;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:57:04;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T13:59:30;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:01:55;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:04:21;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:06:47;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:09:12;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:11:37;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:14:03;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:16:30;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:18:55;0.70;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:21:21;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:23:46;1.30;;;0.82;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:26:11;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:28:37;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:31:02;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:33:27;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:35:53;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:38:18;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:40:44;0.17;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:43:11;9.65;;;5.47;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:45:38;70.25;;;40.13;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:48:07;44.75;;;27.15;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:50:33;278.13;;;169.02;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:52:59;204.77;;;113.75;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:55:27;257.25;;;138.48;;
80981;SDS011;70440;53.064;8.926;2023-08-17T14:57:53;375.92;;;238.63;;