sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16133;SDS011;8172;45.018;5.972;2022-09-03T00:07:03;4.43;;;3.93;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:12:13;6.83;;;4.23;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:17:24;5.83;;;3.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:22:35;6.27;;;4.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:27:46;4.30;;;3.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:32:57;4.00;;;3.53;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:38:08;7.83;;;3.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T00:48:28;4.17;;;3.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T01:14:28;5.00;;;3.03;;
16133;SDS011;8172;45.018;5.972;2022-09-03T01:35:03;3.80;;;3.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T01:40:17;3.43;;;3.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T01:45:30;3.77;;;2.87;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:00:50;3.90;;;3.27;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:06:02;3.37;;;3.07;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:11:13;3.27;;;2.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:16:22;4.27;;;2.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:21:34;5.43;;;3.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:26:43;6.10;;;3.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:31:53;4.20;;;3.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:42:17;4.70;;;2.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:47:27;2.97;;;2.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:52:37;3.60;;;2.87;;
16133;SDS011;8172;45.018;5.972;2022-09-03T02:57:46;3.70;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:02:56;4.10;;;2.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:08:04;4.40;;;3.03;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:13:14;3.33;;;3.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:18:22;5.77;;;3.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:23:32;3.70;;;3.07;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:28:40;5.50;;;2.77;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:33:54;6.93;;;2.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:38:59;3.37;;;2.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:44:07;4.80;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:49:16;4.03;;;2.33;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:54:25;2.90;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T03:59:33;3.20;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:04:40;3.73;;;2.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:09:48;4.10;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:14:56;5.40;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:20:04;3.83;;;2.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:25:12;3.27;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:30:20;5.13;;;2.27;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:35:28;5.13;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:40:36;3.70;;;2.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:45:44;4.50;;;2.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T04:56:11;3.80;;;2.23;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:01:21;4.43;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:06:32;6.87;;;2.43;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:11:44;2.87;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:16:51;4.50;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:22:01;3.13;;;1.93;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:27:12;5.20;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:32:24;4.27;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:37:35;3.87;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:42:44;3.70;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:47:52;4.53;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:53:02;2.20;;;1.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T05:58:09;4.43;;;2.27;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:03:17;3.13;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:08:27;3.50;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:13:36;4.53;;;2.23;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:18:46;4.67;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:23:54;4.33;;;2.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:29:04;2.60;;;2.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:34:13;2.37;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:39:23;5.33;;;2.53;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:44:34;3.53;;;2.63;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:49:41;3.87;;;2.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:54:51;5.27;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T06:59:59;4.13;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:05:09;4.70;;;2.57;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:10:17;3.93;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:15:27;4.87;;;2.67;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:20:36;5.53;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:25:50;4.23;;;2.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:31:00;3.47;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:36:09;4.83;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:41:22;4.23;;;2.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:46:37;4.00;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:51:47;3.10;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T07:56:56;4.43;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:02:04;4.37;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:07:11;4.40;;;2.37;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:12:21;3.27;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:17:29;3.97;;;2.03;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:22:42;3.27;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:27:56;4.13;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:33:07;4.17;;;1.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:38:20;2.93;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:43:32;5.07;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:48:43;3.70;;;1.93;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:53:52;3.20;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T08:59:02;4.47;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:19:41;4.03;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:24:50;2.93;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:30:00;3.10;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:35:10;2.20;;;1.93;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:40:23;3.50;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:45:33;3.47;;;1.83;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:50:45;3.27;;;1.87;;
16133;SDS011;8172;45.018;5.972;2022-09-03T09:55:55;2.87;;;1.57;;
16133;SDS011;8172;45.018;5.972;2022-09-03T10:06:18;2.23;;;1.77;;
16133;SDS011;8172;45.018;5.972;2022-09-03T10:11:32;2.30;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T10:16:47;3.23;;;1.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T10:22:02;2.63;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T10:27:15;3.60;;;1.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T10:37:42;1.70;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T11:03:39;1.63;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T11:13:59;1.67;;;1.57;;
16133;SDS011;8172;45.018;5.972;2022-09-03T11:19:13;1.87;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T11:24:24;1.73;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T11:34:51;3.43;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T11:50:25;2.00;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:00:48;2.80;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:06:04;1.80;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:16:22;2.53;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:21:38;1.60;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:26:44;1.87;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:32:04;1.70;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:42:24;1.47;;;1.37;;
16133;SDS011;8172;45.018;5.972;2022-09-03T12:47:37;1.53;;;1.33;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:03:10;1.40;;;1.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:08:21;1.40;;;1.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:13:30;1.70;;;1.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:24:01;1.77;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:34:26;2.23;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:39:29;3.07;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T13:55:07;1.87;;;1.43;;
16133;SDS011;8172;45.018;5.972;2022-09-03T14:15:55;2.13;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T14:21:01;2.60;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T14:36:38;1.90;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T14:41:53;1.80;;;1.47;;
16133;SDS011;8172;45.018;5.972;2022-09-03T14:47:02;2.33;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T15:12:56;1.40;;;1.30;;
16133;SDS011;8172;45.018;5.972;2022-09-03T15:39:00;1.97;;;1.57;;
16133;SDS011;8172;45.018;5.972;2022-09-03T15:44:04;1.73;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T15:49:22;2.60;;;1.53;;
16133;SDS011;8172;45.018;5.972;2022-09-03T15:59:40;3.33;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T16:15:19;1.80;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T16:46:24;4.20;;;1.73;;
16133;SDS011;8172;45.018;5.972;2022-09-03T16:56:51;2.80;;;1.57;;
16133;SDS011;8172;45.018;5.972;2022-09-03T17:02:12;1.83;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T17:12:30;1.80;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T17:22:48;1.93;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T17:59:03;2.60;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:04:17;3.73;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:09:23;2.90;;;1.73;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:14:37;5.67;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:25:00;4.50;;;2.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:30:13;3.97;;;2.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:35:28;2.93;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T18:40:44;6.00;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T19:01:35;3.43;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T19:32:57;3.00;;;1.93;;
16133;SDS011;8172;45.018;5.972;2022-09-03T19:38:12;3.33;;;2.20;;
16133;SDS011;8172;45.018;5.972;2022-09-03T19:53:47;2.33;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T19:58:59;2.10;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T20:04:12;4.70;;;2.17;;
16133;SDS011;8172;45.018;5.972;2022-09-03T20:09:25;2.60;;;2.13;;
16133;SDS011;8172;45.018;5.972;2022-09-03T20:14:35;2.67;;;2.00;;
16133;SDS011;8172;45.018;5.972;2022-09-03T20:30:14;3.40;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T20:35:26;2.60;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T20:40:36;3.77;;;2.10;;
16133;SDS011;8172;45.018;5.972;2022-09-03T21:01:37;2.20;;;1.83;;
16133;SDS011;8172;45.018;5.972;2022-09-03T21:06:47;2.53;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T21:27:36;4.27;;;1.80;;
16133;SDS011;8172;45.018;5.972;2022-09-03T21:37:58;1.70;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T21:43:16;1.70;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T21:48:21;1.50;;;1.40;;
16133;SDS011;8172;45.018;5.972;2022-09-03T22:03:53;2.13;;;1.53;;
16133;SDS011;8172;45.018;5.972;2022-09-03T22:09:03;2.50;;;1.63;;
16133;SDS011;8172;45.018;5.972;2022-09-03T22:14:13;3.90;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T22:19:26;2.27;;;1.37;;
16133;SDS011;8172;45.018;5.972;2022-09-03T22:55:36;2.60;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:00:52;2.30;;;1.77;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:11:13;1.60;;;1.50;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:21:34;1.90;;;1.70;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:26:43;2.70;;;1.60;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:31:56;3.10;;;1.90;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:37:23;2.53;;;1.87;;
16133;SDS011;8172;45.018;5.972;2022-09-03T23:57:59;4.40;;;1.73;;
