sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44138;BME280;29800;55.942;37.314;2023-09-30T00:02:20;99868.16;;;11.12;79.51
44138;BME280;29800;55.942;37.314;2023-09-30T00:04:46;99869.22;;;11.11;79.45
44138;BME280;29800;55.942;37.314;2023-09-30T00:07:13;99865.09;;;11.09;79.52
44138;BME280;29800;55.942;37.314;2023-09-30T00:09:39;99867.47;;;11.05;79.43
44138;BME280;29800;55.942;37.314;2023-09-30T00:12:06;99874.53;;;11.01;79.12
44138;BME280;29800;55.942;37.314;2023-09-30T00:14:32;99869.00;;;10.96;78.96
44138;BME280;29800;55.942;37.314;2023-09-30T00:16:59;99871.16;;;10.94;78.86
44138;BME280;29800;55.942;37.314;2023-09-30T00:19:25;99866.41;;;10.89;78.95
44138;BME280;29800;55.942;37.314;2023-09-30T00:21:52;99865.84;;;10.87;78.92
44138;BME280;29800;55.942;37.314;2023-09-30T00:24:18;99866.34;;;10.84;78.67
44138;BME280;29800;55.942;37.314;2023-09-30T00:26:45;99863.84;;;10.82;79.00
44138;BME280;29800;55.942;37.314;2023-09-30T00:29:12;99864.09;;;10.81;78.87
44138;BME280;29800;55.942;37.314;2023-09-30T00:31:38;99867.91;;;10.80;79.05
44138;BME280;29800;55.942;37.314;2023-09-30T00:34:04;99868.97;;;10.79;79.06
44138;BME280;29800;55.942;37.314;2023-09-30T00:36:31;99862.66;;;10.78;78.99
44138;BME280;29800;55.942;37.314;2023-09-30T00:38:57;99868.16;;;10.78;79.04
44138;BME280;29800;55.942;37.314;2023-09-30T00:41:24;99864.84;;;10.76;79.15
44138;BME280;29800;55.942;37.314;2023-09-30T00:43:50;99862.09;;;10.76;79.09
44138;BME280;29800;55.942;37.314;2023-09-30T00:46:29;99866.34;;;10.84;79.13
44138;BME280;29800;55.942;37.314;2023-09-30T00:48:57;99869.97;;;10.73;78.97
44138;BME280;29800;55.942;37.314;2023-09-30T00:51:25;99860.84;;;10.67;78.70
44138;BME280;29800;55.942;37.314;2023-09-30T00:53:52;99861.34;;;10.64;78.88
44138;BME280;29800;55.942;37.314;2023-09-30T00:56:19;99865.66;;;10.60;78.85
44138;BME280;29800;55.942;37.314;2023-09-30T00:58:49;99858.19;;;10.55;78.76
44138;BME280;29800;55.942;37.314;2023-09-30T01:01:20;99859.00;;;10.56;78.94
44138;BME280;29800;55.942;37.314;2023-09-30T01:03:47;99852.63;;;10.50;79.05
44138;BME280;29800;55.942;37.314;2023-09-30T01:06:13;99852.06;;;10.48;78.73
44138;BME280;29800;55.942;37.314;2023-09-30T01:08:40;99845.72;;;10.47;79.22
44138;BME280;29800;55.942;37.314;2023-09-30T01:11:08;99849.56;;;10.46;79.28
44138;BME280;29800;55.942;37.314;2023-09-30T01:13:37;99847.88;;;10.45;79.50
44138;BME280;29800;55.942;37.314;2023-09-30T01:16:05;99847.88;;;10.45;79.26
44138;BME280;29800;55.942;37.314;2023-09-30T01:18:32;99853.84;;;10.42;79.29
44138;BME280;29800;55.942;37.314;2023-09-30T01:21:03;99842.91;;;10.42;79.11
44138;BME280;29800;55.942;37.314;2023-09-30T01:23:31;99854.81;;;10.36;79.08
44138;BME280;29800;55.942;37.314;2023-09-30T01:26:06;99851.03;;;10.37;79.32
44138;BME280;29800;55.942;37.314;2023-09-30T01:28:35;99846.50;;;10.31;79.00
44138;BME280;29800;55.942;37.314;2023-09-30T01:31:02;99848.66;;;10.29;78.99
44138;BME280;29800;55.942;37.314;2023-09-30T01:33:30;99849.16;;;10.26;79.09
44138;BME280;29800;55.942;37.314;2023-09-30T01:35:58;99845.81;;;10.24;78.95
44138;BME280;29800;55.942;37.314;2023-09-30T01:38:25;99845.25;;;10.22;79.02
44138;BME280;29800;55.942;37.314;2023-09-30T01:40:52;99848.47;;;10.19;78.90
44138;BME280;29800;55.942;37.314;2023-09-30T01:43:20;99835.88;;;10.18;78.94
44138;BME280;29800;55.942;37.314;2023-09-30T01:45:46;99837.44;;;10.14;78.77
44138;BME280;29800;55.942;37.314;2023-09-30T01:48:13;99840.19;;;10.14;78.73
44138;BME280;29800;55.942;37.314;2023-09-30T01:50:40;99839.56;;;10.11;79.03
44138;BME280;29800;55.942;37.314;2023-09-30T01:53:06;99834.84;;;10.07;78.64
44138;BME280;29800;55.942;37.314;2023-09-30T01:55:34;99839.72;;;10.05;78.71
44138;BME280;29800;55.942;37.314;2023-09-30T01:58:00;99835.00;;;10.00;78.66
44138;BME280;29800;55.942;37.314;2023-09-30T02:00:27;99842.59;;;9.98;78.73
44138;BME280;29800;55.942;37.314;2023-09-30T02:02:55;99837.13;;;9.98;78.64
44138;BME280;29800;55.942;37.314;2023-09-30T02:05:22;99844.75;;;9.96;78.63
44138;BME280;29800;55.942;37.314;2023-09-30T02:07:50;99835.41;;;9.92;78.86
44138;BME280;29800;55.942;37.314;2023-09-30T02:10:17;99829.94;;;9.92;78.52
44138;BME280;29800;55.942;37.314;2023-09-30T02:12:47;99829.31;;;9.90;78.68
44138;BME280;29800;55.942;37.314;2023-09-30T02:15:14;99828.75;;;9.88;78.94
44138;BME280;29800;55.942;37.314;2023-09-30T02:17:42;99828.16;;;9.86;78.97
44138;BME280;29800;55.942;37.314;2023-09-30T02:20:12;99829.81;;;9.87;79.10
44138;BME280;29800;55.942;37.314;2023-09-30T02:22:42;99825.44;;;9.86;78.75
44138;BME280;29800;55.942;37.314;2023-09-30T02:25:10;99830.28;;;9.84;78.93
44138;BME280;29800;55.942;37.314;2023-09-30T02:27:41;99831.13;;;9.84;79.03
44138;BME280;29800;55.942;37.314;2023-09-30T02:30:09;99824.47;;;9.80;78.84
44138;BME280;29800;55.942;37.314;2023-09-30T02:32:40;99829.94;;;9.80;78.69
44138;BME280;29800;55.942;37.314;2023-09-30T02:35:07;99824.38;;;9.75;78.38
44138;BME280;29800;55.942;37.314;2023-09-30T02:37:37;99825.81;;;9.78;78.97
44138;BME280;29800;55.942;37.314;2023-09-30T02:40:05;99821.50;;;9.82;78.70
44138;BME280;29800;55.942;37.314;2023-09-30T02:42:39;99816.03;;;9.82;78.36
44138;BME280;29800;55.942;37.314;2023-09-30T02:45:06;99813.31;;;9.82;78.22
44138;BME280;29800;55.942;37.314;2023-09-30T02:47:34;99826.47;;;9.85;77.91
44138;BME280;29800;55.942;37.314;2023-09-30T02:50:01;99819.34;;;9.84;77.69
44138;BME280;29800;55.942;37.314;2023-09-30T02:52:31;99811.41;;;9.82;77.23
44138;BME280;29800;55.942;37.314;2023-09-30T02:55:01;99809.59;;;9.88;77.55
44138;BME280;29800;55.942;37.314;2023-09-30T02:57:30;99810.91;;;9.85;77.29
44138;BME280;29800;55.942;37.314;2023-09-30T02:59:57;99814.72;;;9.84;76.99
44138;BME280;29800;55.942;37.314;2023-09-30T03:02:26;99816.97;;;9.87;76.99
44138;BME280;29800;55.942;37.314;2023-09-30T03:04:52;99804.53;;;9.80;76.94
44138;BME280;29800;55.942;37.314;2023-09-30T03:07:19;99806.06;;;9.75;76.74
44138;BME280;29800;55.942;37.314;2023-09-30T03:09:46;99806.69;;;9.78;76.70
44138;BME280;29800;55.942;37.314;2023-09-30T03:12:13;99801.69;;;9.74;76.87
44138;BME280;29800;55.942;37.314;2023-09-30T03:14:40;99803.22;;;9.70;77.22
44138;BME280;29800;55.942;37.314;2023-09-30T03:17:07;99800.50;;;9.70;77.33
44138;BME280;29800;55.942;37.314;2023-09-30T03:19:38;99796.13;;;9.69;77.47
44138;BME280;29800;55.942;37.314;2023-09-30T03:22:05;99798.00;;;9.69;77.64
44138;BME280;29800;55.942;37.314;2023-09-30T03:24:38;99803.72;;;9.67;77.41
44138;BME280;29800;55.942;37.314;2023-09-30T03:27:05;99797.09;;;9.63;77.79
44138;BME280;29800;55.942;37.314;2023-09-30T03:29:31;99798.25;;;9.67;77.92
44138;BME280;29800;55.942;37.314;2023-09-30T03:31:58;99798.25;;;9.67;78.58
44138;BME280;29800;55.942;37.314;2023-09-30T03:34:24;99798.75;;;9.64;78.27
44138;BME280;29800;55.942;37.314;2023-09-30T03:36:50;99792.78;;;9.67;78.92
44138;BME280;29800;55.942;37.314;2023-09-30T03:39:16;99797.44;;;9.67;78.87
44138;BME280;29800;55.942;37.314;2023-09-30T03:41:53;99792.81;;;9.96;77.85
44138;BME280;29800;55.942;37.314;2023-09-30T03:44:20;99796.81;;;9.77;77.84
44138;BME280;29800;55.942;37.314;2023-09-30T03:46:46;99801.94;;;9.73;78.53
44138;BME280;29800;55.942;37.314;2023-09-30T03:49:12;99795.66;;;9.72;78.76
44138;BME280;29800;55.942;37.314;2023-09-30T03:51:40;99797.63;;;9.77;79.55
44138;BME280;29800;55.942;37.314;2023-09-30T03:54:06;99796.56;;;9.78;79.52
44138;BME280;29800;55.942;37.314;2023-09-30T03:56:34;99800.47;;;9.82;79.71
44138;BME280;29800;55.942;37.314;2023-09-30T03:59:00;99803.31;;;9.87;79.83
44138;BME280;29800;55.942;37.314;2023-09-30T04:01:27;99795.44;;;9.91;80.07
44138;BME280;29800;55.942;37.314;2023-09-30T04:03:53;99793.88;;;9.95;80.42
44138;BME280;29800;55.942;37.314;2023-09-30T04:06:22;99795.06;;;9.99;80.72
44138;BME280;29800;55.942;37.314;2023-09-30T04:08:50;99794.06;;;10.05;80.98
44138;BME280;29800;55.942;37.314;2023-09-30T04:11:16;99790.47;;;10.17;81.46
44138;BME280;29800;55.942;37.314;2023-09-30T04:13:44;99796.09;;;10.27;82.07
44138;BME280;29800;55.942;37.314;2023-09-30T04:16:11;99797.66;;;10.35;81.87
44138;BME280;29800;55.942;37.314;2023-09-30T04:18:37;99801.84;;;10.42;82.33
44138;BME280;29800;55.942;37.314;2023-09-30T04:21:06;99795.31;;;10.43;81.84
44138;BME280;29800;55.942;37.314;2023-09-30T04:23:33;99793.00;;;10.52;82.05
44138;BME280;29800;55.942;37.314;2023-09-30T04:26:02;99796.97;;;10.61;82.42
44138;BME280;29800;55.942;37.314;2023-09-30T04:28:29;99795.16;;;10.67;82.40
44138;BME280;29800;55.942;37.314;2023-09-30T04:30:56;99794.16;;;10.73;82.38
44138;BME280;29800;55.942;37.314;2023-09-30T04:33:24;99801.38;;;10.79;82.22
44138;BME280;29800;55.942;37.314;2023-09-30T04:35:51;99791.63;;;10.89;82.41
44138;BME280;29800;55.942;37.314;2023-09-30T04:38:17;99787.97;;;11.00;83.10
44138;BME280;29800;55.942;37.314;2023-09-30T04:40:43;99799.91;;;11.11;83.29
44138;BME280;29800;55.942;37.314;2023-09-30T04:43:10;99788.84;;;11.22;83.56
44138;BME280;29800;55.942;37.314;2023-09-30T04:45:37;99796.69;;;11.36;83.80
44138;BME280;29800;55.942;37.314;2023-09-30T04:48:03;99794.91;;;11.47;83.79
44138;BME280;29800;55.942;37.314;2023-09-30T04:50:30;99791.72;;;11.55;83.68
44138;BME280;29800;55.942;37.314;2023-09-30T04:52:56;99785.50;;;11.59;83.25
44138;BME280;29800;55.942;37.314;2023-09-30T04:55:24;99790.00;;;11.71;82.83
44138;BME280;29800;55.942;37.314;2023-09-30T04:57:50;99785.72;;;11.80;82.44
44138;BME280;29800;55.942;37.314;2023-09-30T05:00:19;99785.84;;;11.90;82.31
44138;BME280;29800;55.942;37.314;2023-09-30T05:02:51;99780.50;;;12.01;81.96
44138;BME280;29800;55.942;37.314;2023-09-30T05:05:21;99783.88;;;12.13;81.90
44138;BME280;29800;55.942;37.314;2023-09-30T05:07:47;99781.00;;;12.25;81.83
44138;BME280;29800;55.942;37.314;2023-09-30T05:10:14;99784.09;;;12.34;81.53
44138;BME280;29800;55.942;37.314;2023-09-30T05:12:43;99783.38;;;12.43;80.97
44138;BME280;29800;55.942;37.314;2023-09-30T05:15:13;99787.81;;;12.49;80.68
44138;BME280;29800;55.942;37.314;2023-09-30T05:17:45;99779.91;;;12.58;81.00
44138;BME280;29800;55.942;37.314;2023-09-30T05:20:12;99784.91;;;12.66;80.69
44138;BME280;29800;55.942;37.314;2023-09-30T05:22:39;99780.81;;;12.69;80.94
44138;BME280;29800;55.942;37.314;2023-09-30T05:25:12;99777.56;;;12.77;81.13
44138;BME280;29800;55.942;37.314;2023-09-30T05:27:38;99780.38;;;12.82;81.02
44138;BME280;29800;55.942;37.314;2023-09-30T05:30:06;99766.16;;;12.91;81.29
44138;BME280;29800;55.942;37.314;2023-09-30T05:32:33;99776.63;;;12.99;80.90
44138;BME280;29800;55.942;37.314;2023-09-30T05:35:00;99766.50;;;13.10;80.61
44138;BME280;29800;55.942;37.314;2023-09-30T05:37:29;99774.00;;;13.19;80.53
44138;BME280;29800;55.942;37.314;2023-09-30T05:39:56;99773.78;;;13.31;80.64
44138;BME280;29800;55.942;37.314;2023-09-30T05:42:23;99763.13;;;13.40;80.07
44138;BME280;29800;55.942;37.314;2023-09-30T05:44:49;99766.47;;;13.47;80.20
44138;BME280;29800;55.942;37.314;2023-09-30T05:47:15;99757.97;;;13.54;80.01
44138;BME280;29800;55.942;37.314;2023-09-30T05:49:42;99765.69;;;13.62;79.57
44138;BME280;29800;55.942;37.314;2023-09-30T05:52:08;99757.19;;;13.69;79.75
44138;BME280;29800;55.942;37.314;2023-09-30T05:54:36;99752.81;;;13.78;79.29
44138;BME280;29800;55.942;37.314;2023-09-30T05:57:03;99751.19;;;13.87;79.50
44138;BME280;29800;55.942;37.314;2023-09-30T05:59:29;99748.19;;;13.99;79.14
44138;BME280;29800;55.942;37.314;2023-09-30T06:01:56;99748.19;;;14.09;78.47
44138;BME280;29800;55.942;37.314;2023-09-30T06:04:23;99746.84;;;14.17;78.25
44138;BME280;29800;55.942;37.314;2023-09-30T06:06:49;99749.88;;;14.26;78.15
44138;BME280;29800;55.942;37.314;2023-09-30T06:09:16;99733.34;;;14.31;77.82
44138;BME280;29800;55.942;37.314;2023-09-30T06:11:42;99738.84;;;14.41;77.28
44138;BME280;29800;55.942;37.314;2023-09-30T06:14:08;99744.66;;;14.50;76.98
44138;BME280;29800;55.942;37.314;2023-09-30T06:16:34;99735.00;;;14.58;77.26
44138;BME280;29800;55.942;37.314;2023-09-30T06:19:01;99741.09;;;14.65;76.73
44138;BME280;29800;55.942;37.314;2023-09-30T06:21:27;99730.59;;;14.72;77.20
44138;BME280;29800;55.942;37.314;2023-09-30T06:24:00;99726.19;;;14.81;76.97
44138;BME280;29800;55.942;37.314;2023-09-30T06:26:26;99733.88;;;14.89;76.07
44138;BME280;29800;55.942;37.314;2023-09-30T06:28:55;99727.78;;;14.98;75.46
44138;BME280;29800;55.942;37.314;2023-09-30T06:31:22;99726.41;;;15.05;74.98
44138;BME280;29800;55.942;37.314;2023-09-30T06:33:49;99727.44;;;15.20;74.41
44138;BME280;29800;55.942;37.314;2023-09-30T06:36:15;99723.28;;;15.28;74.37
44138;BME280;29800;55.942;37.314;2023-09-30T06:38:43;99724.91;;;15.39;74.09
44138;BME280;29800;55.942;37.314;2023-09-30T06:41:20;99726.50;;;15.50;73.40
44138;BME280;29800;55.942;37.314;2023-09-30T06:43:46;99712.16;;;15.53;73.34
44138;BME280;29800;55.942;37.314;2023-09-30T06:46:12;99716.25;;;15.61;73.73
44138;BME280;29800;55.942;37.314;2023-09-30T06:48:39;99716.75;;;15.68;73.18
44138;BME280;29800;55.942;37.314;2023-09-30T06:51:13;99717.25;;;15.80;72.90
44138;BME280;29800;55.942;37.314;2023-09-30T06:53:41;99711.97;;;15.89;72.52
44138;BME280;29800;55.942;37.314;2023-09-30T06:56:07;99703.66;;;15.94;72.05
44138;BME280;29800;55.942;37.314;2023-09-30T06:58:34;99703.56;;;16.05;72.05
44138;BME280;29800;55.942;37.314;2023-09-30T07:01:01;99701.84;;;16.14;72.30
44138;BME280;29800;55.942;37.314;2023-09-30T07:03:27;99706.72;;;16.27;72.21
44138;BME280;29800;55.942;37.314;2023-09-30T07:05:54;99702.75;;;16.39;71.53
44138;BME280;29800;55.942;37.314;2023-09-30T07:08:22;99703.19;;;16.51;71.36
44138;BME280;29800;55.942;37.314;2023-09-30T07:10:48;99701.41;;;16.65;70.95
44138;BME280;29800;55.942;37.314;2023-09-30T07:13:16;99696.84;;;16.80;69.09
44138;BME280;29800;55.942;37.314;2023-09-30T07:15:43;99689.59;;;16.89;69.73
44138;BME280;29800;55.942;37.314;2023-09-30T07:18:10;99701.63;;;16.98;69.78
44138;BME280;29800;55.942;37.314;2023-09-30T07:20:38;99696.25;;;17.12;69.33
44138;BME280;29800;55.942;37.314;2023-09-30T07:23:04;99695.00;;;17.23;68.54
44138;BME280;29800;55.942;37.314;2023-09-30T07:25:31;99689.03;;;17.35;68.11
44138;BME280;29800;55.942;37.314;2023-09-30T07:27:58;99684.72;;;17.48;68.05
44138;BME280;29800;55.942;37.314;2023-09-30T07:30:25;99683.69;;;17.63;67.87
44138;BME280;29800;55.942;37.314;2023-09-30T07:32:51;99685.31;;;17.83;66.97
44138;BME280;29800;55.942;37.314;2023-09-30T07:35:18;99680.31;;;18.04;66.70
44138;BME280;29800;55.942;37.314;2023-09-30T07:37:44;99679.28;;;18.33;66.80
44138;BME280;29800;55.942;37.314;2023-09-30T07:40:12;99671.66;;;18.58;65.55
44138;BME280;29800;55.942;37.314;2023-09-30T07:42:38;99672.69;;;18.76;64.23
44138;BME280;29800;55.942;37.314;2023-09-30T07:45:05;99665.34;;;18.99;63.53
44138;BME280;29800;55.942;37.314;2023-09-30T07:47:32;99668.34;;;19.16;62.46
44138;BME280;29800;55.942;37.314;2023-09-30T07:50:01;99666.38;;;19.31;61.45
44138;BME280;29800;55.942;37.314;2023-09-30T07:52:40;99667.69;;;19.47;61.45
44138;BME280;29800;55.942;37.314;2023-09-30T07:55:09;99663.03;;;19.56;59.88
44138;BME280;29800;55.942;37.314;2023-09-30T07:57:36;99664.66;;;19.71;59.80
44138;BME280;29800;55.942;37.314;2023-09-30T08:00:03;99654.09;;;19.96;59.35
44138;BME280;29800;55.942;37.314;2023-09-30T08:02:36;99654.88;;;20.10;57.70
44138;BME280;29800;55.942;37.314;2023-09-30T08:05:03;99665.00;;;20.37;57.64
44138;BME280;29800;55.942;37.314;2023-09-30T08:07:30;99661.50;;;20.54;57.05
44138;BME280;29800;55.942;37.314;2023-09-30T08:09:56;99658.03;;;20.71;56.55
44138;BME280;29800;55.942;37.314;2023-09-30T08:12:23;99659.81;;;21.07;56.00
44138;BME280;29800;55.942;37.314;2023-09-30T08:14:49;99650.25;;;21.40;54.66
44138;BME280;29800;55.942;37.314;2023-09-30T08:17:17;99653.53;;;21.59;53.91
44138;BME280;29800;55.942;37.314;2023-09-30T08:19:44;99645.88;;;21.74;53.47
44138;BME280;29800;55.942;37.314;2023-09-30T08:22:10;99643.59;;;21.84;52.10
44138;BME280;29800;55.942;37.314;2023-09-30T08:24:37;99636.50;;;22.05;52.14
44138;BME280;29800;55.942;37.314;2023-09-30T08:27:03;99625.84;;;22.33;51.92
44138;BME280;29800;55.942;37.314;2023-09-30T08:29:29;99634.19;;;22.42;51.21
44138;BME280;29800;55.942;37.314;2023-09-30T08:31:56;99622.81;;;22.55;50.58
44138;BME280;29800;55.942;37.314;2023-09-30T08:34:22;99631.59;;;22.75;49.56
44138;BME280;29800;55.942;37.314;2023-09-30T08:36:50;99626.63;;;22.89;49.21
44138;BME280;29800;55.942;37.314;2023-09-30T08:39:16;99630.47;;;23.06;47.95
44138;BME280;29800;55.942;37.314;2023-09-30T08:41:42;99621.69;;;23.25;48.19
44138;BME280;29800;55.942;37.314;2023-09-30T08:44:11;99623.47;;;23.29;47.21
44138;BME280;29800;55.942;37.314;2023-09-30T08:46:39;99614.50;;;23.45;47.56
44138;BME280;29800;55.942;37.314;2023-09-30T08:49:05;99620.63;;;23.59;47.00
44138;BME280;29800;55.942;37.314;2023-09-30T08:51:32;99609.31;;;23.77;46.27
44138;BME280;29800;55.942;37.314;2023-09-30T08:54:00;99607.50;;;23.81;45.28
44138;BME280;29800;55.942;37.314;2023-09-30T08:56:28;99605.50;;;24.02;45.34
44138;BME280;29800;55.942;37.314;2023-09-30T08:59:00;99602.72;;;24.02;44.85
44138;BME280;29800;55.942;37.314;2023-09-30T09:01:31;99604.25;;;24.12;44.72
44138;BME280;29800;55.942;37.314;2023-09-30T09:04:00;99598.50;;;24.09;44.21
44138;BME280;29800;55.942;37.314;2023-09-30T09:06:27;99599.16;;;24.27;43.60
44138;BME280;29800;55.942;37.314;2023-09-30T09:08:53;99596.50;;;24.30;43.25
44138;BME280;29800;55.942;37.314;2023-09-30T09:11:20;99595.72;;;24.42;43.63
44138;BME280;29800;55.942;37.314;2023-09-30T09:13:52;99593.13;;;24.49;42.88
44138;BME280;29800;55.942;37.314;2023-09-30T09:16:23;99599.91;;;24.48;42.58
44138;BME280;29800;55.942;37.314;2023-09-30T09:18:50;99594.91;;;24.42;42.52
44138;BME280;29800;55.942;37.314;2023-09-30T09:21:20;99599.19;;;24.39;41.71
44138;BME280;29800;55.942;37.314;2023-09-30T09:23:53;99594.84;;;24.29;41.53
44138;BME280;29800;55.942;37.314;2023-09-30T09:28:59;99587.00;;;24.10;42.70
44138;BME280;29800;55.942;37.314;2023-09-30T09:31:33;99588.06;;;24.06;42.25
44138;BME280;29800;55.942;37.314;2023-09-30T09:34:14;99584.97;;;23.98;42.58
44138;BME280;29800;55.942;37.314;2023-09-30T09:36:43;99583.31;;;23.85;42.33
44138;BME280;29800;55.942;37.314;2023-09-30T09:39:10;99569.72;;;23.75;43.03
44138;BME280;29800;55.942;37.314;2023-09-30T09:41:54;99575.66;;;23.73;43.20
44138;BME280;29800;55.942;37.314;2023-09-30T09:44:24;99574.31;;;23.58;42.82
44138;BME280;29800;55.942;37.314;2023-09-30T09:46:56;99563.91;;;23.46;42.64
44138;BME280;29800;55.942;37.314;2023-09-30T09:49:24;99573.00;;;23.35;43.04
44138;BME280;29800;55.942;37.314;2023-09-30T09:51:52;99571.78;;;23.23;43.47
44138;BME280;29800;55.942;37.314;2023-09-30T09:54:20;99568.72;;;23.16;44.47
44138;BME280;29800;55.942;37.314;2023-09-30T09:56:49;99572.38;;;23.08;44.40
44138;BME280;29800;55.942;37.314;2023-09-30T09:59:16;99561.72;;;23.01;44.36
44138;BME280;29800;55.942;37.314;2023-09-30T10:01:43;99568.97;;;22.93;44.54
44138;BME280;29800;55.942;37.314;2023-09-30T10:04:11;99561.63;;;22.89;44.98
44138;BME280;29800;55.942;37.314;2023-09-30T10:06:43;99557.75;;;22.81;45.43
44138;BME280;29800;55.942;37.314;2023-09-30T10:09:14;99550.25;;;22.73;44.44
44138;BME280;29800;55.942;37.314;2023-09-30T10:11:42;99553.22;;;22.68;45.02
44138;BME280;29800;55.942;37.314;2023-09-30T10:14:31;99550.25;;;22.73;45.74
44138;BME280;29800;55.942;37.314;2023-09-30T10:17:02;99557.16;;;22.67;46.03
44138;BME280;29800;55.942;37.314;2023-09-30T10:19:33;99550.91;;;22.70;45.04
44138;BME280;29800;55.942;37.314;2023-09-30T10:22:21;99544.00;;;22.76;45.41
44138;BME280;29800;55.942;37.314;2023-09-30T10:24:59;99552.38;;;22.67;44.75
44138;BME280;29800;55.942;37.314;2023-09-30T10:33:08;99553.72;;;22.61;45.07
44138;BME280;29800;55.942;37.314;2023-09-30T10:40:54;99548.09;;;22.40;44.10
44138;BME280;29800;55.942;37.314;2023-09-30T10:46:00;99544.81;;;22.38;43.57
44138;BME280;29800;55.942;37.314;2023-09-30T10:51:17;99535.44;;;22.43;43.78
44138;BME280;29800;55.942;37.314;2023-09-30T10:53:56;99533.00;;;22.41;43.42
44138;BME280;29800;55.942;37.314;2023-09-30T10:56:23;99542.53;;;22.40;43.39
44138;BME280;29800;55.942;37.314;2023-09-30T10:58:55;99535.16;;;22.35;43.20
44138;BME280;29800;55.942;37.314;2023-09-30T11:01:25;99527.94;;;22.34;42.78
44138;BME280;29800;55.942;37.314;2023-09-30T11:04:01;99520.22;;;22.40;43.29
44138;BME280;29800;55.942;37.314;2023-09-30T11:06:34;99515.13;;;22.42;43.01
44138;BME280;29800;55.942;37.314;2023-09-30T11:09:04;99513.13;;;22.51;42.65
44138;BME280;29800;55.942;37.314;2023-09-30T11:14:28;99506.09;;;22.75;42.66
44138;BME280;29800;55.942;37.314;2023-09-30T11:16:59;99510.13;;;22.86;43.12
44138;BME280;29800;55.942;37.314;2023-09-30T11:19:37;99509.84;;;23.00;42.57
44138;BME280;29800;55.942;37.314;2023-09-30T11:22:33;99494.06;;;23.04;41.60
44138;BME280;29800;55.942;37.314;2023-09-30T11:25:04;99495.69;;;23.05;41.51
44138;BME280;29800;55.942;37.314;2023-09-30T11:27:33;99497.34;;;23.06;41.56
44138;BME280;29800;55.942;37.314;2023-09-30T11:30:02;99499.00;;;23.07;41.46
44138;BME280;29800;55.942;37.314;2023-09-30T11:32:30;99489.63;;;23.12;41.05
44138;BME280;29800;55.942;37.314;2023-09-30T11:34:59;99495.19;;;23.12;40.91
44138;BME280;29800;55.942;37.314;2023-09-30T11:37:33;99487.31;;;23.14;41.04
44138;BME280;29800;55.942;37.314;2023-09-30T11:40:16;99491.25;;;23.13;41.67
44138;BME280;29800;55.942;37.314;2023-09-30T11:43:09;99477.00;;;23.06;41.94
44138;BME280;29800;55.942;37.314;2023-09-30T11:45:38;99485.00;;;22.86;42.20
44138;BME280;29800;55.942;37.314;2023-09-30T11:48:19;99482.22;;;22.86;42.17
44138;BME280;29800;55.942;37.314;2023-09-30T11:50:49;99483.09;;;22.78;42.42
44138;BME280;29800;55.942;37.314;2023-09-30T11:53:17;99478.19;;;22.75;42.01
44138;BME280;29800;55.942;37.314;2023-09-30T11:55:46;99476.06;;;22.72;42.88
44138;BME280;29800;55.942;37.314;2023-09-30T11:58:16;99472.47;;;22.71;42.53
44138;BME280;29800;55.942;37.314;2023-09-30T12:00:45;99479.06;;;22.67;42.49
44138;BME280;29800;55.942;37.314;2023-09-30T12:03:14;99460.69;;;22.66;42.13
44138;BME280;29800;55.942;37.314;2023-09-30T12:05:45;99466.25;;;22.66;42.75
44138;BME280;29800;55.942;37.314;2023-09-30T12:08:15;99461.34;;;22.63;42.07
44138;BME280;29800;55.942;37.314;2023-09-30T12:10:42;99469.25;;;22.61;42.85
44138;BME280;29800;55.942;37.314;2023-09-30T12:13:11;99470.41;;;22.60;41.55
44138;BME280;29800;55.942;37.314;2023-09-30T12:15:38;99459.59;;;22.58;41.82
44138;BME280;29800;55.942;37.314;2023-09-30T12:18:05;99463.66;;;22.61;42.16
44138;BME280;29800;55.942;37.314;2023-09-30T12:20:31;99456.81;;;22.58;42.65
44138;BME280;29800;55.942;37.314;2023-09-30T12:22:58;99458.09;;;22.61;42.71
44138;BME280;29800;55.942;37.314;2023-09-30T12:25:27;99458.75;;;22.57;42.65
44138;BME280;29800;55.942;37.314;2023-09-30T12:27:56;99457.16;;;22.56;42.82
44138;BME280;29800;55.942;37.314;2023-09-30T12:30:22;99455.97;;;22.57;42.76
44138;BME280;29800;55.942;37.314;2023-09-30T12:32:49;99457.16;;;22.56;43.19
44138;BME280;29800;55.942;37.314;2023-09-30T12:35:19;99452.03;;;22.58;43.10
44138;BME280;29800;55.942;37.314;2023-09-30T12:37:46;99452.56;;;22.52;43.71
44138;BME280;29800;55.942;37.314;2023-09-30T12:40:12;99451.59;;;22.48;43.90
44138;BME280;29800;55.942;37.314;2023-09-30T12:42:43;99448.47;;;22.49;44.11
44138;BME280;29800;55.942;37.314;2023-09-30T12:45:13;99448.47;;;22.49;44.32
44138;BME280;29800;55.942;37.314;2023-09-30T12:47:42;99444.06;;;22.48;45.10
44138;BME280;29800;55.942;37.314;2023-09-30T12:50:09;99448.97;;;22.51;44.83
44138;BME280;29800;55.942;37.314;2023-09-30T12:52:36;99446.47;;;22.58;44.54
44138;BME280;29800;55.942;37.314;2023-09-30T12:55:05;99436.09;;;22.68;45.13
44138;BME280;29800;55.942;37.314;2023-09-30T12:57:34;99443.56;;;22.76;44.83
44138;BME280;29800;55.942;37.314;2023-09-30T13:00:06;99446.63;;;22.83;44.64
44138;BME280;29800;55.942;37.314;2023-09-30T13:02:41;99439.03;;;22.92;44.54
44138;BME280;29800;55.942;37.314;2023-09-30T13:05:11;99437.84;;;22.93;44.07
44138;BME280;29800;55.942;37.314;2023-09-30T13:07:40;99433.97;;;22.86;44.37
44138;BME280;29800;55.942;37.314;2023-09-30T13:10:07;99435.94;;;22.85;45.11
44138;BME280;29800;55.942;37.314;2023-09-30T13:12:34;99436.41;;;22.87;44.70
44138;BME280;29800;55.942;37.314;2023-09-30T13:15:01;99438.06;;;22.88;44.28
44138;BME280;29800;55.942;37.314;2023-09-30T13:17:30;99429.75;;;22.80;44.51
44138;BME280;29800;55.942;37.314;2023-09-30T13:19:58;99431.88;;;22.83;44.03
44138;BME280;29800;55.942;37.314;2023-09-30T13:22:25;99416.88;;;22.87;44.54