sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20984;SDS011;10651;47.552;7.606;2022-08-19T00:00:38;7.43;;;3.53;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:03:04;5.50;;;3.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:05:31;4.70;;;4.00;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:07:58;5.18;;;4.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:10:23;5.35;;;4.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:12:49;5.95;;;4.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:15:17;6.25;;;5.45;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:17:44;7.82;;;4.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:20:12;5.78;;;5.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:22:42;6.57;;;5.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:25:09;9.13;;;5.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:27:36;6.40;;;5.45;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:30:03;8.52;;;5.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:32:29;6.05;;;5.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:34:55;6.22;;;5.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:37:22;7.40;;;5.35;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:39:49;9.05;;;5.07;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:42:16;8.13;;;5.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:44:43;5.50;;;4.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:47:09;6.85;;;5.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:49:37;6.85;;;4.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:52:20;5.20;;;4.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:54:47;7.32;;;4.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:57:15;6.78;;;4.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T00:59:44;4.88;;;4.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:02:12;6.25;;;4.53;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:04:38;7.30;;;4.28;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:07:04;4.65;;;4.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:09:30;12.00;;;4.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:11:56;4.38;;;3.50;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:14:22;4.47;;;3.47;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:16:49;4.57;;;3.97;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:19:33;6.53;;;3.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:22:11;3.63;;;3.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:24:44;4.15;;;3.67;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:27:10;3.63;;;3.33;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:29:37;3.65;;;3.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:32:05;4.28;;;3.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:34:32;3.97;;;3.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:36:59;3.60;;;3.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:39:30;7.18;;;3.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:41:55;4.63;;;4.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:44:21;7.57;;;4.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:46:49;7.20;;;4.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:49:20;6.95;;;6.00;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:51:48;7.00;;;5.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:54:15;6.95;;;5.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:56:41;7.32;;;5.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T01:59:12;8.18;;;5.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:01:41;9.73;;;6.03;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:04:06;10.73;;;6.22;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:06:32;8.52;;;6.35;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:08:58;8.25;;;6.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:11:28;7.03;;;6.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:13:58;9.15;;;6.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:16:27;8.60;;;7.03;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:18:53;6.50;;;5.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:21:20;10.25;;;6.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:23:47;9.88;;;6.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:26:13;12.07;;;10.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:28:39;7.70;;;6.45;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:31:11;10.48;;;6.57;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:33:39;11.20;;;6.22;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:36:06;8.48;;;6.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:38:32;7.45;;;6.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:40:59;7.72;;;5.28;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:43:28;6.68;;;6.07;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:45:55;7.63;;;5.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:48:21;6.72;;;5.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:50:50;6.35;;;5.72;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:53:21;6.28;;;5.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:55:48;5.45;;;4.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T02:58:15;6.78;;;5.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:00:45;7.60;;;5.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:03:14;8.35;;;5.28;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:05:41;8.40;;;5.28;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:08:08;6.95;;;4.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:10:46;6.65;;;5.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:13:16;7.15;;;5.45;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:15:44;8.75;;;4.72;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:18:12;5.55;;;4.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:20:45;7.22;;;5.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:23:15;6.57;;;5.68;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:25:47;7.55;;;5.57;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:28:18;7.20;;;5.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:30:57;6.63;;;4.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:33:28;6.43;;;5.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:36:02;9.95;;;4.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:38:47;8.43;;;5.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:41:19;5.22;;;4.72;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:43:47;5.85;;;4.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:46:14;6.25;;;4.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:48:50;6.30;;;4.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:51:27;6.28;;;4.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:54:01;5.97;;;5.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:56:30;10.07;;;5.22;;
20984;SDS011;10651;47.552;7.606;2022-08-19T03:58:58;6.25;;;5.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:01:28;5.03;;;4.53;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:06:36;5.93;;;5.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:09:06;5.80;;;5.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:11:45;5.85;;;5.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:14:17;6.30;;;5.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:16:47;8.00;;;5.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:19:14;6.65;;;5.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:21:43;9.07;;;5.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:24:18;8.43;;;5.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:26:58;6.20;;;5.35;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:29:25;7.95;;;5.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:31:53;8.32;;;5.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:34:21;7.32;;;5.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:36:51;7.75;;;5.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:39:19;6.63;;;5.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:41:48;7.57;;;5.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:44:35;7.22;;;5.78;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:47:02;7.38;;;6.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:49:30;6.18;;;5.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:51:56;6.65;;;5.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:54:22;6.65;;;5.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:56:50;8.77;;;5.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T04:59:19;9.35;;;5.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:01:46;7.35;;;6.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:04:15;6.35;;;5.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:06:42;6.22;;;5.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:09:08;9.50;;;6.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:11:35;8.70;;;5.72;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:14:04;7.18;;;6.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:16:33;7.25;;;6.07;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:18:59;6.68;;;5.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:21:45;7.95;;;5.97;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:24:32;10.20;;;6.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:27:05;7.78;;;6.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:29:34;27.25;;;7.50;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:32:00;11.20;;;6.28;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:34:30;12.32;;;6.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:36:58;13.73;;;6.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:39:25;8.50;;;6.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:41:54;8.90;;;7.03;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:44:22;9.65;;;6.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:46:48;7.30;;;6.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:49:17;7.15;;;6.45;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:51:50;11.70;;;7.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T05:54:30;8.40;;;7.07;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:00:23;8.85;;;7.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:02:55;14.35;;;7.07;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:05:28;10.30;;;8.02;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:08:14;18.33;;;9.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:10:43;7.60;;;6.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:13:12;9.85;;;7.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:15:41;10.00;;;7.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:18:19;9.02;;;7.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:20:58;9.50;;;7.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:23:29;10.43;;;7.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:25:58;12.13;;;7.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:28:31;9.00;;;7.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:31:23;14.38;;;7.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:34:02;9.52;;;8.52;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:36:46;11.55;;;8.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:39:30;11.60;;;8.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:45:06;12.10;;;8.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:47:44;9.32;;;8.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:50:15;13.27;;;8.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:52:44;15.20;;;8.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:55:16;10.55;;;8.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T06:57:42;14.95;;;8.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:00:17;10.52;;;8.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:02:45;11.30;;;8.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:05:14;9.77;;;8.73;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:07:43;11.35;;;8.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:10:16;8.90;;;7.97;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:13:22;10.55;;;9.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:16:15;13.70;;;8.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:18:57;9.43;;;8.45;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:25:02;17.27;;;9.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:27:48;9.52;;;8.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:30:44;13.77;;;10.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:33:15;14.18;;;9.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:35:55;10.43;;;9.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:38:30;13.10;;;10.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:41:12;11.35;;;10.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:43:59;14.45;;;9.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:46:47;12.85;;;9.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:49:36;13.23;;;11.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:52:13;11.77;;;10.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:54:57;12.20;;;10.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T07:57:35;13.20;;;10.57;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:00:04;15.15;;;10.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:02:47;17.60;;;11.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:05:18;17.05;;;10.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:08:15;15.43;;;10.65;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:11:07;15.73;;;11.30;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:19:12;16.58;;;11.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:21:51;14.30;;;10.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:24:22;14.70;;;11.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:27:00;12.65;;;10.57;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:29:31;17.80;;;12.27;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:32:02;14.82;;;11.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:34:33;15.93;;;11.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:37:03;15.32;;;11.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:39:37;14.15;;;12.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:42:15;16.15;;;11.85;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:45:16;16.23;;;12.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:48:09;16.08;;;11.32;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:51:16;16.92;;;11.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T08:58:03;13.65;;;11.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:00:48;16.40;;;12.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:03:19;15.82;;;12.50;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:09:29;15.45;;;13.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:12:38;15.88;;;12.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:21:35;20.23;;;13.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:24:41;18.13;;;14.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:27:57;20.00;;;14.02;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:31:02;22.85;;;14.98;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:33:28;17.75;;;14.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:36:08;15.65;;;13.27;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:39:05;16.13;;;12.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:41:39;21.88;;;15.18;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:47:43;18.52;;;15.27;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:50:43;21.60;;;15.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:53:43;20.45;;;15.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:56:19;20.40;;;15.48;;
20984;SDS011;10651;47.552;7.606;2022-08-19T09:59:06;20.50;;;15.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:01:57;24.73;;;16.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:07:39;20.73;;;15.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:10:41;20.90;;;16.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:13:29;22.40;;;17.33;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:16:28;26.35;;;17.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:19:07;22.05;;;17.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:21:42;25.52;;;18.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:27:06;22.90;;;17.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:36:29;22.48;;;19.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:39:36;24.98;;;18.58;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:45:27;24.90;;;19.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:54:57;29.33;;;19.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T10:57:41;25.67;;;20.00;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:00:07;29.40;;;20.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:02:33;27.38;;;18.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:04:59;22.33;;;18.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:07:25;25.90;;;18.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:09:51;22.20;;;18.65;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:12:16;24.48;;;18.17;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:14:44;23.80;;;19.52;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:17:10;21.73;;;18.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:19:40;23.75;;;18.48;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:22:09;27.60;;;19.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:24:37;27.05;;;18.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:27:04;24.50;;;19.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:29:32;23.63;;;18.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:31:59;27.70;;;19.08;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:34:28;23.70;;;18.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:36:55;25.20;;;19.02;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:39:24;26.92;;;18.83;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:41:51;26.88;;;19.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:44:22;23.38;;;18.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:46:50;28.27;;;19.98;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:49:18;26.40;;;19.38;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:51:46;24.65;;;19.33;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:54:15;22.35;;;19.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:56:43;30.60;;;20.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T11:59:11;24.23;;;19.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:01:37;25.42;;;20.05;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:04:05;26.20;;;19.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:06:31;26.15;;;20.02;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:09:00;24.45;;;19.48;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:11:29;27.40;;;19.35;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:13:55;23.33;;;20.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:16:22;25.67;;;20.52;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:18:49;27.70;;;19.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:21:17;28.50;;;20.48;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:23:48;28.48;;;19.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:26:16;23.98;;;20.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:28:42;24.60;;;19.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:31:09;29.63;;;20.67;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:33:37;25.08;;;18.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:36:07;21.40;;;17.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:38:35;20.83;;;17.83;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:41:04;22.75;;;18.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:43:35;23.75;;;18.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:46:03;26.50;;;18.42;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:48:31;22.98;;;20.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:50:58;22.58;;;18.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:53:23;24.02;;;19.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:55:56;23.98;;;20.50;;
20984;SDS011;10651;47.552;7.606;2022-08-19T12:58:23;25.38;;;20.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:00:48;29.15;;;21.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:03:14;26.98;;;21.73;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:05:40;23.63;;;20.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:08:07;22.95;;;19.35;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:10:34;22.45;;;19.95;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:13:00;23.45;;;19.42;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:15:35;25.50;;;20.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:18:02;24.40;;;20.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:20:28;28.92;;;22.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:22:54;26.77;;;22.52;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:25:20;28.92;;;22.83;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:27:46;23.95;;;20.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:30:14;24.15;;;21.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:32:59;25.63;;;21.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:35:38;26.23;;;20.67;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:38:05;25.98;;;22.42;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:40:31;27.13;;;22.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:43:01;24.52;;;21.58;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:45:29;26.42;;;22.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:47:58;28.67;;;23.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:50:28;26.15;;;20.88;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:52:58;26.10;;;21.42;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:55:26;28.38;;;21.33;;
20984;SDS011;10651;47.552;7.606;2022-08-19T13:57:53;31.88;;;23.83;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:00:21;31.13;;;22.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:02:50;31.20;;;23.02;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:05:18;29.38;;;21.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:07:44;27.55;;;22.35;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:10:10;27.42;;;21.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:12:37;25.55;;;21.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:15:05;24.67;;;21.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:17:32;23.70;;;20.67;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:20:00;27.55;;;21.42;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:22:34;30.10;;;23.00;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:25:01;28.60;;;21.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:27:27;25.20;;;20.98;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:29:52;26.17;;;21.20;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:32:18;25.73;;;21.98;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:34:44;26.55;;;21.40;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:37:12;24.02;;;21.50;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:39:41;25.88;;;20.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:42:08;22.65;;;19.25;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:44:34;21.60;;;19.08;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:47:00;22.35;;;19.08;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:49:26;22.58;;;18.02;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:51:51;20.65;;;17.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:54:17;20.23;;;17.92;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:56:43;22.23;;;18.15;;
20984;SDS011;10651;47.552;7.606;2022-08-19T14:59:09;16.17;;;14.48;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:01:34;18.58;;;11.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:04:00;14.98;;;13.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:06:26;14.00;;;11.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:08:52;11.90;;;10.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:11:19;12.10;;;10.90;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:13:47;10.57;;;9.48;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:16:14;15.00;;;9.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:18:41;11.75;;;10.60;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:21:11;12.85;;;10.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:23:38;12.73;;;11.43;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:26:04;13.80;;;11.82;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:28:33;13.00;;;11.70;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:30:59;19.38;;;12.23;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:33:24;13.18;;;11.55;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:35:50;15.25;;;11.63;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:38:17;18.13;;;11.93;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:40:49;15.95;;;12.75;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:43:15;15.90;;;13.80;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:45:45;14.73;;;13.13;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:48:11;17.15;;;14.73;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:50:37;21.02;;;16.77;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:53:04;25.80;;;18.92;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:55:33;26.85;;;21.10;;
20984;SDS011;10651;47.552;7.606;2022-08-19T15:58:02;26.98;;;20.88;;