sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80749;BME280;70145;53.746;9.970;2023-08-20T00:00:10;101773.81;;;18.46;56.52
80749;BME280;70145;53.746;9.970;2023-08-20T00:02:37;101772.44;;;18.42;56.35
80749;BME280;70145;53.746;9.970;2023-08-20T00:05:03;101779.22;;;18.38;56.01
80749;BME280;70145;53.746;9.970;2023-08-20T00:07:30;101782.41;;;18.33;56.18
80749;BME280;70145;53.746;9.970;2023-08-20T00:09:55;101778.59;;;18.26;56.10
80749;BME280;70145;53.746;9.970;2023-08-20T00:12:21;101783.47;;;18.23;56.56
80749;BME280;70145;53.746;9.970;2023-08-20T00:15:02;101788.72;;;18.16;56.23
80749;BME280;70145;53.746;9.970;2023-08-20T00:17:37;101795.31;;;18.14;56.06
80749;BME280;70145;53.746;9.970;2023-08-20T00:20:04;101798.50;;;18.09;55.89
80749;BME280;70145;53.746;9.970;2023-08-20T00:22:39;101811.75;;;18.04;56.32
80749;BME280;70145;53.746;9.970;2023-08-20T00:25:05;101809.47;;;18.00;55.85
80749;BME280;70145;53.746;9.970;2023-08-20T00:27:31;101810.78;;;17.96;55.76
80749;BME280;70145;53.746;9.970;2023-08-20T00:29:57;101815.63;;;17.92;55.86
80749;BME280;70145;53.746;9.970;2023-08-20T00:32:22;101809.94;;;17.86;56.00
80749;BME280;70145;53.746;9.970;2023-08-20T00:34:48;101823.00;;;17.82;55.87
80749;BME280;70145;53.746;9.970;2023-08-20T00:37:13;101827.06;;;17.78;55.84
80749;BME280;70145;53.746;9.970;2023-08-20T00:39:41;101825.78;;;17.73;55.82
80749;BME280;70145;53.746;9.970;2023-08-20T00:42:09;101823.50;;;17.68;55.48
80749;BME280;70145;53.746;9.970;2023-08-20T00:44:37;101823.09;;;17.63;55.55
80749;BME280;70145;53.746;9.970;2023-08-20T00:47:04;101828.97;;;17.59;55.70
80749;BME280;70145;53.746;9.970;2023-08-20T00:49:31;101819.41;;;17.55;55.64
80749;BME280;70145;53.746;9.970;2023-08-20T00:51:57;101821.69;;;17.50;55.88
80749;BME280;70145;53.746;9.970;2023-08-20T00:54:23;101816.72;;;17.45;55.50
80749;BME280;70145;53.746;9.970;2023-08-20T00:56:49;101822.63;;;17.41;55.64
80749;BME280;70145;53.746;9.970;2023-08-20T00:59:16;101823.88;;;17.37;55.74
80749;BME280;70145;53.746;9.970;2023-08-20T01:01:42;101818.03;;;17.32;55.61
80749;BME280;70145;53.746;9.970;2023-08-20T01:04:08;101804.16;;;17.25;55.87
80749;BME280;70145;53.746;9.970;2023-08-20T01:09:23;101810.63;;;17.15;55.85
80749;BME280;70145;53.746;9.970;2023-08-20T01:11:59;101809.16;;;17.11;55.48
80749;BME280;70145;53.746;9.970;2023-08-20T01:14:24;101813.19;;;17.07;55.90
80749;BME280;70145;53.746;9.970;2023-08-20T01:16:50;101811.91;;;17.01;55.95
80749;BME280;70145;53.746;9.970;2023-08-20T01:19:20;101811.47;;;16.96;56.04
80749;BME280;70145;53.746;9.970;2023-08-20T01:28:23;101813.09;;;16.80;55.97
80749;BME280;70145;53.746;9.970;2023-08-20T01:30:49;101814.38;;;16.76;56.33
80749;BME280;70145;53.746;9.970;2023-08-20T01:33:16;101821.81;;;16.74;56.36
80749;BME280;70145;53.746;9.970;2023-08-20T01:35:41;101826.84;;;16.69;56.74
80749;BME280;70145;53.746;9.970;2023-08-20T01:38:06;101833.28;;;16.68;56.90
80749;BME280;70145;53.746;9.970;2023-08-20T01:40:32;101833.56;;;16.65;56.77
80749;BME280;70145;53.746;9.970;2023-08-20T01:42:58;101831.84;;;16.64;56.94
80749;BME280;70145;53.746;9.970;2023-08-20T01:45:23;101833.00;;;16.61;56.97
80749;BME280;70145;53.746;9.970;2023-08-20T01:47:49;101824.13;;;16.59;57.06
80749;BME280;70145;53.746;9.970;2023-08-20T01:50:14;101826.97;;;16.58;57.20
80749;BME280;70145;53.746;9.970;2023-08-20T01:52:40;101823.53;;;16.56;56.95
80749;BME280;70145;53.746;9.970;2023-08-20T01:55:05;101832.69;;;16.55;57.36
80749;BME280;70145;53.746;9.970;2023-08-20T01:57:30;101817.69;;;16.51;57.06
80749;BME280;70145;53.746;9.970;2023-08-20T01:59:57;101824.13;;;16.50;57.07
80749;BME280;70145;53.746;9.970;2023-08-20T02:02:23;101823.34;;;16.48;57.26
80749;BME280;70145;53.746;9.970;2023-08-20T02:04:48;101828.06;;;16.46;57.61
80749;BME280;70145;53.746;9.970;2023-08-20T02:07:14;101821.94;;;16.44;57.36
80749;BME280;70145;53.746;9.970;2023-08-20T02:09:39;101821.19;;;16.42;57.75
80749;BME280;70145;53.746;9.970;2023-08-20T02:12:04;101825.94;;;16.40;57.84
80749;BME280;70145;53.746;9.970;2023-08-20T02:14:30;101820.78;;;16.37;57.89
80749;BME280;70145;53.746;9.970;2023-08-20T02:17:00;101827.19;;;16.35;57.72
80749;BME280;70145;53.746;9.970;2023-08-20T02:19:25;101830.19;;;16.32;57.79
80749;BME280;70145;53.746;9.970;2023-08-20T02:21:52;101833.94;;;16.31;57.75
80749;BME280;70145;53.746;9.970;2023-08-20T02:24:18;101835.91;;;16.29;58.00
80749;BME280;70145;53.746;9.970;2023-08-20T02:26:43;101842.50;;;16.27;58.01
80749;BME280;70145;53.746;9.970;2023-08-20T02:29:08;101840.94;;;16.24;58.08
80749;BME280;70145;53.746;9.970;2023-08-20T02:31:35;101836.50;;;16.23;57.82
80749;BME280;70145;53.746;9.970;2023-08-20T02:34:00;101829.47;;;16.21;58.08
80749;BME280;70145;53.746;9.970;2023-08-20T02:36:25;101840.47;;;16.19;57.93
80749;BME280;70145;53.746;9.970;2023-08-20T02:38:51;101832.47;;;16.18;58.06
80749;BME280;70145;53.746;9.970;2023-08-20T02:41:16;101825.47;;;16.15;57.75
80749;BME280;70145;53.746;9.970;2023-08-20T02:43:41;101830.19;;;16.13;57.87
80749;BME280;70145;53.746;9.970;2023-08-20T02:46:09;101835.91;;;16.10;58.14
80749;BME280;70145;53.746;9.970;2023-08-20T02:48:34;101832.47;;;16.08;58.23
80749;BME280;70145;53.746;9.970;2023-08-20T02:51:00;101826.28;;;16.06;58.37
80749;BME280;70145;53.746;9.970;2023-08-20T02:53:25;101833.88;;;16.03;58.41
80749;BME280;70145;53.746;9.970;2023-08-20T02:55:50;101841.16;;;16.02;58.41
80749;BME280;70145;53.746;9.970;2023-08-20T02:58:16;101826.13;;;15.98;58.38
80749;BME280;70145;53.746;9.970;2023-08-20T03:00:41;101825.41;;;15.96;58.35
80749;BME280;70145;53.746;9.970;2023-08-20T03:03:07;101831.84;;;15.95;58.46
80749;BME280;70145;53.746;9.970;2023-08-20T03:05:34;101829.25;;;15.94;58.60
80749;BME280;70145;53.746;9.970;2023-08-20T03:08:00;101825.81;;;15.92;58.68
80749;BME280;70145;53.746;9.970;2023-08-20T03:10:27;101824.25;;;15.89;58.37
80749;BME280;70145;53.746;9.970;2023-08-20T03:12:52;101828.97;;;15.87;58.44
80749;BME280;70145;53.746;9.970;2023-08-20T03:15:17;101840.81;;;15.86;58.46
80749;BME280;70145;53.746;9.970;2023-08-20T03:17:42;101843.66;;;15.85;58.62
80749;BME280;70145;53.746;9.970;2023-08-20T03:20:08;101851.13;;;15.83;58.88
80749;BME280;70145;53.746;9.970;2023-08-20T03:22:36;101845.81;;;15.81;59.01
80749;BME280;70145;53.746;9.970;2023-08-20T03:25:02;101837.81;;;15.80;58.80
80749;BME280;70145;53.746;9.970;2023-08-20T03:27:28;101841.50;;;15.79;59.07
80749;BME280;70145;53.746;9.970;2023-08-20T03:29:53;101847.06;;;15.77;58.78
80749;BME280;70145;53.746;9.970;2023-08-20T03:32:19;101850.78;;;15.76;58.94
80749;BME280;70145;53.746;9.970;2023-08-20T03:34:44;101848.22;;;15.75;58.96
80749;BME280;70145;53.746;9.970;2023-08-20T03:37:09;101852.03;;;15.72;58.78
80749;BME280;70145;53.746;9.970;2023-08-20T03:39:35;101850.31;;;15.71;58.46
80749;BME280;70145;53.746;9.970;2023-08-20T03:42:00;101845.03;;;15.70;58.91
80749;BME280;70145;53.746;9.970;2023-08-20T03:44:25;101846.88;;;15.69;58.88
80749;BME280;70145;53.746;9.970;2023-08-20T03:46:51;101852.44;;;15.68;59.16
80749;BME280;70145;53.746;9.970;2023-08-20T03:49:16;101850.88;;;15.65;59.15
80749;BME280;70145;53.746;9.970;2023-08-20T03:51:42;101861.00;;;15.63;59.19
80749;BME280;70145;53.746;9.970;2023-08-20T03:54:08;101863.84;;;15.62;59.24
80749;BME280;70145;53.746;9.970;2023-08-20T03:56:34;101870.41;;;15.59;59.30
80749;BME280;70145;53.746;9.970;2023-08-20T03:58:59;101866.94;;;15.57;58.92
80749;BME280;70145;53.746;9.970;2023-08-20T04:01:27;101871.53;;;15.57;59.17
80749;BME280;70145;53.746;9.970;2023-08-20T04:03:52;101868.09;;;15.55;59.26
80749;BME280;70145;53.746;9.970;2023-08-20T04:06:18;101874.53;;;15.54;59.35
80749;BME280;70145;53.746;9.970;2023-08-20T04:08:43;101880.78;;;15.54;59.34
80749;BME280;70145;53.746;9.970;2023-08-20T04:11:08;101871.81;;;15.54;59.40
80749;BME280;70145;53.746;9.970;2023-08-20T04:13:34;101872.09;;;15.51;59.21
80749;BME280;70145;53.746;9.970;2023-08-20T04:16:02;101871.22;;;15.50;59.38
80749;BME280;70145;53.746;9.970;2023-08-20T04:18:28;101873.19;;;15.48;59.50
80749;BME280;70145;53.746;9.970;2023-08-20T04:20:53;101876.91;;;15.47;59.56
80749;BME280;70145;53.746;9.970;2023-08-20T04:23:19;101883.22;;;15.48;59.48
80749;BME280;70145;53.746;9.970;2023-08-20T04:25:45;101891.47;;;15.46;59.34
80749;BME280;70145;53.746;9.970;2023-08-20T04:28:11;101876.34;;;15.44;59.48
80749;BME280;70145;53.746;9.970;2023-08-20T04:30:37;101882.59;;;15.44;59.44
80749;BME280;70145;53.746;9.970;2023-08-20T04:33:02;101887.31;;;15.42;59.60
80749;BME280;70145;53.746;9.970;2023-08-20T04:35:28;101886.59;;;15.40;59.30
80749;BME280;70145;53.746;9.970;2023-08-20T04:37:53;101884.88;;;15.39;59.39
80749;BME280;70145;53.746;9.970;2023-08-20T04:40:18;101884.13;;;15.37;59.29
80749;BME280;70145;53.746;9.970;2023-08-20T04:42:44;101888.69;;;15.37;59.36
80749;BME280;70145;53.746;9.970;2023-08-20T04:45:09;101890.56;;;15.36;59.44
80749;BME280;70145;53.746;9.970;2023-08-20T04:47:36;101889.81;;;15.34;59.58
80749;BME280;70145;53.746;9.970;2023-08-20T04:50:01;101892.81;;;15.31;59.64
80749;BME280;70145;53.746;9.970;2023-08-20T04:52:27;101890.09;;;15.31;59.69
80749;BME280;70145;53.746;9.970;2023-08-20T04:54:52;101877.66;;;15.29;59.74
80749;BME280;70145;53.746;9.970;2023-08-20T04:57:17;101881.38;;;15.28;59.58
80749;BME280;70145;53.746;9.970;2023-08-20T04:59:43;101873.34;;;15.26;59.89
80749;BME280;70145;53.746;9.970;2023-08-20T05:02:11;101877.03;;;15.25;59.89
80749;BME280;70145;53.746;9.970;2023-08-20T05:04:37;101866.19;;;15.25;59.85
80749;BME280;70145;53.746;9.970;2023-08-20T05:07:02;101861.75;;;15.24;59.74
80749;BME280;70145;53.746;9.970;2023-08-20T05:09:28;101861.75;;;15.24;59.93
80749;BME280;70145;53.746;9.970;2023-08-20T05:11:53;101864.59;;;15.23;59.94
80749;BME280;70145;53.746;9.970;2023-08-20T05:14:19;101876.34;;;15.23;60.24
80749;BME280;70145;53.746;9.970;2023-08-20T05:16:44;101865.47;;;15.23;60.15
80749;BME280;70145;53.746;9.970;2023-08-20T05:19:09;101867.31;;;15.23;60.29
80749;BME280;70145;53.746;9.970;2023-08-20T05:21:34;101869.16;;;15.22;59.68
80749;BME280;70145;53.746;9.970;2023-08-20T05:24:00;101874.72;;;15.21;60.44
80749;BME280;70145;53.746;9.970;2023-08-20T05:26:25;101868.31;;;15.22;60.37
80749;BME280;70145;53.746;9.970;2023-08-20T05:28:50;101857.59;;;15.20;60.29
80749;BME280;70145;53.746;9.970;2023-08-20T05:31:16;101853.19;;;15.19;60.20
80749;BME280;70145;53.746;9.970;2023-08-20T05:33:41;101845.03;;;15.19;60.23
80749;BME280;70145;53.746;9.970;2023-08-20T05:36:06;101841.31;;;15.20;60.38
80749;BME280;70145;53.746;9.970;2023-08-20T05:38:31;101837.75;;;15.20;60.69
80749;BME280;70145;53.746;9.970;2023-08-20T05:40:57;101845.75;;;15.21;60.72
80749;BME280;70145;53.746;9.970;2023-08-20T05:43:22;101847.59;;;15.21;60.80
80749;BME280;70145;53.746;9.970;2023-08-20T05:45:47;101863.03;;;15.20;60.83
80749;BME280;70145;53.746;9.970;2023-08-20T05:48:13;101879.31;;;15.20;61.13
80749;BME280;70145;53.746;9.970;2023-08-20T05:50:38;101884.75;;;15.20;60.95
80749;BME280;70145;53.746;9.970;2023-08-20T05:53:03;101894.59;;;15.21;61.38
80749;BME280;70145;53.746;9.970;2023-08-20T05:55:29;101898.19;;;15.22;61.44
80749;BME280;70145;53.746;9.970;2023-08-20T05:57:54;101890.75;;;15.24;61.63
80749;BME280;70145;53.746;9.970;2023-08-20T06:00:19;101885.31;;;15.24;61.92
80749;BME280;70145;53.746;9.970;2023-08-20T06:02:45;101895.06;;;15.26;62.33
80749;BME280;70145;53.746;9.970;2023-08-20T06:05:10;101895.78;;;15.28;61.60
80749;BME280;70145;53.746;9.970;2023-08-20T06:07:35;101887.38;;;15.31;61.96
80749;BME280;70145;53.746;9.970;2023-08-20T06:10:01;101893.69;;;15.32;61.98
80749;BME280;70145;53.746;9.970;2023-08-20T06:12:26;101892.53;;;15.34;62.36
80749;BME280;70145;53.746;9.970;2023-08-20T06:14:51;101896.84;;;15.37;62.08
80749;BME280;70145;53.746;9.970;2023-08-20T06:17:17;101895.88;;;15.38;62.27
80749;BME280;70145;53.746;9.970;2023-08-20T06:19:42;101900.91;;;15.42;62.35
80749;BME280;70145;53.746;9.970;2023-08-20T06:22:07;101904.31;;;15.44;62.53
80749;BME280;70145;53.746;9.970;2023-08-20T06:24:33;101897.78;;;15.47;62.75
80749;BME280;70145;53.746;9.970;2023-08-20T06:26:58;101899.09;;;15.52;62.81
80749;BME280;70145;53.746;9.970;2023-08-20T06:29:26;101894.38;;;15.54;62.71
80749;BME280;70145;53.746;9.970;2023-08-20T06:31:51;101888.69;;;15.57;62.90
80749;BME280;70145;53.746;9.970;2023-08-20T06:34:17;101887.56;;;15.60;62.90
80749;BME280;70145;53.746;9.970;2023-08-20T06:36:43;101881.84;;;15.63;62.88
80749;BME280;70145;53.746;9.970;2023-08-20T06:39:08;101868.00;;;15.66;63.06
80749;BME280;70145;53.746;9.970;2023-08-20T06:41:34;101889.31;;;15.70;63.17
80749;BME280;70145;53.746;9.970;2023-08-20T06:44:00;101901.66;;;15.74;63.02
80749;BME280;70145;53.746;9.970;2023-08-20T06:46:26;101899.69;;;15.76;63.05
80749;BME280;70145;53.746;9.970;2023-08-20T06:48:54;101893.97;;;15.79;63.55
80749;BME280;70145;53.746;9.970;2023-08-20T06:51:22;101898.28;;;15.82;63.24
80749;BME280;70145;53.746;9.970;2023-08-20T06:53:48;101907.03;;;15.85;63.46
80749;BME280;70145;53.746;9.970;2023-08-20T06:56:13;101920.34;;;15.88;63.62
80749;BME280;70145;53.746;9.970;2023-08-20T06:58:40;101907.31;;;15.92;63.72
80749;BME280;70145;53.746;9.970;2023-08-20T07:01:06;101904.34;;;15.95;63.81
80749;BME280;70145;53.746;9.970;2023-08-20T07:03:42;101917.50;;;15.99;63.82
80749;BME280;70145;53.746;9.970;2023-08-20T07:06:09;101919.97;;;16.02;63.64
80749;BME280;70145;53.746;9.970;2023-08-20T07:08:39;101917.72;;;16.07;63.66
80749;BME280;70145;53.746;9.970;2023-08-20T07:11:05;101919.28;;;16.10;63.63
80749;BME280;70145;53.746;9.970;2023-08-20T07:13:31;101927.03;;;16.14;63.61
80749;BME280;70145;53.746;9.970;2023-08-20T07:15:56;101922.16;;;16.18;64.03
80749;BME280;70145;53.746;9.970;2023-08-20T07:18:22;101926.47;;;16.20;64.06
80749;BME280;70145;53.746;9.970;2023-08-20T07:20:47;101929.63;;;16.25;63.94
80749;BME280;70145;53.746;9.970;2023-08-20T07:23:12;101939.38;;;16.28;64.06
80749;BME280;70145;53.746;9.970;2023-08-20T07:25:40;101937.25;;;16.31;64.09
80749;BME280;70145;53.746;9.970;2023-08-20T07:28:06;101935.13;;;16.35;63.88
80749;BME280;70145;53.746;9.970;2023-08-20T07:30:32;101935.69;;;16.38;63.85
80749;BME280;70145;53.746;9.970;2023-08-20T07:32:57;101939.84;;;16.42;64.19
80749;BME280;70145;53.746;9.970;2023-08-20T07:35:23;101932.13;;;16.48;64.38
80749;BME280;70145;53.746;9.970;2023-08-20T07:37:49;101938.06;;;16.53;63.98
80749;BME280;70145;53.746;9.970;2023-08-20T07:40:14;101941.34;;;16.56;64.49
80749;BME280;70145;53.746;9.970;2023-08-20T07:42:42;101935.34;;;16.62;64.04
80749;BME280;70145;53.746;9.970;2023-08-20T07:45:08;101935.81;;;16.67;64.52
80749;BME280;70145;53.746;9.970;2023-08-20T07:47:36;101941.53;;;16.74;64.37
80749;BME280;70145;53.746;9.970;2023-08-20T07:50:02;101942.97;;;16.78;64.32
80749;BME280;70145;53.746;9.970;2023-08-20T07:52:28;101939.66;;;16.84;64.47
80749;BME280;70145;53.746;9.970;2023-08-20T07:54:53;101936.25;;;16.91;64.20
80749;BME280;70145;53.746;9.970;2023-08-20T07:57:21;101941.13;;;16.97;64.55
80749;BME280;70145;53.746;9.970;2023-08-20T07:59:48;101948.59;;;17.05;64.34
80749;BME280;70145;53.746;9.970;2023-08-20T08:02:14;101953.28;;;17.12;64.67
80749;BME280;70145;53.746;9.970;2023-08-20T08:04:42;101953.59;;;17.19;64.41
80749;BME280;70145;53.746;9.970;2023-08-20T08:07:08;101949.31;;;17.26;64.96
80749;BME280;70145;53.746;9.970;2023-08-20T08:09:34;101960.03;;;17.37;64.78
80749;BME280;70145;53.746;9.970;2023-08-20T08:12:03;101953.88;;;17.44;64.62
80749;BME280;70145;53.746;9.970;2023-08-20T08:14:29;101960.47;;;17.51;64.44
80749;BME280;70145;53.746;9.970;2023-08-20T08:16:54;101959.06;;;17.57;64.17
80749;BME280;70145;53.746;9.970;2023-08-20T08:19:19;101950.44;;;17.61;63.68
80749;BME280;70145;53.746;9.970;2023-08-20T08:21:46;101950.69;;;17.68;63.89
80749;BME280;70145;53.746;9.970;2023-08-20T08:24:12;101950.13;;;17.74;63.72
80749;BME280;70145;53.746;9.970;2023-08-20T08:26:39;101965.88;;;17.80;63.71
80749;BME280;70145;53.746;9.970;2023-08-20T08:29:06;101965.97;;;17.88;63.63
80749;BME280;70145;53.746;9.970;2023-08-20T08:31:32;101960.97;;;17.93;63.31
80749;BME280;70145;53.746;9.970;2023-08-20T08:33:57;101963.13;;;17.99;63.18
80749;BME280;70145;53.746;9.970;2023-08-20T08:36:23;101966.97;;;18.06;63.40
80749;BME280;70145;53.746;9.970;2023-08-20T08:38:50;101960.94;;;18.12;63.15
80749;BME280;70145;53.746;9.970;2023-08-20T08:41:16;101969.94;;;18.12;63.04
80749;BME280;70145;53.746;9.970;2023-08-20T08:43:45;101968.19;;;18.21;62.83
80749;BME280;70145;53.746;9.970;2023-08-20T08:46:16;101957.41;;;18.29;62.81
80749;BME280;70145;53.746;9.970;2023-08-20T08:48:45;101958.38;;;18.37;62.82
80749;BME280;70145;53.746;9.970;2023-08-20T08:51:13;101958.63;;;18.44;62.33
80749;BME280;70145;53.746;9.970;2023-08-20T08:53:42;101957.00;;;18.51;62.35
80749;BME280;70145;53.746;9.970;2023-08-20T08:56:08;101956.41;;;18.57;62.18
80749;BME280;70145;53.746;9.970;2023-08-20T08:58:34;101969.00;;;18.68;62.30
80749;BME280;70145;53.746;9.970;2023-08-20T09:00:59;101963.50;;;18.77;62.20
80749;BME280;70145;53.746;9.970;2023-08-20T09:03:28;101961.72;;;18.86;61.98
80749;BME280;70145;53.746;9.970;2023-08-20T09:06:01;101956.31;;;18.94;61.82
80749;BME280;70145;53.746;9.970;2023-08-20T09:08:32;101956.41;;;19.02;61.54
80749;BME280;70145;53.746;9.970;2023-08-20T09:10:59;101961.09;;;19.09;61.23
80749;BME280;70145;53.746;9.970;2023-08-20T09:13:41;101962.88;;;19.18;61.31
80749;BME280;70145;53.746;9.970;2023-08-20T09:16:09;101959.69;;;19.23;60.92
80749;BME280;70145;53.746;9.970;2023-08-20T09:18:39;101958.03;;;19.30;60.87
80749;BME280;70145;53.746;9.970;2023-08-20T09:21:09;101962.75;;;19.37;60.58
80749;BME280;70145;53.746;9.970;2023-08-20T09:23:34;101969.28;;;19.44;60.45
80749;BME280;70145;53.746;9.970;2023-08-20T09:26:02;101966.94;;;19.49;60.29
80749;BME280;70145;53.746;9.970;2023-08-20T09:28:28;101966.31;;;19.55;60.16
80749;BME280;70145;53.746;9.970;2023-08-20T09:30:58;101969.97;;;19.64;59.77
80749;BME280;70145;53.746;9.970;2023-08-20T09:33:23;101957.53;;;19.69;59.84
80749;BME280;70145;53.746;9.970;2023-08-20T09:35:49;101969.53;;;19.76;59.73
80749;BME280;70145;53.746;9.970;2023-08-20T09:38:18;101963.13;;;19.85;59.59
80749;BME280;70145;53.746;9.970;2023-08-20T09:40:44;101963.88;;;19.95;59.02
80749;BME280;70145;53.746;9.970;2023-08-20T09:43:11;101954.03;;;20.02;59.02
80749;BME280;70145;53.746;9.970;2023-08-20T09:45:40;101959.34;;;20.04;58.85
80749;BME280;70145;53.746;9.970;2023-08-20T09:48:09;101959.56;;;20.10;58.25
80749;BME280;70145;53.746;9.970;2023-08-20T09:50:36;101955.13;;;20.17;58.55
80749;BME280;70145;53.746;9.970;2023-08-20T09:53:12;101959.81;;;20.25;58.27
80749;BME280;70145;53.746;9.970;2023-08-20T09:55:41;101946.63;;;20.28;58.02
80749;BME280;70145;53.746;9.970;2023-08-20T09:58:08;101952.81;;;20.30;57.75
80749;BME280;70145;53.746;9.970;2023-08-20T10:00:34;101949.94;;;20.40;57.68
80749;BME280;70145;53.746;9.970;2023-08-20T10:03:00;101952.00;;;20.46;57.06
80749;BME280;70145;53.746;9.970;2023-08-20T10:05:26;101944.00;;;20.52;56.90
80749;BME280;70145;53.746;9.970;2023-08-20T10:07:54;101951.56;;;20.59;56.99
80749;BME280;70145;53.746;9.970;2023-08-20T10:10:20;101951.25;;;20.62;56.71
80749;BME280;70145;53.746;9.970;2023-08-20T10:12:46;101953.97;;;20.62;56.75
80749;BME280;70145;53.746;9.970;2023-08-20T10:15:12;101949.41;;;20.70;56.91
80749;BME280;70145;53.746;9.970;2023-08-20T10:17:41;101941.38;;;20.77;56.28
80749;BME280;70145;53.746;9.970;2023-08-20T10:20:07;101939.00;;;20.82;55.83
80749;BME280;70145;53.746;9.970;2023-08-20T10:22:36;101947.06;;;20.91;56.48
80749;BME280;70145;53.746;9.970;2023-08-20T10:25:05;101942.59;;;20.98;55.88
80749;BME280;70145;53.746;9.970;2023-08-20T10:27:32;101938.69;;;21.09;56.31
80749;BME280;70145;53.746;9.970;2023-08-20T10:30:01;101941.41;;;21.17;56.06
80749;BME280;70145;53.746;9.970;2023-08-20T10:35:11;101939.41;;;21.35;55.61
80749;BME280;70145;53.746;9.970;2023-08-20T10:37:37;101936.00;;;21.41;55.71
80749;BME280;70145;53.746;9.970;2023-08-20T10:40:03;101931.19;;;21.51;55.39
80749;BME280;70145;53.746;9.970;2023-08-20T10:42:29;101928.78;;;21.64;55.25
80749;BME280;70145;53.746;9.970;2023-08-20T10:45:05;101931.00;;;21.68;54.89
80749;BME280;70145;53.746;9.970;2023-08-20T10:47:43;101941.78;;;21.78;54.23
80749;BME280;70145;53.746;9.970;2023-08-20T10:50:10;101931.97;;;21.83;54.40
80749;BME280;70145;53.746;9.970;2023-08-20T10:52:39;101931.16;;;21.91;53.55
80749;BME280;70145;53.746;9.970;2023-08-20T10:55:09;101928.56;;;21.97;54.19
80749;BME280;70145;53.746;9.970;2023-08-20T10:57:36;101932.50;;;22.03;53.62
80749;BME280;70145;53.746;9.970;2023-08-20T11:00:05;101932.97;;;22.14;53.50
80749;BME280;70145;53.746;9.970;2023-08-20T11:02:35;101935.72;;;22.22;53.67
80749;BME280;70145;53.746;9.970;2023-08-20T11:05:02;101933.78;;;22.31;53.54
80749;BME280;70145;53.746;9.970;2023-08-20T11:07:29;101936.84;;;22.36;52.96
80749;BME280;70145;53.746;9.970;2023-08-20T11:09:57;101935.59;;;22.38;52.74
80749;BME280;70145;53.746;9.970;2023-08-20T11:12:22;101933.91;;;22.45;52.50
80749;BME280;70145;53.746;9.970;2023-08-20T11:14:48;101934.22;;;22.50;52.54
80749;BME280;70145;53.746;9.970;2023-08-20T11:17:13;101941.38;;;22.60;51.73
80749;BME280;70145;53.746;9.970;2023-08-20T11:19:39;101937.94;;;22.66;51.97
80749;BME280;70145;53.746;9.970;2023-08-20T11:22:05;101938.41;;;22.69;51.25
80749;BME280;70145;53.746;9.970;2023-08-20T11:24:30;101936.84;;;22.75;51.80
80749;BME280;70145;53.746;9.970;2023-08-20T11:26:55;101949.66;;;22.82;51.09
80749;BME280;70145;53.746;9.970;2023-08-20T11:29:21;101938.50;;;22.84;50.88
80749;BME280;70145;53.746;9.970;2023-08-20T11:31:47;101946.56;;;22.85;50.45
80749;BME280;70145;53.746;9.970;2023-08-20T11:34:13;101948.41;;;22.93;50.63
80749;BME280;70145;53.746;9.970;2023-08-20T11:36:39;101946.53;;;22.93;49.52
80749;BME280;70145;53.746;9.970;2023-08-20T11:39:05;101941.03;;;22.93;49.99
80749;BME280;70145;53.746;9.970;2023-08-20T11:41:31;101943.41;;;22.96;49.88
80749;BME280;70145;53.746;9.970;2023-08-20T11:43:56;101945.78;;;22.99;49.67
80749;BME280;70145;53.746;9.970;2023-08-20T11:46:23;101947.31;;;23.02;49.12
80749;BME280;70145;53.746;9.970;2023-08-20T11:51:28;101952.31;;;23.06;48.33
80749;BME280;70145;53.746;9.970;2023-08-20T11:53:53;101948.13;;;23.10;48.64
80749;BME280;70145;53.746;9.970;2023-08-20T11:56:19;101941.91;;;23.16;48.93
80749;BME280;70145;53.746;9.970;2023-08-20T11:58:52;101943.25;;;23.20;48.60
80749;BME280;70145;53.746;9.970;2023-08-20T12:01:18;101938.63;;;23.21;48.15
80749;BME280;70145;53.746;9.970;2023-08-20T12:03:44;101941.19;;;23.22;48.26
80749;BME280;70145;53.746;9.970;2023-08-20T12:06:20;101939.09;;;23.24;47.69
80749;BME280;70145;53.746;9.970;2023-08-20T12:08:45;101938.72;;;23.27;47.91
80749;BME280;70145;53.746;9.970;2023-08-20T12:11:11;101936.28;;;23.32;47.93
80749;BME280;70145;53.746;9.970;2023-08-20T12:13:36;101935.94;;;23.35;47.81
80749;BME280;70145;53.746;9.970;2023-08-20T12:16:01;101932.44;;;23.41;48.25
80749;BME280;70145;53.746;9.970;2023-08-20T12:18:27;101931.66;;;23.47;48.21
80749;BME280;70145;53.746;9.970;2023-08-20T12:20:52;101927.72;;;23.50;48.09
80749;BME280;70145;53.746;9.970;2023-08-20T12:23:18;101922.13;;;23.58;47.50
80749;BME280;70145;53.746;9.970;2023-08-20T12:25:43;101921.94;;;23.59;47.33
80749;BME280;70145;53.746;9.970;2023-08-20T12:28:09;101924.66;;;23.67;47.51
80749;BME280;70145;53.746;9.970;2023-08-20T12:30:34;101927.31;;;23.75;47.15
80749;BME280;70145;53.746;9.970;2023-08-20T12:33:00;101931.03;;;23.82;46.93
80749;BME280;70145;53.746;9.970;2023-08-20T12:35:25;101926.47;;;23.89;47.03
80749;BME280;70145;53.746;9.970;2023-08-20T12:37:51;101925.34;;;23.98;46.15
80749;BME280;70145;53.746;9.970;2023-08-20T12:40:16;101935.22;;;24.07;46.47
80749;BME280;70145;53.746;9.970;2023-08-20T12:42:43;101937.22;;;24.13;46.29
80749;BME280;70145;53.746;9.970;2023-08-20T12:45:08;101931.00;;;24.19;45.99
80749;BME280;70145;53.746;9.970;2023-08-20T12:47:35;101931.44;;;24.23;45.84
80749;BME280;70145;53.746;9.970;2023-08-20T12:50:00;101916.84;;;24.22;44.73
80749;BME280;70145;53.746;9.970;2023-08-20T12:52:26;101921.84;;;24.33;44.94
80749;BME280;70145;53.746;9.970;2023-08-20T12:54:51;101917.47;;;24.39;45.09
80749;BME280;70145;53.746;9.970;2023-08-20T12:57:17;101918.88;;;24.49;45.32
80749;BME280;70145;53.746;9.970;2023-08-20T12:59:42;101916.88;;;24.58;45.20