sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62124;BME280;48110;47.532;19.078;2023-05-11T00:00:34;100469.38;;;12.73;65.15
62124;BME280;48110;47.532;19.078;2023-05-11T00:03:37;100467.09;;;12.70;65.63
62124;BME280;48110;47.532;19.078;2023-05-11T00:06:40;100472.41;;;12.70;65.67
62124;BME280;48110;47.532;19.078;2023-05-11T00:09:43;100468.59;;;12.73;65.58
62124;BME280;48110;47.532;19.078;2023-05-11T00:12:45;100463.34;;;12.79;67.20
62124;BME280;48110;47.532;19.078;2023-05-11T00:15:48;100472.38;;;12.93;67.85
62124;BME280;48110;47.532;19.078;2023-05-11T00:18:51;100474.59;;;12.89;66.88
62124;BME280;48110;47.532;19.078;2023-05-11T00:21:54;100465.13;;;12.87;67.18
62124;BME280;48110;47.532;19.078;2023-05-11T00:24:56;100475.13;;;12.85;67.67
62124;BME280;48110;47.532;19.078;2023-05-11T00:27:59;100466.69;;;12.81;67.49
62124;BME280;48110;47.532;19.078;2023-05-11T00:31:02;100465.19;;;12.79;68.29
62124;BME280;48110;47.532;19.078;2023-05-11T00:34:05;100461.41;;;12.73;68.33
62124;BME280;48110;47.532;19.078;2023-05-11T00:37:08;100466.81;;;12.65;70.22
62124;BME280;48110;47.532;19.078;2023-05-11T00:40:11;100457.34;;;12.62;70.62
62124;BME280;48110;47.532;19.078;2023-05-11T00:43:14;100451.13;;;12.70;70.65
62124;BME280;48110;47.532;19.078;2023-05-11T00:46:17;100459.81;;;12.64;70.72
62124;BME280;48110;47.532;19.078;2023-05-11T00:49:20;100453.41;;;12.58;70.73
62124;BME280;48110;47.532;19.078;2023-05-11T00:52:24;100459.06;;;12.55;73.08
62124;BME280;48110;47.532;19.078;2023-05-11T00:55:27;100451.38;;;12.60;71.81
62124;BME280;48110;47.532;19.078;2023-05-11T00:58:30;100454.03;;;12.60;71.26
62124;BME280;48110;47.532;19.078;2023-05-11T01:01:33;100453.75;;;12.55;71.33
62124;BME280;48110;47.532;19.078;2023-05-11T01:04:37;100454.94;;;12.53;71.72
62124;BME280;48110;47.532;19.078;2023-05-11T01:07:53;100452.28;;;12.53;72.24
62124;BME280;48110;47.532;19.078;2023-05-11T01:11:16;100448.41;;;12.55;71.84
62124;BME280;48110;47.532;19.078;2023-05-11T01:14:33;100445.41;;;12.58;72.50
62124;BME280;48110;47.532;19.078;2023-05-11T01:17:49;100455.03;;;12.59;71.89
62124;BME280;48110;47.532;19.078;2023-05-11T01:20:59;100450.75;;;12.73;71.66
62124;BME280;48110;47.532;19.078;2023-05-11T01:30:35;100450.41;;;12.76;70.72
62124;BME280;48110;47.532;19.078;2023-05-11T01:34:03;100445.00;;;12.84;71.37
62124;BME280;48110;47.532;19.078;2023-05-11T01:37:18;100455.84;;;12.83;71.41
62124;BME280;48110;47.532;19.078;2023-05-11T01:40:25;100465.00;;;12.80;72.39
62124;BME280;48110;47.532;19.078;2023-05-11T01:43:32;100448.88;;;12.82;72.28
62124;BME280;48110;47.532;19.078;2023-05-11T01:46:36;100450.69;;;12.81;74.29
62124;BME280;48110;47.532;19.078;2023-05-11T01:49:43;100448.47;;;12.70;73.17
62124;BME280;48110;47.532;19.078;2023-05-11T01:52:48;100452.44;;;12.51;73.52
62124;BME280;48110;47.532;19.078;2023-05-11T01:55:54;100444.72;;;12.42;74.13
62124;BME280;48110;47.532;19.078;2023-05-11T01:58:58;100445.88;;;12.39;74.01
62124;BME280;48110;47.532;19.078;2023-05-11T02:02:03;100445.38;;;12.44;73.80
62124;BME280;48110;47.532;19.078;2023-05-11T02:05:06;100447.66;;;12.47;73.93
62124;BME280;48110;47.532;19.078;2023-05-11T02:08:11;100439.28;;;12.58;72.97
62124;BME280;48110;47.532;19.078;2023-05-11T02:11:16;100448.53;;;12.62;72.50
62124;BME280;48110;47.532;19.078;2023-05-11T02:14:21;100440.34;;;12.63;73.61
62124;BME280;48110;47.532;19.078;2023-05-11T02:17:27;100440.84;;;12.67;74.46
62124;BME280;48110;47.532;19.078;2023-05-11T02:20:31;100441.78;;;12.74;85.06
62124;BME280;48110;47.532;19.078;2023-05-11T02:23:36;100432.06;;;12.81;87.77
62124;BME280;48110;47.532;19.078;2023-05-11T02:26:38;100431.66;;;12.70;88.67
62124;BME280;48110;47.532;19.078;2023-05-11T02:29:41;100434.78;;;12.73;87.00
62124;BME280;48110;47.532;19.078;2023-05-11T02:32:50;100436.34;;;12.68;86.50
62124;BME280;48110;47.532;19.078;2023-05-11T02:35:55;100433.56;;;12.61;86.32
62124;BME280;48110;47.532;19.078;2023-05-11T02:39:06;100433.16;;;12.49;87.44
62124;BME280;48110;47.532;19.078;2023-05-11T02:42:14;100430.41;;;12.43;87.49
62124;BME280;48110;47.532;19.078;2023-05-11T02:45:20;100423.50;;;12.34;88.07
62124;BME280;48110;47.532;19.078;2023-05-11T02:48:30;100423.37;;;12.27;88.30
62124;BME280;48110;47.532;19.078;2023-05-11T02:51:35;100418.72;;;12.29;86.77
62124;BME280;48110;47.532;19.078;2023-05-11T02:54:40;100426.09;;;12.19;85.20
62124;BME280;48110;47.532;19.078;2023-05-11T02:57:44;100428.62;;;12.12;85.71
62124;BME280;48110;47.532;19.078;2023-05-11T03:00:47;100420.88;;;12.03;86.64
62124;BME280;48110;47.532;19.078;2023-05-11T03:03:50;100420.44;;;11.91;87.28
62124;BME280;48110;47.532;19.078;2023-05-11T03:06:54;100425.91;;;11.98;87.21
62124;BME280;48110;47.532;19.078;2023-05-11T03:09:57;100423.00;;;11.85;86.54
62124;BME280;48110;47.532;19.078;2023-05-11T03:13:00;100424.34;;;11.81;86.35
62124;BME280;48110;47.532;19.078;2023-05-11T03:16:04;100421.16;;;11.85;85.33
62124;BME280;48110;47.532;19.078;2023-05-11T03:19:08;100421.16;;;11.85;85.27
62124;BME280;48110;47.532;19.078;2023-05-11T03:22:12;100422.47;;;11.89;84.59
62124;BME280;48110;47.532;19.078;2023-05-11T03:25:16;100424.13;;;11.90;84.50
62124;BME280;48110;47.532;19.078;2023-05-11T03:28:20;100430.75;;;11.94;84.49
62124;BME280;48110;47.532;19.078;2023-05-11T03:31:25;100430.75;;;11.94;84.57
62124;BME280;48110;47.532;19.078;2023-05-11T03:34:29;100429.31;;;12.06;83.83
62124;BME280;48110;47.532;19.078;2023-05-11T03:37:34;100429.53;;;12.05;84.10
62124;BME280;48110;47.532;19.078;2023-05-11T03:40:41;100431.97;;;12.06;84.55
62124;BME280;48110;47.532;19.078;2023-05-11T03:43:48;100431.44;;;12.11;84.41
62124;BME280;48110;47.532;19.078;2023-05-11T03:46:54;100445.56;;;12.11;83.69
62124;BME280;48110;47.532;19.078;2023-05-11T03:49:58;100437.97;;;12.08;83.81
62124;BME280;48110;47.532;19.078;2023-05-11T03:53:03;100433.94;;;12.12;84.11
62124;BME280;48110;47.532;19.078;2023-05-11T03:56:07;100440.47;;;12.02;84.37
62124;BME280;48110;47.532;19.078;2023-05-11T03:59:14;100446.03;;;11.92;84.86
62124;BME280;48110;47.532;19.078;2023-05-11T04:02:17;100446.25;;;11.83;86.19
62124;BME280;48110;47.532;19.078;2023-05-11T04:05:20;100449.44;;;11.70;87.74
62124;BME280;48110;47.532;19.078;2023-05-11T04:08:22;100441.31;;;11.63;88.47
62124;BME280;48110;47.532;19.078;2023-05-11T04:11:25;100453.31;;;11.59;89.05
62124;BME280;48110;47.532;19.078;2023-05-11T04:14:29;100452.00;;;11.55;90.17
62124;BME280;48110;47.532;19.078;2023-05-11T04:17:31;100455.50;;;11.48;90.20
62124;BME280;48110;47.532;19.078;2023-05-11T04:20:34;100454.84;;;11.46;90.54
62124;BME280;48110;47.532;19.078;2023-05-11T04:23:37;100459.19;;;11.39;91.75
62124;BME280;48110;47.532;19.078;2023-05-11T04:26:40;100463.50;;;11.40;93.37
62124;BME280;48110;47.532;19.078;2023-05-11T04:29:44;100460.37;;;11.36;93.56
62124;BME280;48110;47.532;19.078;2023-05-11T04:32:46;100470.13;;;11.44;93.14
62124;BME280;48110;47.532;19.078;2023-05-11T04:35:50;100478.88;;;11.52;92.39
62124;BME280;48110;47.532;19.078;2023-05-11T04:38:53;100470.50;;;11.71;93.63
62124;BME280;48110;47.532;19.078;2023-05-11T04:41:56;100472.97;;;11.89;91.54
62124;BME280;48110;47.532;19.078;2023-05-11T04:44:59;100473.59;;;12.22;84.92
62124;BME280;48110;47.532;19.078;2023-05-11T04:48:01;100472.94;;;12.20;86.57
62124;BME280;48110;47.532;19.078;2023-05-11T04:51:04;100474.22;;;12.32;84.49
62124;BME280;48110;47.532;19.078;2023-05-11T04:54:08;100478.59;;;12.48;80.11
62124;BME280;48110;47.532;19.078;2023-05-11T04:57:11;100473.03;;;12.57;71.55
62124;BME280;48110;47.532;19.078;2023-05-11T05:00:15;100479.75;;;12.91;70.36
62124;BME280;48110;47.532;19.078;2023-05-11T05:03:18;100479.72;;;13.14;67.34
62124;BME280;48110;47.532;19.078;2023-05-11T05:06:21;100479.66;;;12.99;65.97
62124;BME280;48110;47.532;19.078;2023-05-11T05:09:23;100484.06;;;12.92;66.33
62124;BME280;48110;47.532;19.078;2023-05-11T05:12:26;100486.91;;;12.90;65.75
62124;BME280;48110;47.532;19.078;2023-05-11T05:15:28;100485.91;;;12.91;65.08
62124;BME280;48110;47.532;19.078;2023-05-11T05:18:32;100481.56;;;12.90;65.67
62124;BME280;48110;47.532;19.078;2023-05-11T05:21:35;100490.44;;;12.68;64.89
62124;BME280;48110;47.532;19.078;2023-05-11T05:24:38;100484.37;;;12.74;64.96
62124;BME280;48110;47.532;19.078;2023-05-11T05:27:40;100492.34;;;12.74;64.33
62124;BME280;48110;47.532;19.078;2023-05-11T05:30:44;100495.44;;;12.86;64.55
62124;BME280;48110;47.532;19.078;2023-05-11T05:33:47;100496.12;;;12.80;63.92
62124;BME280;48110;47.532;19.078;2023-05-11T05:36:51;100497.75;;;12.66;65.28
62124;BME280;48110;47.532;19.078;2023-05-11T05:39:54;100487.84;;;12.75;64.77
62124;BME280;48110;47.532;19.078;2023-05-11T05:42:57;100490.88;;;12.72;64.74
62124;BME280;48110;47.532;19.078;2023-05-11T05:45:59;100508.84;;;12.70;63.32
62124;BME280;48110;47.532;19.078;2023-05-11T05:49:03;100496.62;;;12.60;63.69
62124;BME280;48110;47.532;19.078;2023-05-11T05:52:06;100501.78;;;12.62;64.30
62124;BME280;48110;47.532;19.078;2023-05-11T05:55:09;100495.38;;;12.71;63.88
62124;BME280;48110;47.532;19.078;2023-05-11T05:58:13;100504.81;;;12.74;62.95
62124;BME280;48110;47.532;19.078;2023-05-11T06:01:15;100501.37;;;12.88;62.90
62124;BME280;48110;47.532;19.078;2023-05-11T06:04:18;100509.41;;;13.02;62.95
62124;BME280;48110;47.532;19.078;2023-05-11T06:07:21;100512.41;;;13.22;63.67
62124;BME280;48110;47.532;19.078;2023-05-11T06:10:24;100516.75;;;13.38;62.53
62124;BME280;48110;47.532;19.078;2023-05-11T06:13:27;100505.56;;;13.57;61.24
62124;BME280;48110;47.532;19.078;2023-05-11T06:16:30;100504.00;;;13.77;60.29
62124;BME280;48110;47.532;19.078;2023-05-11T06:19:33;100506.38;;;13.87;59.95
62124;BME280;48110;47.532;19.078;2023-05-11T06:22:36;100518.91;;;14.22;59.54
62124;BME280;48110;47.532;19.078;2023-05-11T06:25:39;100514.09;;;14.32;59.94
62124;BME280;48110;47.532;19.078;2023-05-11T06:28:42;100518.66;;;14.53;58.74
62124;BME280;48110;47.532;19.078;2023-05-11T06:31:47;100515.09;;;14.67;59.78
62124;BME280;48110;47.532;19.078;2023-05-11T06:34:54;100515.72;;;14.69;59.13
62124;BME280;48110;47.532;19.078;2023-05-11T06:37:57;100515.22;;;14.81;58.23
62124;BME280;48110;47.532;19.078;2023-05-11T06:41:00;100517.44;;;14.77;58.73
62124;BME280;48110;47.532;19.078;2023-05-11T06:44:03;100512.22;;;14.90;58.45
62124;BME280;48110;47.532;19.078;2023-05-11T06:47:09;100515.09;;;15.16;58.03
62124;BME280;48110;47.532;19.078;2023-05-11T06:50:11;100516.19;;;15.22;58.80
62124;BME280;48110;47.532;19.078;2023-05-11T06:53:15;100511.91;;;15.55;57.24
62124;BME280;48110;47.532;19.078;2023-05-11T06:56:19;100517.12;;;15.70;55.98
62124;BME280;48110;47.532;19.078;2023-05-11T06:59:23;100505.50;;;15.91;55.41
62124;BME280;48110;47.532;19.078;2023-05-11T07:02:26;100504.19;;;15.74;55.69
62124;BME280;48110;47.532;19.078;2023-05-11T07:05:29;100500.84;;;16.13;54.76
62124;BME280;48110;47.532;19.078;2023-05-11T07:08:32;100501.06;;;16.18;54.52
62124;BME280;48110;47.532;19.078;2023-05-11T07:11:35;100492.00;;;16.12;53.87
62124;BME280;48110;47.532;19.078;2023-05-11T07:14:38;100488.56;;;16.31;53.91
62124;BME280;48110;47.532;19.078;2023-05-11T07:17:41;100497.53;;;16.78;52.07
62124;BME280;48110;47.532;19.078;2023-05-11T07:20:44;100488.25;;;16.93;51.83
62124;BME280;48110;47.532;19.078;2023-05-11T07:23:51;100496.66;;;17.43;51.18
62124;BME280;48110;47.532;19.078;2023-05-11T07:26:54;100490.25;;;17.64;48.08
62124;BME280;48110;47.532;19.078;2023-05-11T07:29:58;100487.53;;;17.70;47.87
62124;BME280;48110;47.532;19.078;2023-05-11T07:33:00;100491.37;;;17.88;47.71
62124;BME280;48110;47.532;19.078;2023-05-11T07:36:05;100491.37;;;18.70;45.86
62124;BME280;48110;47.532;19.078;2023-05-11T07:39:08;100488.66;;;18.77;45.04
62124;BME280;48110;47.532;19.078;2023-05-11T07:42:12;100489.06;;;19.66;43.16
62124;BME280;48110;47.532;19.078;2023-05-11T07:45:14;100484.22;;;19.32;43.05
62124;BME280;48110;47.532;19.078;2023-05-11T07:48:17;100482.62;;;20.04;42.31
62124;BME280;48110;47.532;19.078;2023-05-11T07:51:20;100482.09;;;21.54;39.79
62124;BME280;48110;47.532;19.078;2023-05-11T07:54:23;100485.78;;;20.60;40.38
62124;BME280;48110;47.532;19.078;2023-05-11T07:57:25;100483.97;;;19.76;41.34
62124;BME280;48110;47.532;19.078;2023-05-11T08:00:28;100479.84;;;21.75;38.50
62124;BME280;48110;47.532;19.078;2023-05-11T08:03:31;100490.06;;;22.69;37.68
62124;BME280;48110;47.532;19.078;2023-05-11T08:06:34;100489.03;;;22.70;36.03
62124;BME280;48110;47.532;19.078;2023-05-11T08:09:41;100485.06;;;21.41;38.10
62124;BME280;48110;47.532;19.078;2023-05-11T08:12:44;100482.78;;;22.70;36.03
62124;BME280;48110;47.532;19.078;2023-05-11T08:15:47;100484.81;;;23.29;35.61
62124;BME280;48110;47.532;19.078;2023-05-11T08:18:50;100481.94;;;23.53;34.99
62124;BME280;48110;47.532;19.078;2023-05-11T08:21:53;100474.25;;;24.10;32.74
62124;BME280;48110;47.532;19.078;2023-05-11T08:24:55;100470.87;;;24.19;32.70
62124;BME280;48110;47.532;19.078;2023-05-11T08:27:58;100464.75;;;24.61;32.46
62124;BME280;48110;47.532;19.078;2023-05-11T08:31:01;100467.56;;;24.98;32.01
62124;BME280;48110;47.532;19.078;2023-05-11T08:34:05;100471.00;;;24.88;30.95
62124;BME280;48110;47.532;19.078;2023-05-11T08:37:21;100455.06;;;24.97;31.46
62124;BME280;48110;47.532;19.078;2023-05-11T08:40:26;100469.84;;;26.35;29.50
62124;BME280;48110;47.532;19.078;2023-05-11T08:43:29;100472.34;;;26.57;29.12
62124;BME280;48110;47.532;19.078;2023-05-11T08:46:34;100444.59;;;26.80;28.92
62124;BME280;48110;47.532;19.078;2023-05-11T08:49:37;100453.75;;;26.14;28.53
62124;BME280;48110;47.532;19.078;2023-05-11T08:52:40;100451.09;;;26.79;27.68
62124;BME280;48110;47.532;19.078;2023-05-11T08:55:44;100455.41;;;26.30;27.58
62124;BME280;48110;47.532;19.078;2023-05-11T08:58:49;100448.81;;;26.11;29.14
62124;BME280;48110;47.532;19.078;2023-05-11T09:01:52;100440.81;;;25.69;29.39
62124;BME280;48110;47.532;19.078;2023-05-11T09:04:57;100434.91;;;25.87;29.60
62124;BME280;48110;47.532;19.078;2023-05-11T09:08:03;100441.09;;;25.20;30.84
62124;BME280;48110;47.532;19.078;2023-05-11T09:11:07;100441.84;;;26.40;29.12
62124;BME280;48110;47.532;19.078;2023-05-11T09:14:11;100432.75;;;27.46;28.32
62124;BME280;48110;47.532;19.078;2023-05-11T09:17:14;100417.31;;;27.95;27.26
62124;BME280;48110;47.532;19.078;2023-05-11T09:20:25;100427.03;;;27.47;27.81
62124;BME280;48110;47.532;19.078;2023-05-11T09:23:28;100426.34;;;28.74;25.70
62124;BME280;48110;47.532;19.078;2023-05-11T09:26:32;100422.94;;;27.55;28.05
62124;BME280;48110;47.532;19.078;2023-05-11T09:29:35;100416.53;;;27.85;27.81
62124;BME280;48110;47.532;19.078;2023-05-11T09:32:51;100424.25;;;28.27;26.44
62124;BME280;48110;47.532;19.078;2023-05-11T09:35:54;100411.09;;;26.65;28.36
62124;BME280;48110;47.532;19.078;2023-05-11T09:39:01;100412.09;;;25.98;28.69
62124;BME280;48110;47.532;19.078;2023-05-11T09:42:16;100406.16;;;24.92;30.67
62124;BME280;48110;47.532;19.078;2023-05-11T09:45:38;100408.16;;;24.16;31.12
62124;BME280;48110;47.532;19.078;2023-05-11T09:48:44;100409.84;;;24.81;31.04
62124;BME280;48110;47.532;19.078;2023-05-11T09:51:47;100401.91;;;24.74;30.69
62124;BME280;48110;47.532;19.078;2023-05-11T09:54:50;100401.38;;;24.13;32.23
62124;BME280;48110;47.532;19.078;2023-05-11T09:57:55;100403.66;;;25.89;30.11
62124;BME280;48110;47.532;19.078;2023-05-11T10:00:58;100396.41;;;26.35;28.66
62124;BME280;48110;47.532;19.078;2023-05-11T10:04:03;100402.56;;;27.32;27.49
62124;BME280;48110;47.532;19.078;2023-05-11T10:07:32;100393.37;;;27.08;27.78
62124;BME280;48110;47.532;19.078;2023-05-11T10:10:35;100398.12;;;27.61;27.02
62124;BME280;48110;47.532;19.078;2023-05-11T10:13:38;100393.81;;;25.73;29.03
62124;BME280;48110;47.532;19.078;2023-05-11T10:16:42;100390.81;;;25.70;28.60
62124;BME280;48110;47.532;19.078;2023-05-11T10:19:46;100382.19;;;25.26;29.18
62124;BME280;48110;47.532;19.078;2023-05-11T10:22:53;100375.84;;;24.36;29.70
62124;BME280;48110;47.532;19.078;2023-05-11T10:25:56;100383.94;;;25.00;28.74
62124;BME280;48110;47.532;19.078;2023-05-11T10:29:00;100380.63;;;25.40;27.81
62124;BME280;48110;47.532;19.078;2023-05-11T10:32:03;100379.47;;;25.98;27.53
62124;BME280;48110;47.532;19.078;2023-05-11T10:35:07;100384.44;;;26.87;26.18
62124;BME280;48110;47.532;19.078;2023-05-11T10:38:11;100382.00;;;26.91;25.05
62124;BME280;48110;47.532;19.078;2023-05-11T10:44:58;100365.63;;;26.10;27.08
62124;BME280;48110;47.532;19.078;2023-05-11T10:51:50;100364.59;;;26.87;24.80
62124;BME280;48110;47.532;19.078;2023-05-11T10:55:14;100371.12;;;27.60;24.75
62124;BME280;48110;47.532;19.078;2023-05-11T11:01:43;100362.94;;;28.48;24.15
62124;BME280;48110;47.532;19.078;2023-05-11T11:04:48;100348.22;;;26.16;25.92
62124;BME280;48110;47.532;19.078;2023-05-11T11:07:59;100354.75;;;27.65;24.79
62124;BME280;48110;47.532;19.078;2023-05-11T11:11:29;100337.00;;;27.73;24.91
62124;BME280;48110;47.532;19.078;2023-05-11T11:14:56;100332.44;;;26.03;26.38
62124;BME280;48110;47.532;19.078;2023-05-11T11:18:29;100345.53;;;26.51;25.39
62124;BME280;48110;47.532;19.078;2023-05-11T11:21:38;100338.78;;;27.92;23.87
62124;BME280;48110;47.532;19.078;2023-05-11T11:24:43;100335.09;;;27.09;24.72
62124;BME280;48110;47.532;19.078;2023-05-11T11:37:59;100323.47;;;25.92;26.13
62124;BME280;48110;47.532;19.078;2023-05-11T11:41:07;100325.25;;;28.21;23.51
62124;BME280;48110;47.532;19.078;2023-05-11T11:44:20;100327.88;;;29.36;22.76
62124;BME280;48110;47.532;19.078;2023-05-11T11:47:23;100318.69;;;31.13;21.53
62124;BME280;48110;47.532;19.078;2023-05-11T11:50:28;100332.50;;;32.74;19.50
62124;BME280;48110;47.532;19.078;2023-05-11T11:56:42;100321.66;;;30.11;21.23
62124;BME280;48110;47.532;19.078;2023-05-11T11:59:46;100323.38;;;27.73;23.62
62124;BME280;48110;47.532;19.078;2023-05-11T12:02:49;100321.19;;;30.04;22.32
62124;BME280;48110;47.532;19.078;2023-05-11T12:05:57;100323.06;;;30.22;21.54
62124;BME280;48110;47.532;19.078;2023-05-11T12:09:02;100324.00;;;27.59;23.76
62124;BME280;48110;47.532;19.078;2023-05-11T12:12:07;100306.06;;;25.78;26.24
62124;BME280;48110;47.532;19.078;2023-05-11T12:15:22;100315.28;;;24.20;29.26
62124;BME280;48110;47.532;19.078;2023-05-11T12:18:25;100306.75;;;23.80;29.78
62124;BME280;48110;47.532;19.078;2023-05-11T12:21:29;100304.19;;;26.09;27.33
62124;BME280;48110;47.532;19.078;2023-05-11T12:24:36;100301.91;;;25.50;27.46
62124;BME280;48110;47.532;19.078;2023-05-11T12:27:51;100293.47;;;24.42;28.44
62124;BME280;48110;47.532;19.078;2023-05-11T12:30:57;100288.94;;;23.89;29.74
62124;BME280;48110;47.532;19.078;2023-05-11T12:34:02;100294.41;;;26.13;26.62
62124;BME280;48110;47.532;19.078;2023-05-11T12:37:05;100291.84;;;25.45;26.83
62124;BME280;48110;47.532;19.078;2023-05-11T12:40:11;100287.87;;;26.09;26.74
62124;BME280;48110;47.532;19.078;2023-05-11T12:43:18;100287.28;;;27.42;25.25
62124;BME280;48110;47.532;19.078;2023-05-11T12:46:21;100283.75;;;27.36;24.91
62124;BME280;48110;47.532;19.078;2023-05-11T12:49:25;100279.03;;;25.36;27.58
62124;BME280;48110;47.532;19.078;2023-05-11T12:52:28;100278.84;;;26.64;25.95
62124;BME280;48110;47.532;19.078;2023-05-11T12:55:31;100270.47;;;26.40;26.16
62124;BME280;48110;47.532;19.078;2023-05-11T12:58:38;100267.44;;;25.76;26.78
62124;BME280;48110;47.532;19.078;2023-05-11T13:01:41;100275.53;;;26.92;25.76
62124;BME280;48110;47.532;19.078;2023-05-11T13:04:45;100276.31;;;26.98;25.26
62124;BME280;48110;47.532;19.078;2023-05-11T13:07:57;100258.78;;;25.89;26.33
62124;BME280;48110;47.532;19.078;2023-05-11T13:11:22;100267.22;;;26.43;26.17
62124;BME280;48110;47.532;19.078;2023-05-11T13:14:30;100245.97;;;28.07;24.57
62124;BME280;48110;47.532;19.078;2023-05-11T13:17:35;100244.03;;;29.69;22.11
62124;BME280;48110;47.532;19.078;2023-05-11T13:20:39;100256.78;;;31.26;21.06
62124;BME280;48110;47.532;19.078;2023-05-11T13:23:48;100254.09;;;32.37;19.99
62124;BME280;48110;47.532;19.078;2023-05-11T13:26:51;100242.78;;;33.60;19.05
62124;BME280;48110;47.532;19.078;2023-05-11T13:29:54;100251.66;;;31.33;20.27
62124;BME280;48110;47.532;19.078;2023-05-11T13:32:57;100230.28;;;32.02;19.16
62124;BME280;48110;47.532;19.078;2023-05-11T13:36:00;100234.06;;;33.33;18.41
62124;BME280;48110;47.532;19.078;2023-05-11T13:39:03;100232.84;;;30.49;20.80
62124;BME280;48110;47.532;19.078;2023-05-11T13:42:06;100226.16;;;30.09;21.64
62124;BME280;48110;47.532;19.078;2023-05-11T13:45:09;100230.78;;;32.04;19.64
62124;BME280;48110;47.532;19.078;2023-05-11T13:48:13;100232.28;;;33.37;18.48
62124;BME280;48110;47.532;19.078;2023-05-11T13:51:16;100215.78;;;30.80;20.29
62124;BME280;48110;47.532;19.078;2023-05-11T13:54:18;100210.56;;;29.03;22.14
62124;BME280;48110;47.532;19.078;2023-05-11T13:57:22;100210.25;;;28.04;23.10
62124;BME280;48110;47.532;19.078;2023-05-11T14:00:25;100204.31;;;27.24;23.99
62124;BME280;48110;47.532;19.078;2023-05-11T14:03:28;100201.38;;;25.40;26.06
62124;BME280;48110;47.532;19.078;2023-05-11T14:06:33;100198.75;;;24.31;26.74
62124;BME280;48110;47.532;19.078;2023-05-11T14:09:37;100197.47;;;23.69;27.46
62124;BME280;48110;47.532;19.078;2023-05-11T14:12:39;100188.19;;;23.07;28.16
62124;BME280;48110;47.532;19.078;2023-05-11T14:15:42;100182.13;;;22.56;28.46
62124;BME280;48110;47.532;19.078;2023-05-11T14:18:45;100193.37;;;22.48;28.74
62124;BME280;48110;47.532;19.078;2023-05-11T14:21:48;100189.09;;;22.52;28.34
62124;BME280;48110;47.532;19.078;2023-05-11T14:24:54;100179.41;;;22.56;28.31
62124;BME280;48110;47.532;19.078;2023-05-11T14:27:57;100189.13;;;22.95;28.36
62124;BME280;48110;47.532;19.078;2023-05-11T14:31:00;100182.28;;;23.15;28.80
62124;BME280;48110;47.532;19.078;2023-05-11T14:34:04;100188.97;;;22.42;29.54
62124;BME280;48110;47.532;19.078;2023-05-11T14:37:06;100189.09;;;22.14;29.38
62124;BME280;48110;47.532;19.078;2023-05-11T14:40:10;100185.50;;;21.91;29.49
62124;BME280;48110;47.532;19.078;2023-05-11T14:43:13;100174.84;;;21.85;29.16
62124;BME280;48110;47.532;19.078;2023-05-11T14:46:16;100176.00;;;21.89;30.21
62124;BME280;48110;47.532;19.078;2023-05-11T14:49:19;100178.47;;;21.74;30.17
62124;BME280;48110;47.532;19.078;2023-05-11T14:52:22;100172.47;;;21.88;30.90
62124;BME280;48110;47.532;19.078;2023-05-11T14:55:24;100180.47;;;21.95;30.37
62124;BME280;48110;47.532;19.078;2023-05-11T14:58:28;100179.87;;;22.09;30.85
62124;BME280;48110;47.532;19.078;2023-05-11T15:01:30;100181.59;;;21.82;31.18
62124;BME280;48110;47.532;19.078;2023-05-11T15:04:33;100178.56;;;21.62;31.75
62124;BME280;48110;47.532;19.078;2023-05-11T15:07:36;100174.19;;;20.88;32.12
62124;BME280;48110;47.532;19.078;2023-05-11T15:10:40;100174.19;;;20.88;32.97
62124;BME280;48110;47.532;19.078;2023-05-11T15:13:42;100183.72;;;20.78;32.40
62124;BME280;48110;47.532;19.078;2023-05-11T15:16:45;100172.37;;;20.76;33.26
62124;BME280;48110;47.532;19.078;2023-05-11T15:19:48;100176.13;;;20.75;33.06
62124;BME280;48110;47.532;19.078;2023-05-11T15:22:51;100177.38;;;20.85;33.02
62124;BME280;48110;47.532;19.078;2023-05-11T15:25:53;100183.31;;;20.98;33.20
62124;BME280;48110;47.532;19.078;2023-05-11T15:28:56;100179.69;;;20.93;32.57
62124;BME280;48110;47.532;19.078;2023-05-11T15:31:59;100177.56;;;20.95;32.13
62124;BME280;48110;47.532;19.078;2023-05-11T15:35:02;100181.75;;;20.74;33.10
62124;BME280;48110;47.532;19.078;2023-05-11T15:38:05;100184.59;;;20.56;33.66
62124;BME280;48110;47.532;19.078;2023-05-11T15:41:08;100180.38;;;19.90;34.30
62124;BME280;48110;47.532;19.078;2023-05-11T15:44:10;100178.06;;;19.70;35.25
62124;BME280;48110;47.532;19.078;2023-05-11T15:47:15;100177.59;;;19.73;35.21
62124;BME280;48110;47.532;19.078;2023-05-11T15:50:18;100184.84;;;19.96;35.25
62124;BME280;48110;47.532;19.078;2023-05-11T15:53:21;100184.41;;;19.99;34.88
62124;BME280;48110;47.532;19.078;2023-05-11T15:56:24;100193.63;;;19.91;35.39
62124;BME280;48110;47.532;19.078;2023-05-11T15:59:27;100187.19;;;19.92;35.22
62124;BME280;48110;47.532;19.078;2023-05-11T16:02:30;100186.13;;;19.82;35.86
62124;BME280;48110;47.532;19.078;2023-05-11T16:05:33;100185.53;;;19.68;36.56
62124;BME280;48110;47.532;19.078;2023-05-11T16:08:36;100188.09;;;19.63;36.97
62124;BME280;48110;47.532;19.078;2023-05-11T16:11:39;100187.50;;;19.61;36.74
62124;BME280;48110;47.532;19.078;2023-05-11T16:14:42;100191.22;;;19.48;37.13
62124;BME280;48110;47.532;19.078;2023-05-11T16:17:45;100193.47;;;19.33;37.71
62124;BME280;48110;47.532;19.078;2023-05-11T16:20:48;100185.75;;;19.37;37.62
62124;BME280;48110;47.532;19.078;2023-05-11T16:23:51;100197.81;;;19.34;38.36