sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49979;BME280;35869;50.990;6.962;2023-03-04T00:01:12;102273.75;;;2.66;83.98
49979;BME280;35869;50.990;6.962;2023-03-04T00:06:12;102263.50;;;2.68;83.14
49979;BME280;35869;50.990;6.962;2023-03-04T00:11:12;102266.06;;;2.66;83.54
49979;BME280;35869;50.990;6.962;2023-03-04T00:16:12;102265.38;;;2.80;83.67
49979;BME280;35869;50.990;6.962;2023-03-04T00:21:13;102259.28;;;2.73;82.67
49979;BME280;35869;50.990;6.962;2023-03-04T00:26:13;102260.16;;;2.72;84.25
49979;BME280;35869;50.990;6.962;2023-03-04T00:31:13;102261.91;;;2.76;83.99
49979;BME280;35869;50.990;6.962;2023-03-04T00:36:14;102261.06;;;2.76;83.48
49979;BME280;35869;50.990;6.962;2023-03-04T00:41:14;102250.81;;;2.80;83.29
49979;BME280;35869;50.990;6.962;2023-03-04T00:46:14;102248.28;;;2.82;84.67
49979;BME280;35869;50.990;6.962;2023-03-04T00:51:14;102239.75;;;2.86;83.22
49979;BME280;35869;50.990;6.962;2023-03-04T00:56:15;102228.56;;;2.81;82.69
49979;BME280;35869;50.990;6.962;2023-03-04T01:01:15;102231.13;;;2.81;82.71
49979;BME280;35869;50.990;6.962;2023-03-04T01:06:15;102230.34;;;2.83;83.32
49979;BME280;35869;50.990;6.962;2023-03-04T01:11:15;102236.41;;;2.93;84.15
49979;BME280;35869;50.990;6.962;2023-03-04T01:16:16;102233.84;;;2.90;85.04
49979;BME280;35869;50.990;6.962;2023-03-04T01:21:16;102234.69;;;2.92;84.05
49979;BME280;35869;50.990;6.962;2023-03-04T01:26:16;102217.63;;;2.96;84.87
49979;BME280;35869;50.990;6.962;2023-03-04T01:31:16;102221.00;;;2.93;83.30
49979;BME280;35869;50.990;6.962;2023-03-04T01:36:17;102215.91;;;2.94;82.64
49979;BME280;35869;50.990;6.962;2023-03-04T01:41:22;102201.38;;;2.95;83.26
49979;BME280;35869;50.990;6.962;2023-03-04T01:46:24;102204.91;;;3.08;85.14
49979;BME280;35869;50.990;6.962;2023-03-04T01:51:24;102195.44;;;3.02;83.77
49979;BME280;35869;50.990;6.962;2023-03-04T01:56:28;102192.00;;;3.02;82.89
49979;BME280;35869;50.990;6.962;2023-03-04T02:01:28;102190.31;;;3.02;84.16
49979;BME280;35869;50.990;6.962;2023-03-04T02:06:28;102182.69;;;3.11;83.71
49979;BME280;35869;50.990;6.962;2023-03-04T02:11:29;102176.66;;;3.09;84.02
49979;BME280;35869;50.990;6.962;2023-03-04T02:16:30;102178.38;;;3.10;82.53
49979;BME280;35869;50.990;6.962;2023-03-04T02:21:32;102164.72;;;3.13;82.81
49979;BME280;35869;50.990;6.962;2023-03-04T02:26:33;102173.25;;;3.10;84.41
49979;BME280;35869;50.990;6.962;2023-03-04T02:31:36;102166.44;;;3.15;83.74
49979;BME280;35869;50.990;6.962;2023-03-04T02:36:38;102161.41;;;3.25;83.24
49979;BME280;35869;50.990;6.962;2023-03-04T02:41:38;102159.69;;;3.24;83.04
49979;BME280;35869;50.990;6.962;2023-03-04T02:46:39;102163.94;;;3.20;82.37
49979;BME280;35869;50.990;6.962;2023-03-04T02:51:39;102160.56;;;3.26;83.43
49979;BME280;35869;50.990;6.962;2023-03-04T02:56:44;102161.41;;;3.26;82.49
49979;BME280;35869;50.990;6.962;2023-03-04T03:01:44;102153.72;;;3.28;83.96
49979;BME280;35869;50.990;6.962;2023-03-04T03:06:44;102152.91;;;3.30;82.80
49979;BME280;35869;50.990;6.962;2023-03-04T03:11:45;102152.06;;;3.33;82.88
49979;BME280;35869;50.990;6.962;2023-03-04T03:16:45;102147.78;;;3.33;83.91
49979;BME280;35869;50.990;6.962;2023-03-04T03:21:45;102140.16;;;3.42;82.69
49979;BME280;35869;50.990;6.962;2023-03-04T03:26:45;102133.28;;;3.41;81.91
49979;BME280;35869;50.990;6.962;2023-03-04T03:31:45;102132.44;;;3.41;82.85
49979;BME280;35869;50.990;6.962;2023-03-04T03:36:46;102126.41;;;3.37;82.38
49979;BME280;35869;50.990;6.962;2023-03-04T03:41:46;102133.28;;;3.41;82.07
49979;BME280;35869;50.990;6.962;2023-03-04T03:46:46;102124.72;;;3.42;81.83
49979;BME280;35869;50.990;6.962;2023-03-04T03:51:46;102126.44;;;3.42;83.19
49979;BME280;35869;50.990;6.962;2023-03-04T03:56:47;102119.59;;;3.42;82.78
49979;BME280;35869;50.990;6.962;2023-03-04T04:01:47;102118.75;;;3.45;83.57
49979;BME280;35869;50.990;6.962;2023-03-04T04:06:47;102123.06;;;3.49;83.21
49979;BME280;35869;50.990;6.962;2023-03-04T04:11:47;102129.06;;;3.48;83.77
49979;BME280;35869;50.990;6.962;2023-03-04T04:16:47;102121.34;;;3.48;83.59
49979;BME280;35869;50.990;6.962;2023-03-04T04:21:48;102120.56;;;3.58;83.63
49979;BME280;35869;50.990;6.962;2023-03-04T04:26:48;102114.53;;;3.53;83.19
49979;BME280;35869;50.990;6.962;2023-03-04T04:31:48;102125.63;;;3.49;84.76
49979;BME280;35869;50.990;6.962;2023-03-04T04:36:49;102119.63;;;3.52;83.61
49979;BME280;35869;50.990;6.962;2023-03-04T04:41:49;102118.00;;;3.60;84.65
49979;BME280;35869;50.990;6.962;2023-03-04T04:46:49;102121.44;;;3.60;82.81
49979;BME280;35869;50.990;6.962;2023-03-04T04:51:49;102120.53;;;3.55;84.62
49979;BME280;35869;50.990;6.962;2023-03-04T04:56:49;102116.28;;;3.59;84.34
49979;BME280;35869;50.990;6.962;2023-03-04T05:01:50;102122.31;;;3.64;84.70
49979;BME280;35869;50.990;6.962;2023-03-04T05:06:50;102122.34;;;3.68;83.66
49979;BME280;35869;50.990;6.962;2023-03-04T05:11:50;102123.22;;;3.72;83.17
49979;BME280;35869;50.990;6.962;2023-03-04T05:16:50;102120.69;;;3.80;82.69
49979;BME280;35869;50.990;6.962;2023-03-04T05:21:51;102125.81;;;3.73;84.30
49979;BME280;35869;50.990;6.962;2023-03-04T05:26:51;102110.47;;;3.87;82.92
49979;BME280;35869;50.990;6.962;2023-03-04T05:31:51;102116.44;;;3.86;82.21
49979;BME280;35869;50.990;6.962;2023-03-04T05:36:51;102118.13;;;3.80;84.67
49979;BME280;35869;50.990;6.962;2023-03-04T05:41:52;102119.00;;;3.82;84.80
49979;BME280;35869;50.990;6.962;2023-03-04T05:46:52;102127.59;;;3.84;85.13
49979;BME280;35869;50.990;6.962;2023-03-04T05:51:52;102126.81;;;3.97;83.31
49979;BME280;35869;50.990;6.962;2023-03-04T05:56:52;102131.91;;;3.88;84.37
49979;BME280;35869;50.990;6.962;2023-03-04T06:01:53;102129.34;;;3.91;84.72
49979;BME280;35869;50.990;6.962;2023-03-04T06:06:53;102131.94;;;3.95;84.55
49979;BME280;35869;50.990;6.962;2023-03-04T06:11:53;102134.47;;;3.92;85.01
49979;BME280;35869;50.990;6.962;2023-03-04T06:16:53;102132.78;;;3.93;86.33
49979;BME280;35869;50.990;6.962;2023-03-04T06:21:54;102136.25;;;4.03;85.60
49979;BME280;35869;50.990;6.962;2023-03-04T06:26:54;102139.72;;;4.08;84.52
49979;BME280;35869;50.990;6.962;2023-03-04T06:31:54;102143.97;;;4.01;86.52
49979;BME280;35869;50.990;6.962;2023-03-04T06:36:54;102155.13;;;4.03;85.76
49979;BME280;35869;50.990;6.962;2023-03-04T06:41:55;102152.63;;;4.11;85.41
49979;BME280;35869;50.990;6.962;2023-03-04T06:46:55;102161.19;;;4.11;86.31
49979;BME280;35869;50.990;6.962;2023-03-04T06:51:55;102165.47;;;4.12;86.66
49979;BME280;35869;50.990;6.962;2023-03-04T06:56:55;102166.34;;;4.16;85.75
49979;BME280;35869;50.990;6.962;2023-03-04T07:01:55;102167.22;;;4.19;86.23
49979;BME280;35869;50.990;6.962;2023-03-04T07:06:55;102176.66;;;4.22;86.10
49979;BME280;35869;50.990;6.962;2023-03-04T07:11:56;102175.81;;;4.20;87.05
49979;BME280;35869;50.990;6.962;2023-03-04T07:16:56;102173.25;;;4.26;85.49
49979;BME280;35869;50.990;6.962;2023-03-04T07:21:56;102173.25;;;4.26;86.02
49979;BME280;35869;50.990;6.962;2023-03-04T07:26:57;102187.88;;;4.28;86.25
49979;BME280;35869;50.990;6.962;2023-03-04T07:31:57;102184.47;;;4.36;85.70
49979;BME280;35869;50.990;6.962;2023-03-04T07:36:57;102193.06;;;4.35;85.52
49979;BME280;35869;50.990;6.962;2023-03-04T07:41:57;102187.91;;;4.38;85.42
49979;BME280;35869;50.990;6.962;2023-03-04T07:46:57;102193.97;;;4.47;84.74
49979;BME280;35869;50.990;6.962;2023-03-04T07:52:02;102192.25;;;4.48;84.21
49979;BME280;35869;50.990;6.962;2023-03-04T07:57:02;102187.94;;;4.41;84.85
49979;BME280;35869;50.990;6.962;2023-03-04T08:02:03;102190.53;;;4.50;84.79
49979;BME280;35869;50.990;6.962;2023-03-04T08:07:03;102189.69;;;4.51;85.42
49979;BME280;35869;50.990;6.962;2023-03-04T08:12:03;102193.13;;;4.47;85.94
49979;BME280;35869;50.990;6.962;2023-03-04T08:17:03;102195.72;;;4.51;86.38
49979;BME280;35869;50.990;6.962;2023-03-04T08:22:04;102199.16;;;4.57;85.70
49979;BME280;35869;50.990;6.962;2023-03-04T08:27:04;102198.31;;;4.59;84.93
49979;BME280;35869;50.990;6.962;2023-03-04T08:32:04;102200.03;;;4.60;84.65
49979;BME280;35869;50.990;6.962;2023-03-04T08:37:04;102202.59;;;4.62;85.07
49979;BME280;35869;50.990;6.962;2023-03-04T08:42:05;102201.78;;;4.66;85.02
49979;BME280;35869;50.990;6.962;2023-03-04T08:47:05;102206.94;;;4.70;85.51
49979;BME280;35869;50.990;6.962;2023-03-04T08:52:05;102212.09;;;4.70;86.23
49979;BME280;35869;50.990;6.962;2023-03-04T08:57:05;102217.25;;;4.73;85.68
49979;BME280;35869;50.990;6.962;2023-03-04T09:02:06;102210.44;;;4.81;85.89
49979;BME280;35869;50.990;6.962;2023-03-04T09:07:06;102207.88;;;4.88;84.86
49979;BME280;35869;50.990;6.962;2023-03-04T09:12:07;102205.25;;;4.86;86.09
49979;BME280;35869;50.990;6.962;2023-03-04T09:17:07;102206.97;;;4.86;86.36
49979;BME280;35869;50.990;6.962;2023-03-04T09:22:07;102207.03;;;5.01;85.40
49979;BME280;35869;50.990;6.962;2023-03-04T09:27:08;102213.06;;;5.07;86.38
49979;BME280;35869;50.990;6.962;2023-03-04T09:32:08;102212.22;;;5.15;86.01
49979;BME280;35869;50.990;6.962;2023-03-04T09:37:09;102205.34;;;5.21;87.41
49979;BME280;35869;50.990;6.962;2023-03-04T09:42:21;102207.09;;;5.42;85.69
49979;BME280;35869;50.990;6.962;2023-03-04T09:47:24;102207.06;;;5.21;86.93
49979;BME280;35869;50.990;6.962;2023-03-04T09:52:28;102199.38;;;5.34;87.08
49979;BME280;35869;50.990;6.962;2023-03-04T09:57:52;102193.34;;;5.43;86.66
49979;BME280;35869;50.990;6.962;2023-03-04T10:03:09;102198.50;;;5.45;86.31
49979;BME280;35869;50.990;6.962;2023-03-04T10:13:42;102195.06;;;5.61;85.66
49979;BME280;35869;50.990;6.962;2023-03-04T10:19:02;102190.78;;;5.65;84.77
49979;BME280;35869;50.990;6.962;2023-03-04T10:24:13;102188.19;;;5.66;86.22
49979;BME280;35869;50.990;6.962;2023-03-04T10:29:16;102188.19;;;5.72;86.06
49979;BME280;35869;50.990;6.962;2023-03-04T10:34:17;102181.31;;;5.77;86.75
49979;BME280;35869;50.990;6.962;2023-03-04T10:39:21;102180.47;;;5.77;88.38
49979;BME280;35869;50.990;6.962;2023-03-04T10:44:24;102175.28;;;5.83;88.36
49979;BME280;35869;50.990;6.962;2023-03-04T10:49:26;102168.41;;;6.00;87.38
49979;BME280;35869;50.990;6.962;2023-03-04T10:54:41;102170.13;;;6.03;88.25
49979;BME280;35869;50.990;6.962;2023-03-04T10:59:46;102170.09;;;6.17;86.98
49979;BME280;35869;50.990;6.962;2023-03-04T11:04:52;102168.38;;;6.09;87.57
49979;BME280;35869;50.990;6.962;2023-03-04T11:09:53;102161.47;;;6.21;88.08
49979;BME280;35869;50.990;6.962;2023-03-04T11:14:53;102154.56;;;6.30;88.31
49979;BME280;35869;50.990;6.962;2023-03-04T11:19:57;102160.56;;;6.32;88.13
49979;BME280;35869;50.990;6.962;2023-03-04T11:25:17;102145.88;;;6.44;86.91
49979;BME280;35869;50.990;6.962;2023-03-04T11:35:46;102136.41;;;6.52;87.05
49979;BME280;35869;50.990;6.962;2023-03-04T11:40:53;102132.06;;;6.58;86.36
49979;BME280;35869;50.990;6.962;2023-03-04T11:51:24;102120.72;;;6.84;84.83
49979;BME280;35869;50.990;6.962;2023-03-04T11:56:30;102115.50;;;6.88;84.52
49979;BME280;35869;50.990;6.962;2023-03-04T12:07:39;102106.91;;;6.88;84.71
49979;BME280;35869;50.990;6.962;2023-03-04T12:13:12;102096.59;;;6.83;84.96
49979;BME280;35869;50.990;6.962;2023-03-04T12:35:11;102061.19;;;6.91;84.41
49979;BME280;35869;50.990;6.962;2023-03-04T12:40:46;102048.19;;;7.05;83.59
49979;BME280;35869;50.990;6.962;2023-03-04T12:51:35;102040.38;;;7.11;83.00
49979;BME280;35869;50.990;6.962;2023-03-04T12:57:22;102034.25;;;7.21;82.45
49979;BME280;35869;50.990;6.962;2023-03-04T13:02:34;102029.94;;;7.22;82.59
49979;BME280;35869;50.990;6.962;2023-03-04T13:12:56;102020.34;;;7.33;82.54
49979;BME280;35869;50.990;6.962;2023-03-04T13:23:27;102004.03;;;7.28;82.34
49979;BME280;35869;50.990;6.962;2023-03-04T13:28:33;102006.78;;;7.10;82.52
49979;BME280;35869;50.990;6.962;2023-03-04T13:38:36;102006.69;;;7.22;83.17
49979;BME280;35869;50.990;6.962;2023-03-04T13:48:37;101993.69;;;7.25;83.21
49979;BME280;35869;50.990;6.962;2023-03-04T13:53:39;101986.88;;;7.18;83.06
49979;BME280;35869;50.990;6.962;2023-03-04T13:58:41;101984.22;;;7.24;83.02
49979;BME280;35869;50.990;6.962;2023-03-04T14:03:41;101972.25;;;7.17;84.20
49979;BME280;35869;50.990;6.962;2023-03-04T14:08:41;101972.88;;;7.39;82.44
49979;BME280;35869;50.990;6.962;2023-03-04T14:13:42;101971.97;;;7.43;82.93
49979;BME280;35869;50.990;6.962;2023-03-04T14:18:42;101957.41;;;7.34;83.51
49979;BME280;35869;50.990;6.962;2023-03-04T14:23:42;101962.66;;;7.28;83.69
49979;BME280;35869;50.990;6.962;2023-03-04T14:28:49;101959.16;;;7.31;83.91
49979;BME280;35869;50.990;6.962;2023-03-04T14:33:53;101958.44;;;7.18;85.38
49979;BME280;35869;50.990;6.962;2023-03-04T14:38:56;101953.22;;;7.21;85.88
49979;BME280;35869;50.990;6.962;2023-03-04T14:44:07;101944.50;;;7.31;84.39
49979;BME280;35869;50.990;6.962;2023-03-04T14:49:12;101937.53;;;7.39;84.24
49979;BME280;35869;50.990;6.962;2023-03-04T14:59:34;101926.38;;;7.33;84.65
49979;BME280;35869;50.990;6.962;2023-03-04T15:04:34;101923.81;;;7.31;84.82
49979;BME280;35869;50.990;6.962;2023-03-04T15:09:34;101921.19;;;7.33;84.15
49979;BME280;35869;50.990;6.962;2023-03-04T15:14:49;101918.50;;;7.43;84.28
49979;BME280;35869;50.990;6.962;2023-03-04T15:25:11;101906.44;;;7.42;84.70
49979;BME280;35869;50.990;6.962;2023-03-04T15:30:18;101896.91;;;7.44;84.54
49979;BME280;35869;50.990;6.962;2023-03-04T15:35:19;101895.22;;;7.45;84.08
49979;BME280;35869;50.990;6.962;2023-03-04T15:45:32;101895.38;;;7.31;85.69
49979;BME280;35869;50.990;6.962;2023-03-04T15:51:16;101891.06;;;7.33;85.31
49979;BME280;35869;50.990;6.962;2023-03-04T15:55:57;101887.66;;;7.28;86.50
49979;BME280;35869;50.990;6.962;2023-03-04T16:00:58;101885.16;;;7.20;86.51
49979;BME280;35869;50.990;6.962;2023-03-04T16:05:58;101881.63;;;7.26;85.93
49979;BME280;35869;50.990;6.962;2023-03-04T16:10:59;101890.28;;;7.24;86.91
49979;BME280;35869;50.990;6.962;2023-03-04T16:15:59;101897.28;;;7.15;87.58
49979;BME280;35869;50.990;6.962;2023-03-04T16:20:59;101891.44;;;7.00;88.45
49979;BME280;35869;50.990;6.962;2023-03-04T16:25:59;101893.03;;;7.11;88.53
49979;BME280;35869;50.990;6.962;2023-03-04T16:30:59;101888.78;;;7.06;88.78
49979;BME280;35869;50.990;6.962;2023-03-04T16:36:00;101890.53;;;7.02;89.78
49979;BME280;35869;50.990;6.962;2023-03-04T16:41:00;101887.06;;;7.03;89.25
49979;BME280;35869;50.990;6.962;2023-03-04T16:46:00;101892.38;;;6.92;90.37
49979;BME280;35869;50.990;6.962;2023-03-04T16:51:11;101900.13;;;6.89;91.47
49979;BME280;35869;50.990;6.962;2023-03-04T16:56:17;101894.13;;;6.89;91.85
49979;BME280;35869;50.990;6.962;2023-03-04T17:01:24;101890.81;;;6.75;92.86
49979;BME280;35869;50.990;6.962;2023-03-04T17:06:24;101889.84;;;6.86;90.90
49979;BME280;35869;50.990;6.962;2023-03-04T17:11:24;101888.28;;;6.70;93.12
49979;BME280;35869;50.990;6.962;2023-03-04T17:16:25;101904.63;;;6.71;92.46
49979;BME280;35869;50.990;6.962;2023-03-04T17:21:27;101908.06;;;6.71;91.53
49979;BME280;35869;50.990;6.962;2023-03-04T17:26:27;101897.69;;;6.77;90.78
49979;BME280;35869;50.990;6.962;2023-03-04T17:31:27;101906.31;;;6.75;90.91
49979;BME280;35869;50.990;6.962;2023-03-04T17:36:27;101900.34;;;6.70;91.89
49979;BME280;35869;50.990;6.962;2023-03-04T17:41:28;101903.78;;;6.67;91.82
49979;BME280;35869;50.990;6.962;2023-03-04T17:46:28;101905.50;;;6.68;91.20
49979;BME280;35869;50.990;6.962;2023-03-04T17:56:29;101910.84;;;6.51;91.82
49979;BME280;35869;50.990;6.962;2023-03-04T18:01:29;101921.97;;;6.59;90.03
49979;BME280;35869;50.990;6.962;2023-03-04T18:06:29;101915.97;;;6.54;90.39
49979;BME280;35869;50.990;6.962;2023-03-04T18:11:31;101916.88;;;6.49;90.58
49979;BME280;35869;50.990;6.962;2023-03-04T18:16:32;101911.81;;;6.39;90.50
49979;BME280;35869;50.990;6.962;2023-03-04T18:21:32;101913.47;;;6.45;91.09
49979;BME280;35869;50.990;6.962;2023-03-04T18:26:32;101910.88;;;6.47;90.39
49979;BME280;35869;50.990;6.962;2023-03-04T18:31:32;101910.94;;;6.40;89.25
49979;BME280;35869;50.990;6.962;2023-03-04T18:36:33;101899.78;;;6.35;89.17
49979;BME280;35869;50.990;6.962;2023-03-04T18:41:33;101896.44;;;6.20;90.04
49979;BME280;35869;50.990;6.962;2023-03-04T18:46:39;101894.72;;;6.20;91.21
49979;BME280;35869;50.990;6.962;2023-03-04T18:51:41;101888.75;;;6.13;89.61
49979;BME280;35869;50.990;6.962;2023-03-04T18:56:50;101892.16;;;6.17;89.58
49979;BME280;35869;50.990;6.962;2023-03-04T19:01:53;101888.81;;;6.06;84.79
49979;BME280;35869;50.990;6.962;2023-03-04T19:06:53;101893.06;;;6.13;85.82
49979;BME280;35869;50.990;6.962;2023-03-04T19:11:54;101893.94;;;6.09;83.81
49979;BME280;35869;50.990;6.962;2023-03-04T19:16:54;101896.53;;;6.06;84.87
49979;BME280;35869;50.990;6.962;2023-03-04T19:21:54;101899.09;;;6.09;84.86
49979;BME280;35869;50.990;6.962;2023-03-04T19:26:54;101902.63;;;5.96;86.36
49979;BME280;35869;50.990;6.962;2023-03-04T19:31:55;101911.25;;;5.95;85.40
49979;BME280;35869;50.990;6.962;2023-03-04T19:36:55;101910.41;;;5.86;86.36
49979;BME280;35869;50.990;6.962;2023-03-04T19:41:55;101905.22;;;5.88;86.71
49979;BME280;35869;50.990;6.962;2023-03-04T19:46:56;101919.88;;;5.81;86.10
49979;BME280;35869;50.990;6.962;2023-03-04T19:51:57;101917.25;;;5.91;87.08
49979;BME280;35869;50.990;6.962;2023-03-04T19:56:57;101922.41;;;5.92;86.23
49979;BME280;35869;50.990;6.962;2023-03-04T20:01:57;101919.00;;;5.84;87.17
49979;BME280;35869;50.990;6.962;2023-03-04T20:06:58;101925.88;;;5.93;87.00
49979;BME280;35869;50.990;6.962;2023-03-04T20:11:58;101923.34;;;5.77;88.08
49979;BME280;35869;50.990;6.962;2023-03-04T20:17:00;101922.47;;;5.78;88.00
49979;BME280;35869;50.990;6.962;2023-03-04T20:22:01;101915.59;;;5.79;86.54
49979;BME280;35869;50.990;6.962;2023-03-04T20:27:01;101913.81;;;5.85;85.69
49979;BME280;35869;50.990;6.962;2023-03-04T20:32:01;101924.16;;;5.93;85.72
49979;BME280;35869;50.990;6.962;2023-03-04T20:37:02;101924.16;;;5.85;85.11
49979;BME280;35869;50.990;6.962;2023-03-04T20:42:02;101922.47;;;5.83;84.10
49979;BME280;35869;50.990;6.962;2023-03-04T20:47:03;101917.31;;;5.78;83.75
49979;BME280;35869;50.990;6.962;2023-03-04T20:52:04;101919.91;;;5.72;84.07
49979;BME280;35869;50.990;6.962;2023-03-04T20:57:05;101916.47;;;5.73;82.72
49979;BME280;35869;50.990;6.962;2023-03-04T21:02:07;101914.75;;;5.72;82.81
49979;BME280;35869;50.990;6.962;2023-03-04T21:07:08;101905.38;;;5.64;84.32
49979;BME280;35869;50.990;6.962;2023-03-04T21:12:09;101903.56;;;5.78;83.49
49979;BME280;35869;50.990;6.962;2023-03-04T21:17:10;101897.63;;;5.65;83.08
49979;BME280;35869;50.990;6.962;2023-03-04T21:22:16;101889.88;;;5.62;83.10
49979;BME280;35869;50.990;6.962;2023-03-04T21:27:16;101886.41;;;5.68;83.17
49979;BME280;35869;50.990;6.962;2023-03-04T21:32:22;101887.28;;;5.65;83.04
49979;BME280;35869;50.990;6.962;2023-03-04T21:37:24;101883.00;;;5.64;83.85
49979;BME280;35869;50.990;6.962;2023-03-04T21:42:25;101884.72;;;5.65;83.71
49979;BME280;35869;50.990;6.962;2023-03-04T21:47:25;101880.50;;;5.52;84.56
49979;BME280;35869;50.990;6.962;2023-03-04T21:52:25;101888.25;;;5.46;82.92
49979;BME280;35869;50.990;6.962;2023-03-04T21:57:25;101883.06;;;5.50;84.54
49979;BME280;35869;50.990;6.962;2023-03-04T22:02:26;101885.69;;;5.46;85.76
49979;BME280;35869;50.990;6.962;2023-03-04T22:07:26;101884.78;;;5.45;85.55
49979;BME280;35869;50.990;6.962;2023-03-04T22:12:26;101892.53;;;5.47;86.08
49979;BME280;35869;50.990;6.962;2023-03-04T22:17:26;101889.09;;;5.45;84.68
49979;BME280;35869;50.990;6.962;2023-03-04T22:22:26;101882.25;;;5.42;86.76
49979;BME280;35869;50.990;6.962;2023-03-04T22:27:27;101881.41;;;5.40;87.79
49979;BME280;35869;50.990;6.962;2023-03-04T22:32:27;101869.38;;;5.41;86.13
49979;BME280;35869;50.990;6.962;2023-03-04T22:37:27;101879.72;;;5.31;87.28
49979;BME280;35869;50.990;6.962;2023-03-04T22:42:27;101868.56;;;5.26;89.23
49979;BME280;35869;50.990;6.962;2023-03-04T22:47:27;101871.06;;;5.39;88.11
49979;BME280;35869;50.990;6.962;2023-03-04T22:52:28;101871.97;;;5.33;88.97
49979;BME280;35869;50.990;6.962;2023-03-04T22:57:28;101869.44;;;5.24;88.28
49979;BME280;35869;50.990;6.962;2023-03-04T23:02:28;101869.41;;;5.34;87.43
49979;BME280;35869;50.990;6.962;2023-03-04T23:07:28;101872.88;;;5.24;89.03
49979;BME280;35869;50.990;6.962;2023-03-04T23:12:28;101876.31;;;5.19;87.81
49979;BME280;35869;50.990;6.962;2023-03-04T23:17:30;101877.22;;;5.16;87.89
49979;BME280;35869;50.990;6.962;2023-03-04T23:22:31;101880.66;;;5.12;88.41
49979;BME280;35869;50.990;6.962;2023-03-04T23:27:32;101864.28;;;5.19;87.91
49979;BME280;35869;50.990;6.962;2023-03-04T23:32:32;101866.84;;;5.25;88.43
49979;BME280;35869;50.990;6.962;2023-03-04T23:37:32;101866.03;;;5.17;87.90
49979;BME280;35869;50.990;6.962;2023-03-04T23:42:32;101864.25;;;5.30;87.21
49979;BME280;35869;50.990;6.962;2023-03-04T23:47:33;101869.44;;;5.24;87.52
49979;BME280;35869;50.990;6.962;2023-03-04T23:52:33;101864.31;;;5.16;88.28
49979;BME280;35869;50.990;6.962;2023-03-04T23:57:33;101858.31;;;5.11;89.78
