sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2024-01-30T00:00:45;100680.31;;;7.23;81.08
23953;BME280;12163;49.316;6.092;2024-01-30T00:03:12;100681.13;;;7.23;81.09
23953;BME280;12163;49.316;6.092;2024-01-30T00:05:38;100695.34;;;7.24;81.56
23953;BME280;12163;49.316;6.092;2024-01-30T00:08:05;100685.78;;;7.28;81.99
23953;BME280;12163;49.316;6.092;2024-01-30T00:10:32;100686.94;;;7.32;82.07
23953;BME280;12163;49.316;6.092;2024-01-30T00:12:58;100685.78;;;7.28;81.52
23953;BME280;12163;49.316;6.092;2024-01-30T00:15:25;100683.09;;;7.28;81.60
23953;BME280;12163;49.316;6.092;2024-01-30T00:17:52;100687.41;;;7.29;81.76
23953;BME280;12163;49.316;6.092;2024-01-30T00:20:20;100684.72;;;7.29;82.01
23953;BME280;12163;49.316;6.092;2024-01-30T00:22:47;100683.66;;;7.30;82.22
23953;BME280;12163;49.316;6.092;2024-01-30T00:25:13;100682.03;;;7.29;81.89
23953;BME280;12163;49.316;6.092;2024-01-30T00:27:41;100676.66;;;7.29;81.89
23953;BME280;12163;49.316;6.092;2024-01-30T00:30:08;100679.34;;;7.29;81.84
23953;BME280;12163;49.316;6.092;2024-01-30T00:32:35;100682.88;;;7.29;81.69
23953;BME280;12163;49.316;6.092;2024-01-30T00:35:02;100676.19;;;7.32;81.53
23953;BME280;12163;49.316;6.092;2024-01-30T00:37:29;100669.19;;;7.31;81.29
23953;BME280;12163;49.316;6.092;2024-01-30T00:39:55;100675.03;;;7.28;81.19
23953;BME280;12163;49.316;6.092;2024-01-30T00:42:22;100674.72;;;7.24;81.61
23953;BME280;12163;49.316;6.092;2024-01-30T00:44:50;100679.25;;;7.24;81.58
23953;BME280;12163;49.316;6.092;2024-01-30T00:47:17;100683.00;;;7.23;81.96
23953;BME280;12163;49.316;6.092;2024-01-30T00:49:43;100684.03;;;7.22;81.85
23953;BME280;12163;49.316;6.092;2024-01-30T00:52:10;100686.16;;;7.20;81.35
23953;BME280;12163;49.316;6.092;2024-01-30T00:54:38;100689.88;;;7.19;81.96
23953;BME280;12163;49.316;6.092;2024-01-30T00:57:04;100692.00;;;7.17;81.78
23953;BME280;12163;49.316;6.092;2024-01-30T00:59:31;100684.41;;;7.14;81.00
23953;BME280;12163;49.316;6.092;2024-01-30T01:01:58;100681.00;;;7.07;80.90
23953;BME280;12163;49.316;6.092;2024-01-30T01:04:24;100688.75;;;7.03;80.40
23953;BME280;12163;49.316;6.092;2024-01-30T01:06:52;100683.84;;;7.00;80.65
23953;BME280;12163;49.316;6.092;2024-01-30T01:09:19;100681.84;;;6.96;80.77
23953;BME280;12163;49.316;6.092;2024-01-30T01:11:45;100690.38;;;6.93;81.51
23953;BME280;12163;49.316;6.092;2024-01-30T01:14:12;100685.34;;;6.85;80.88
23953;BME280;12163;49.316;6.092;2024-01-30T01:16:38;100681.28;;;6.82;81.36
23953;BME280;12163;49.316;6.092;2024-01-30T01:19:05;100679.88;;;6.80;81.43
23953;BME280;12163;49.316;6.092;2024-01-30T01:21:31;100683.97;;;6.82;81.62
23953;BME280;12163;49.316;6.092;2024-01-30T01:23:59;100677.19;;;6.80;81.93
23953;BME280;12163;49.316;6.092;2024-01-30T01:26:25;100688.50;;;6.82;81.83
23953;BME280;12163;49.316;6.092;2024-01-30T01:28:52;100683.72;;;6.84;81.92
23953;BME280;12163;49.316;6.092;2024-01-30T01:31:18;100678.34;;;6.84;81.60
23953;BME280;12163;49.316;6.092;2024-01-30T01:33:45;100679.97;;;6.85;81.74
23953;BME280;12163;49.316;6.092;2024-01-30T01:36:13;100678.34;;;6.84;81.56
23953;BME280;12163;49.316;6.092;2024-01-30T01:38:42;100681.50;;;6.81;80.98
23953;BME280;12163;49.316;6.092;2024-01-30T01:41:09;100685.47;;;6.78;80.99
23953;BME280;12163;49.316;6.092;2024-01-30T01:43:36;100681.59;;;6.74;80.45
23953;BME280;12163;49.316;6.092;2024-01-30T01:46:05;100672.41;;;6.70;80.69
23953;BME280;12163;49.316;6.092;2024-01-30T01:48:33;100687.09;;;6.68;80.61
23953;BME280;12163;49.316;6.092;2024-01-30T01:51:00;100676.81;;;6.65;81.09
23953;BME280;12163;49.316;6.092;2024-01-30T01:53:27;100677.06;;;6.63;81.33
23953;BME280;12163;49.316;6.092;2024-01-30T01:55:54;100684.53;;;6.62;80.38
23953;BME280;12163;49.316;6.092;2024-01-30T01:58:22;100685.78;;;6.59;80.57
23953;BME280;12163;49.316;6.092;2024-01-30T02:00:50;100679.75;;;6.52;80.10
23953;BME280;12163;49.316;6.092;2024-01-30T02:03:18;100679.63;;;6.47;79.93
23953;BME280;12163;49.316;6.092;2024-01-30T02:05:48;100688.94;;;6.45;80.16
23953;BME280;12163;49.316;6.092;2024-01-30T02:08:16;100686.47;;;6.43;80.64
23953;BME280;12163;49.316;6.092;2024-01-30T02:10:42;100686.03;;;6.46;81.55
23953;BME280;12163;49.316;6.092;2024-01-30T02:13:09;100681.00;;;6.50;81.95
23953;BME280;12163;49.316;6.092;2024-01-30T02:15:36;100677.84;;;6.53;81.96
23953;BME280;12163;49.316;6.092;2024-01-30T02:18:02;100681.72;;;6.57;82.01
23953;BME280;12163;49.316;6.092;2024-01-30T02:20:30;100674.38;;;6.52;80.58
23953;BME280;12163;49.316;6.092;2024-01-30T02:22:58;100679.75;;;6.52;80.68
23953;BME280;12163;49.316;6.092;2024-01-30T02:25:35;100679.97;;;6.51;81.39
23953;BME280;12163;49.316;6.092;2024-01-30T02:28:02;100678.09;;;6.51;80.67
23953;BME280;12163;49.316;6.092;2024-01-30T02:30:29;100679.75;;;6.52;80.98
23953;BME280;12163;49.316;6.092;2024-01-30T02:32:55;100672.16;;;6.49;81.50
23953;BME280;12163;49.316;6.092;2024-01-30T02:35:22;100672.16;;;6.49;81.54
23953;BME280;12163;49.316;6.092;2024-01-30T02:37:48;100672.75;;;6.51;81.30
23953;BME280;12163;49.316;6.092;2024-01-30T02:40:15;100675.44;;;6.51;81.72
23953;BME280;12163;49.316;6.092;2024-01-30T02:42:42;100669.00;;;6.52;81.99
23953;BME280;12163;49.316;6.092;2024-01-30T02:45:09;100661.34;;;6.56;82.42
23953;BME280;12163;49.316;6.092;2024-01-30T02:47:36;100661.66;;;6.59;82.25
23953;BME280;12163;49.316;6.092;2024-01-30T02:50:03;100666.56;;;6.62;81.87
23953;BME280;12163;49.316;6.092;2024-01-30T02:52:30;100660.63;;;6.60;80.75
23953;BME280;12163;49.316;6.092;2024-01-30T02:54:57;100655.13;;;6.55;80.23
23953;BME280;12163;49.316;6.092;2024-01-30T02:57:24;100664.44;;;6.53;80.10
23953;BME280;12163;49.316;6.092;2024-01-30T02:59:50;100661.66;;;6.48;80.64
23953;BME280;12163;49.316;6.092;2024-01-30T03:02:17;100663.53;;;6.47;80.94
23953;BME280;12163;49.316;6.092;2024-01-30T03:04:43;100657.59;;;6.45;80.69
23953;BME280;12163;49.316;6.092;2024-01-30T03:07:10;100658.63;;;6.44;80.40
23953;BME280;12163;49.316;6.092;2024-01-30T03:09:37;100664.22;;;6.43;81.27
23953;BME280;12163;49.316;6.092;2024-01-30T03:12:04;100668.06;;;6.47;81.80
23953;BME280;12163;49.316;6.092;2024-01-30T03:14:34;100665.47;;;6.40;80.49
23953;BME280;12163;49.316;6.092;2024-01-30T03:17:01;100668.88;;;6.36;80.50
23953;BME280;12163;49.316;6.092;2024-01-30T03:19:28;100666.88;;;6.31;80.45
23953;BME280;12163;49.316;6.092;2024-01-30T03:21:55;100668.97;;;6.29;80.48
23953;BME280;12163;49.316;6.092;2024-01-30T03:24:21;100664.09;;;6.26;80.34
23953;BME280;12163;49.316;6.092;2024-01-30T03:26:48;100670.25;;;6.27;80.70
23953;BME280;12163;49.316;6.092;2024-01-30T03:29:14;100661.63;;;6.25;80.06
23953;BME280;12163;49.316;6.092;2024-01-30T03:31:42;100667.81;;;6.25;80.28
23953;BME280;12163;49.316;6.092;2024-01-30T03:34:08;100671.16;;;6.21;79.90
23953;BME280;12163;49.316;6.092;2024-01-30T03:36:35;100675.34;;;6.17;79.94
23953;BME280;12163;49.316;6.092;2024-01-30T03:39:02;100677.00;;;6.18;80.24
23953;BME280;12163;49.316;6.092;2024-01-30T03:41:28;100678.25;;;6.15;80.74
23953;BME280;12163;49.316;6.092;2024-01-30T03:43:55;100681.41;;;6.12;80.22
23953;BME280;12163;49.316;6.092;2024-01-30T03:46:21;100686.16;;;6.10;80.54
23953;BME280;12163;49.316;6.092;2024-01-30T03:48:48;100686.16;;;6.10;80.79
23953;BME280;12163;49.316;6.092;2024-01-30T03:51:15;100689.91;;;6.09;80.97
23953;BME280;12163;49.316;6.092;2024-01-30T03:53:42;100687.81;;;6.11;81.15
23953;BME280;12163;49.316;6.092;2024-01-30T03:56:09;100692.13;;;6.12;81.30
23953;BME280;12163;49.316;6.092;2024-01-30T03:58:36;100690.34;;;6.06;80.14
23953;BME280;12163;49.316;6.092;2024-01-30T04:01:03;100697.22;;;6.02;80.01
23953;BME280;12163;49.316;6.092;2024-01-30T04:03:30;100705.25;;;6.02;80.57
23953;BME280;12163;49.316;6.092;2024-01-30T04:05:57;100700.31;;;5.99;80.68
23953;BME280;12163;49.316;6.092;2024-01-30T04:08:23;100696.84;;;5.99;81.46
23953;BME280;12163;49.316;6.092;2024-01-30T04:10:50;100692.91;;;6.01;81.39
23953;BME280;12163;49.316;6.092;2024-01-30T04:13:16;100696.19;;;6.03;81.66
23953;BME280;12163;49.316;6.092;2024-01-30T04:15:43;100690.13;;;6.08;81.88
23953;BME280;12163;49.316;6.092;2024-01-30T04:18:09;100692.56;;;6.09;81.93
23953;BME280;12163;49.316;6.092;2024-01-30T04:20:36;100696.88;;;6.10;81.87
23953;BME280;12163;49.316;6.092;2024-01-30T04:23:03;100692.69;;;6.14;82.73
23953;BME280;12163;49.316;6.092;2024-01-30T04:25:29;100690.59;;;6.16;82.52
23953;BME280;12163;49.316;6.092;2024-01-30T04:27:56;100685.38;;;6.21;82.52
23953;BME280;12163;49.316;6.092;2024-01-30T04:30:23;100682.25;;;6.24;82.23
23953;BME280;12163;49.316;6.092;2024-01-30T04:32:49;100679.56;;;6.24;82.32
23953;BME280;12163;49.316;6.092;2024-01-30T04:35:16;100685.53;;;6.26;82.35
23953;BME280;12163;49.316;6.092;2024-01-30T04:37:43;100681.44;;;6.24;82.14
23953;BME280;12163;49.316;6.092;2024-01-30T04:40:10;100681.22;;;6.25;82.02
23953;BME280;12163;49.316;6.092;2024-01-30T04:42:36;100688.19;;;6.26;82.16
23953;BME280;12163;49.316;6.092;2024-01-30T04:45:03;100684.94;;;6.24;82.37
23953;BME280;12163;49.316;6.092;2024-01-30T04:47:30;100690.88;;;6.26;82.19
23953;BME280;12163;49.316;6.092;2024-01-30T04:49:56;100679.22;;;6.32;81.94
23953;BME280;12163;49.316;6.092;2024-01-30T04:52:23;100688.31;;;6.31;82.18
23953;BME280;12163;49.316;6.092;2024-01-30T04:54:50;100687.50;;;6.31;81.55
23953;BME280;12163;49.316;6.092;2024-01-30T04:57:16;100681.22;;;6.25;80.89
23953;BME280;12163;49.316;6.092;2024-01-30T04:59:43;100684.34;;;6.22;80.40
23953;BME280;12163;49.316;6.092;2024-01-30T05:02:10;100686.41;;;6.20;81.03
23953;BME280;12163;49.316;6.092;2024-01-30T05:04:36;100698.78;;;6.21;80.28
23953;BME280;12163;49.316;6.092;2024-01-30T05:07:03;100690.59;;;6.16;80.23
23953;BME280;12163;49.316;6.092;2024-01-30T05:09:30;100699.09;;;6.13;79.78
23953;BME280;12163;49.316;6.092;2024-01-30T05:11:57;100698.97;;;6.08;79.95
23953;BME280;12163;49.316;6.092;2024-01-30T05:14:24;100694.09;;;6.05;79.33
23953;BME280;12163;49.316;6.092;2024-01-30T05:16:51;100699.91;;;6.02;80.27
23953;BME280;12163;49.316;6.092;2024-01-30T05:19:17;100691.16;;;6.07;80.86
23953;BME280;12163;49.316;6.092;2024-01-30T05:21:44;100697.72;;;6.11;81.17
23953;BME280;12163;49.316;6.092;2024-01-30T05:24:11;100692.13;;;6.12;80.37
23953;BME280;12163;49.316;6.092;2024-01-30T05:26:38;100689.91;;;6.09;79.76
23953;BME280;12163;49.316;6.092;2024-01-30T05:29:05;100692.13;;;6.12;80.51
23953;BME280;12163;49.316;6.092;2024-01-30T05:31:32;100693.88;;;6.18;81.35
23953;BME280;12163;49.316;6.092;2024-01-30T05:33:59;100694.59;;;6.25;81.59
23953;BME280;12163;49.316;6.092;2024-01-30T05:36:26;100689.25;;;6.25;80.97
23953;BME280;12163;49.316;6.092;2024-01-30T05:38:53;100689.25;;;6.25;80.23
23953;BME280;12163;49.316;6.092;2024-01-30T05:41:19;100686.56;;;6.25;79.74
23953;BME280;12163;49.316;6.092;2024-01-30T05:43:47;100687.63;;;6.24;79.38
23953;BME280;12163;49.316;6.092;2024-01-30T05:46:14;100689.25;;;6.25;79.82
23953;BME280;12163;49.316;6.092;2024-01-30T05:48:41;100699.97;;;6.25;79.46
23953;BME280;12163;49.316;6.092;2024-01-30T05:51:07;100705.34;;;6.25;79.67
23953;BME280;12163;49.316;6.092;2024-01-30T05:53:34;100703.81;;;6.29;79.26
23953;BME280;12163;49.316;6.092;2024-01-30T05:56:02;100706.50;;;6.29;78.75
23953;BME280;12163;49.316;6.092;2024-01-30T05:58:29;100705.00;;;6.33;78.76
23953;BME280;12163;49.316;6.092;2024-01-30T06:00:57;100690.94;;;6.49;80.56
23953;BME280;12163;49.316;6.092;2024-01-30T06:03:24;100692.22;;;7.15;84.48
23953;BME280;12163;49.316;6.092;2024-01-30T06:05:51;100697.75;;;7.60;78.85
23953;BME280;12163;49.316;6.092;2024-01-30T06:08:18;100698.22;;;7.57;76.25
23953;BME280;12163;49.316;6.092;2024-01-30T06:10:45;100695.78;;;7.44;76.36
23953;BME280;12163;49.316;6.092;2024-01-30T06:13:11;100697.22;;;7.35;76.23
23953;BME280;12163;49.316;6.092;2024-01-30T06:15:38;100698.97;;;7.29;76.22
23953;BME280;12163;49.316;6.092;2024-01-30T06:18:05;100689.78;;;7.14;75.47
23953;BME280;12163;49.316;6.092;2024-01-30T06:20:31;100692.69;;;7.12;76.40
23953;BME280;12163;49.316;6.092;2024-01-30T06:22:58;100683.22;;;7.10;76.51
23953;BME280;12163;49.316;6.092;2024-01-30T06:25:25;100692.81;;;7.06;76.76
23953;BME280;12163;49.316;6.092;2024-01-30T06:27:51;100686.84;;;7.04;76.83
23953;BME280;12163;49.316;6.092;2024-01-30T06:30:18;100688.75;;;7.03;76.68
23953;BME280;12163;49.316;6.092;2024-01-30T06:32:45;100685.13;;;6.98;76.58
23953;BME280;12163;49.316;6.092;2024-01-30T06:35:11;100690.97;;;6.95;76.77
23953;BME280;12163;49.316;6.092;2024-01-30T06:37:38;100692.22;;;6.92;77.56
23953;BME280;12163;49.316;6.092;2024-01-30T06:40:06;100683.97;;;6.94;77.85
23953;BME280;12163;49.316;6.092;2024-01-30T06:42:32;100682.91;;;6.95;77.90
23953;BME280;12163;49.316;6.092;2024-01-30T06:44:59;100682.91;;;6.95;78.09
23953;BME280;12163;49.316;6.092;2024-01-30T06:47:25;100682.91;;;6.95;77.67
23953;BME280;12163;49.316;6.092;2024-01-30T06:49:52;100682.78;;;6.90;77.14
23953;BME280;12163;49.316;6.092;2024-01-30T06:52:19;100694.59;;;6.89;77.50
23953;BME280;12163;49.316;6.092;2024-01-30T06:54:45;100686.16;;;6.85;77.40
23953;BME280;12163;49.316;6.092;2024-01-30T06:57:12;100690.72;;;6.85;77.48
23953;BME280;12163;49.316;6.092;2024-01-30T06:59:40;100688.59;;;6.87;77.69
23953;BME280;12163;49.316;6.092;2024-01-30T07:02:10;100697.25;;;6.89;77.44
23953;BME280;12163;49.316;6.092;2024-01-30T07:04:37;100695.59;;;6.88;77.54
23953;BME280;12163;49.316;6.092;2024-01-30T07:07:06;100703.66;;;6.88;77.26
23953;BME280;12163;49.316;6.092;2024-01-30T07:09:38;100713.38;;;6.89;77.43
23953;BME280;12163;49.316;6.092;2024-01-30T07:12:05;100719.31;;;6.91;77.54
23953;BME280;12163;49.316;6.092;2024-01-30T07:14:33;100711.25;;;6.91;77.56
23953;BME280;12163;49.316;6.092;2024-01-30T07:16:59;100717.44;;;6.91;78.00
23953;BME280;12163;49.316;6.092;2024-01-30T07:19:26;100727.38;;;6.91;77.37
23953;BME280;12163;49.316;6.092;2024-01-30T07:21:52;100720.13;;;6.91;77.19
23953;BME280;12163;49.316;6.092;2024-01-30T07:24:19;100727.38;;;6.91;77.26
23953;BME280;12163;49.316;6.092;2024-01-30T07:26:45;100728.16;;;6.91;77.40
23953;BME280;12163;49.316;6.092;2024-01-30T07:29:12;100726.88;;;6.94;77.41
23953;BME280;12163;49.316;6.092;2024-01-30T07:31:39;100717.31;;;6.98;77.64
23953;BME280;12163;49.316;6.092;2024-01-30T07:34:07;100726.63;;;7.07;77.75
23953;BME280;12163;49.316;6.092;2024-01-30T07:36:33;100715.44;;;7.10;77.56
23953;BME280;12163;49.316;6.092;2024-01-30T07:39:00;100719.88;;;7.16;77.61
23953;BME280;12163;49.316;6.092;2024-01-30T07:41:26;100716.47;;;7.20;77.43
23953;BME280;12163;49.316;6.092;2024-01-30T07:43:53;100711.81;;;7.27;77.48
23953;BME280;12163;49.316;6.092;2024-01-30T07:46:20;100714.59;;;7.32;77.82
23953;BME280;12163;49.316;6.092;2024-01-30T07:48:47;100716.59;;;7.37;77.84
23953;BME280;12163;49.316;6.092;2024-01-30T07:51:15;100724.19;;;7.40;76.94
23953;BME280;12163;49.316;6.092;2024-01-30T07:53:41;100722.75;;;7.37;76.74
23953;BME280;12163;49.316;6.092;2024-01-30T07:56:08;100722.75;;;7.37;76.25
23953;BME280;12163;49.316;6.092;2024-01-30T07:58:34;100728.38;;;7.36;76.55
23953;BME280;12163;49.316;6.092;2024-01-30T08:01:01;100732.72;;;7.37;76.30
23953;BME280;12163;49.316;6.092;2024-01-30T08:03:28;100732.13;;;7.35;76.29
23953;BME280;12163;49.316;6.092;2024-01-30T08:05:55;100742.28;;;7.33;76.12
23953;BME280;12163;49.316;6.092;2024-01-30T08:08:21;100742.63;;;7.36;76.42
23953;BME280;12163;49.316;6.092;2024-01-30T08:10:48;100738.41;;;7.40;76.58
23953;BME280;12163;49.316;6.092;2024-01-30T08:13:16;100735.59;;;7.47;76.32
23953;BME280;12163;49.316;6.092;2024-01-30T08:15:42;100735.47;;;7.53;76.26
23953;BME280;12163;49.316;6.092;2024-01-30T08:18:09;100745.03;;;7.61;76.48
23953;BME280;12163;49.316;6.092;2024-01-30T08:20:36;100740.81;;;7.65;76.10
23953;BME280;12163;49.316;6.092;2024-01-30T08:23:02;100748.41;;;7.68;76.00
23953;BME280;12163;49.316;6.092;2024-01-30T08:25:29;100748.19;;;7.69;75.85
23953;BME280;12163;49.316;6.092;2024-01-30T08:27:56;100745.50;;;7.69;75.81
23953;BME280;12163;49.316;6.092;2024-01-30T08:30:24;100765.09;;;7.70;76.26
23953;BME280;12163;49.316;6.092;2024-01-30T08:32:51;100758.44;;;7.72;76.38
23953;BME280;12163;49.316;6.092;2024-01-30T08:35:18;100754.22;;;7.76;76.12
23953;BME280;12163;49.316;6.092;2024-01-30T08:37:45;100756.22;;;7.81;76.46
23953;BME280;12163;49.316;6.092;2024-01-30T08:40:12;100755.38;;;7.80;76.56
23953;BME280;12163;49.316;6.092;2024-01-30T08:42:38;100764.84;;;7.83;76.54
23953;BME280;12163;49.316;6.092;2024-01-30T08:45:05;100754.31;;;7.81;76.45
23953;BME280;12163;49.316;6.092;2024-01-30T08:47:32;100753.03;;;7.84;76.55
23953;BME280;12163;49.316;6.092;2024-01-30T08:49:59;100758.50;;;7.89;77.13
23953;BME280;12163;49.316;6.092;2024-01-30T08:52:26;100763.97;;;7.94;77.09
23953;BME280;12163;49.316;6.092;2024-01-30T08:54:53;100755.44;;;7.97;77.42
23953;BME280;12163;49.316;6.092;2024-01-30T08:57:20;100758.56;;;8.05;76.95
23953;BME280;12163;49.316;6.092;2024-01-30T08:59:47;100754.13;;;8.11;77.36
23953;BME280;12163;49.316;6.092;2024-01-30T09:02:14;100751.63;;;8.21;77.39
23953;BME280;12163;49.316;6.092;2024-01-30T09:04:42;100751.00;;;8.30;76.65
23953;BME280;12163;49.316;6.092;2024-01-30T09:07:09;100764.88;;;8.38;76.46
23953;BME280;12163;49.316;6.092;2024-01-30T09:09:41;100761.00;;;8.46;76.10
23953;BME280;12163;49.316;6.092;2024-01-30T09:12:08;100772.59;;;8.46;76.05
23953;BME280;12163;49.316;6.092;2024-01-30T09:14:39;100769.91;;;8.46;76.39
23953;BME280;12163;49.316;6.092;2024-01-30T09:17:06;100761.41;;;8.54;76.34
23953;BME280;12163;49.316;6.092;2024-01-30T09:19:33;100769.00;;;8.57;76.54
23953;BME280;12163;49.316;6.092;2024-01-30T09:22:00;100764.28;;;8.64;76.32
23953;BME280;12163;49.316;6.092;2024-01-30T09:24:27;100778.63;;;8.70;76.24
23953;BME280;12163;49.316;6.092;2024-01-30T09:26:54;100772.63;;;8.79;75.51
23953;BME280;12163;49.316;6.092;2024-01-30T09:29:21;100769.19;;;8.84;75.59
23953;BME280;12163;49.316;6.092;2024-01-30T09:31:48;100779.81;;;8.90;75.11
23953;BME280;12163;49.316;6.092;2024-01-30T09:34:14;100784.22;;;8.96;75.26
23953;BME280;12163;49.316;6.092;2024-01-30T09:36:41;100788.63;;;9.02;75.27
23953;BME280;12163;49.316;6.092;2024-01-30T09:39:07;100781.44;;;9.08;75.51
23953;BME280;12163;49.316;6.092;2024-01-30T09:41:52;100777.53;;;9.15;75.12
23953;BME280;12163;49.316;6.092;2024-01-30T09:44:21;100775.97;;;9.19;75.11
23953;BME280;12163;49.316;6.092;2024-01-30T09:46:50;100786.81;;;9.24;74.77
23953;BME280;12163;49.316;6.092;2024-01-30T09:49:17;100799.78;;;9.27;74.49
23953;BME280;12163;49.316;6.092;2024-01-30T09:51:48;100803.03;;;9.29;74.13
23953;BME280;12163;49.316;6.092;2024-01-30T09:54:15;100814.88;;;9.28;73.78
23953;BME280;12163;49.316;6.092;2024-01-30T09:56:42;100812.28;;;9.33;73.55
23953;BME280;12163;49.316;6.092;2024-01-30T09:59:09;100817.91;;;9.32;73.52
23953;BME280;12163;49.316;6.092;2024-01-30T10:01:36;100808.53;;;9.34;73.94
23953;BME280;12163;49.316;6.092;2024-01-30T10:04:04;100807.19;;;9.37;74.12
23953;BME280;12163;49.316;6.092;2024-01-30T10:06:31;100810.78;;;9.42;74.20
23953;BME280;12163;49.316;6.092;2024-01-30T10:08:57;100815.19;;;9.48;73.90
23953;BME280;12163;49.316;6.092;2024-01-30T10:11:24;100811.50;;;9.54;73.82
23953;BME280;12163;49.316;6.092;2024-01-30T10:13:54;100809.41;;;9.56;73.90
23953;BME280;12163;49.316;6.092;2024-01-30T10:16:20;100804.88;;;9.62;73.23
23953;BME280;12163;49.316;6.092;2024-01-30T10:18:47;100805.19;;;9.65;72.85
23953;BME280;12163;49.316;6.092;2024-01-30T10:21:14;100810.16;;;9.73;72.92
23953;BME280;12163;49.316;6.092;2024-01-30T10:23:40;100809.19;;;9.79;72.59
23953;BME280;12163;49.316;6.092;2024-01-30T10:26:07;100810.53;;;9.82;72.17
23953;BME280;12163;49.316;6.092;2024-01-30T10:28:34;100811.19;;;9.89;72.80
23953;BME280;12163;49.316;6.092;2024-01-30T10:31:00;100808.78;;;9.92;72.49
23953;BME280;12163;49.316;6.092;2024-01-30T10:33:32;100808.28;;;9.95;72.04
23953;BME280;12163;49.316;6.092;2024-01-30T10:36:03;100815.06;;;9.98;71.53
23953;BME280;12163;49.316;6.092;2024-01-30T10:38:31;100803.44;;;9.97;71.85
23953;BME280;12163;49.316;6.092;2024-01-30T10:41:00;100805.59;;;9.95;71.91
23953;BME280;12163;49.316;6.092;2024-01-30T10:43:40;100801.53;;;9.93;72.10
23953;BME280;12163;49.316;6.092;2024-01-30T10:46:30;100806.91;;;9.93;72.38
23953;BME280;12163;49.316;6.092;2024-01-30T10:48:58;100805.59;;;9.95;72.86
23953;BME280;12163;49.316;6.092;2024-01-30T10:51:28;100808.03;;;9.97;72.95
23953;BME280;12163;49.316;6.092;2024-01-30T10:53:56;100812.13;;;9.99;73.58
23953;BME280;12163;49.316;6.092;2024-01-30T10:56:24;100801.16;;;10.05;73.20
23953;BME280;12163;49.316;6.092;2024-01-30T10:58:52;100810.97;;;10.11;73.46
23953;BME280;12163;49.316;6.092;2024-01-30T11:01:23;100802.38;;;10.14;73.06
23953;BME280;12163;49.316;6.092;2024-01-30T11:03:51;100798.91;;;10.19;73.22
23953;BME280;12163;49.316;6.092;2024-01-30T11:06:18;100794.91;;;10.21;73.00
23953;BME280;12163;49.316;6.092;2024-01-30T11:09:10;100802.78;;;10.28;73.05
23953;BME280;12163;49.316;6.092;2024-01-30T11:11:51;100802.84;;;10.33;72.54
23953;BME280;12163;49.316;6.092;2024-01-30T11:14:24;100791.53;;;10.36;72.87
23953;BME280;12163;49.316;6.092;2024-01-30T11:16:52;100793.81;;;10.44;73.21
23953;BME280;12163;49.316;6.092;2024-01-30T11:19:26;100789.03;;;10.51;73.18
23953;BME280;12163;49.316;6.092;2024-01-30T11:21:54;100786.38;;;10.56;72.55
23953;BME280;12163;49.316;6.092;2024-01-30T11:24:20;100783.72;;;10.61;72.41
23953;BME280;12163;49.316;6.092;2024-01-30T11:26:56;100777.31;;;10.67;72.14
23953;BME280;12163;49.316;6.092;2024-01-30T11:29:28;100783.31;;;10.74;72.48
23953;BME280;12163;49.316;6.092;2024-01-30T11:31:55;100772.84;;;10.82;72.62
23953;BME280;12163;49.316;6.092;2024-01-30T11:34:23;100780.22;;;10.92;71.61
23953;BME280;12163;49.316;6.092;2024-01-30T11:36:56;100771.13;;;11.03;71.65
23953;BME280;12163;49.316;6.092;2024-01-30T11:39:26;100769.59;;;11.12;71.02
23953;BME280;12163;49.316;6.092;2024-01-30T11:41:54;100778.81;;;11.21;71.35
23953;BME280;12163;49.316;6.092;2024-01-30T11:44:21;100764.81;;;11.29;71.40
23953;BME280;12163;49.316;6.092;2024-01-30T11:46:48;100768.38;;;11.34;70.55
23953;BME280;12163;49.316;6.092;2024-01-30T11:49:16;100770.09;;;11.45;70.62
23953;BME280;12163;49.316;6.092;2024-01-30T11:51:47;100773.09;;;11.54;70.36
23953;BME280;12163;49.316;6.092;2024-01-30T11:54:16;100772.63;;;11.57;69.98
23953;BME280;12163;49.316;6.092;2024-01-30T11:56:43;100768.09;;;11.67;69.85
23953;BME280;12163;49.316;6.092;2024-01-30T11:59:09;100761.63;;;11.73;69.00
23953;BME280;12163;49.316;6.092;2024-01-30T12:01:36;100768.94;;;11.77;68.83
23953;BME280;12163;49.316;6.092;2024-01-30T12:04:03;100768.69;;;11.84;69.32
23953;BME280;12163;49.316;6.092;2024-01-30T12:06:35;100756.84;;;11.90;68.83
23953;BME280;12163;49.316;6.092;2024-01-30T12:09:03;100757.94;;;11.94;69.35
23953;BME280;12163;49.316;6.092;2024-01-30T12:11:47;100746.28;;;11.98;68.69
23953;BME280;12163;49.316;6.092;2024-01-30T12:14:14;100749.56;;;12.05;69.06
23953;BME280;12163;49.316;6.092;2024-01-30T12:16:42;100750.91;;;12.08;68.66
23953;BME280;12163;49.316;6.092;2024-01-30T12:19:09;100740.69;;;12.10;68.85
23953;BME280;12163;49.316;6.092;2024-01-30T12:21:38;100742.00;;;12.12;68.91
23953;BME280;12163;49.316;6.092;2024-01-30T12:24:05;100739.31;;;12.12;68.25
23953;BME280;12163;49.316;6.092;2024-01-30T12:26:33;100735.81;;;12.12;68.92
23953;BME280;12163;49.316;6.092;2024-01-30T12:29:00;100735.81;;;12.17;68.56
23953;BME280;12163;49.316;6.092;2024-01-30T12:31:28;100737.16;;;12.19;69.08
23953;BME280;12163;49.316;6.092;2024-01-30T12:33:55;100739.06;;;12.24;68.14
23953;BME280;12163;49.316;6.092;2024-01-30T12:36:22;100735.56;;;12.33;68.41
23953;BME280;12163;49.316;6.092;2024-01-30T12:38:49;100736.13;;;12.40;68.42
23953;BME280;12163;49.316;6.092;2024-01-30T12:41:16;100746.97;;;12.50;68.13
23953;BME280;12163;49.316;6.092;2024-01-30T12:43:43;100746.97;;;12.60;67.77
23953;BME280;12163;49.316;6.092;2024-01-30T12:46:10;100739.44;;;12.72;67.00
23953;BME280;12163;49.316;6.092;2024-01-30T12:48:36;100739.41;;;12.82;67.76
23953;BME280;12163;49.316;6.092;2024-01-30T12:51:03;100740.78;;;12.95;66.78
23953;BME280;12163;49.316;6.092;2024-01-30T12:53:30;100747.84;;;13.06;66.85
23953;BME280;12163;49.316;6.092;2024-01-30T12:55:57;100745.94;;;13.16;66.29
23953;BME280;12163;49.316;6.092;2024-01-30T12:58:24;100750.81;;;13.24;66.47