sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33075;BME280;19433;51.292;6.868;2023-04-30T00:00:18;101037.16;;;7.13;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:02:44;101041.09;;;7.11;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:05:09;101032.66;;;7.04;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:07:35;101039.38;;;7.10;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:10:00;101047.63;;;7.10;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:12:25;101033.03;;;7.01;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:14:50;101041.25;;;7.01;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:17:16;101052.91;;;6.95;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:19:41;101046.56;;;6.94;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:22:07;101039.31;;;6.85;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:24:33;101046.53;;;6.86;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:26:58;101042.78;;;6.87;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:29:23;101045.16;;;6.82;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:31:49;101046.34;;;6.88;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:34:14;101045.16;;;6.82;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:36:39;101043.19;;;6.66;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:39:05;101048.19;;;6.71;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:41:31;101055.53;;;6.62;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:43:57;101053.84;;;6.69;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:46:22;101055.00;;;6.59;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:48:47;101053.63;;;6.55;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:51:13;101060.13;;;6.54;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:53:39;101057.38;;;6.54;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:56:08;101040.06;;;6.53;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T00:58:34;101059.75;;;6.49;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:01:00;101047.50;;;6.35;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:03:27;101064.06;;;6.51;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:05:52;101056.47;;;6.45;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:08:18;101046.03;;;6.49;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:10:51;101059.19;;;6.37;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:13:44;101067.72;;;6.34;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:16:19;101055.50;;;6.28;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:18:55;101058.41;;;6.27;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:21:21;101057.03;;;6.23;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:24:01;101051.91;;;6.28;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:26:47;101056.50;;;6.19;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:29:18;101050.53;;;6.24;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:31:44;101052.56;;;6.22;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:34:10;101046.38;;;6.20;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:36:52;101054.06;;;6.16;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:39:38;101046.94;;;6.23;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:42:22;101057.91;;;6.23;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:47:40;101045.84;;;6.16;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:52:45;101043.22;;;6.07;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:55:27;101040.66;;;6.13;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T01:57:59;101043.06;;;6.08;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:00:25;101040.56;;;5.97;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:02:51;101058.13;;;6.04;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:05:16;101046.00;;;5.89;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:07:44;101048.00;;;5.87;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:10:10;101042.31;;;5.80;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:12:39;101062.91;;;5.84;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:15:05;101057.97;;;5.70;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:17:31;101064.56;;;5.77;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:19:56;101050.78;;;5.69;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:22:22;101061.75;;;5.69;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:24:47;101056.66;;;5.74;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:27:12;101060.88;;;5.69;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:29:37;101055.03;;;5.63;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:32:03;101050.19;;;5.57;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:34:28;101057.53;;;5.57;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:36:54;101051.03;;;5.58;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:39:19;101046.50;;;5.49;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:41:44;101056.28;;;5.51;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:44:10;101056.81;;;5.55;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:46:36;101047.75;;;5.37;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:49:01;101044.63;;;5.32;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:51:26;101041.34;;;5.28;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:53:52;101037.13;;;5.34;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:56:17;101047.44;;;5.40;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T02:58:43;101036.94;;;5.35;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:01:08;101030.94;;;5.32;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:03:33;101046.53;;;5.31;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:05:59;101049.47;;;5.38;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:08:25;101045.72;;;5.39;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:10:50;101051.03;;;5.40;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:13:16;101039.22;;;5.40;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:15:42;101044.94;;;5.28;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:18:08;101050.72;;;5.25;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:20:34;101045.34;;;5.16;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:23:00;101054.78;;;5.21;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:25:25;101052.69;;;5.15;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:27:50;101047.09;;;5.07;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:30:15;101055.03;;;5.10;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:32:41;101050.34;;;5.03;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:35:07;101045.63;;;4.95;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:37:32;101057.44;;;4.95;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:39:58;101045.94;;;5.10;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:42:23;101041.25;;;5.02;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:44:48;101031.50;;;4.90;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:47:13;101053.69;;;4.97;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:49:39;101032.53;;;4.89;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:52:04;101029.19;;;4.95;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:54:30;101043.19;;;4.92;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:56:55;101041.59;;;4.89;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T03:59:21;101052.81;;;4.96;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:01:46;101043.47;;;4.89;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:04:12;101041.81;;;4.78;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:06:37;101041.81;;;4.78;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:09:03;101045.44;;;4.79;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:11:28;101049.59;;;4.83;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:13:54;101051.25;;;4.66;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:16:19;101048.38;;;4.68;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:18:45;101029.53;;;4.65;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:21:10;101050.91;;;4.79;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:23:36;101040.31;;;4.66;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:26:01;101050.97;;;4.69;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:28:27;101047.66;;;4.66;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:30:52;101046.09;;;4.63;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:33:17;101054.81;;;4.76;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:35:43;101049.59;;;4.55;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:38:08;101072.00;;;4.69;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:40:33;101069.00;;;4.62;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:43:01;101074.63;;;4.60;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:45:26;101066.16;;;4.54;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:47:51;101072.22;;;4.57;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:50:17;101076.19;;;4.63;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:52:42;101074.81;;;4.77;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:55:08;101076.53;;;4.78;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:57:34;101083.22;;;4.93;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T04:59:59;101079.94;;;4.89;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:02:24;101083.94;;;4.95;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:04:50;101088.69;;;5.03;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:07:16;101086.22;;;5.00;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:09:43;101066.31;;;5.25;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:12:08;101069.66;;;5.37;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:14:33;101079.41;;;5.49;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:16:59;101078.91;;;5.53;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:19:25;101082.91;;;5.59;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:21:50;101078.97;;;5.79;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:24:15;101077.72;;;5.74;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:26:41;101074.34;;;5.97;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:29:07;101079.94;;;6.14;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:31:32;101087.53;;;6.20;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:33:57;101085.81;;;6.19;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:36:22;101099.38;;;6.20;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:38:48;101112.28;;;6.28;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:41:13;101108.75;;;6.35;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:43:38;101108.75;;;6.35;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:46:03;101114.91;;;6.63;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:48:29;101117.34;;;6.75;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:50:55;101111.00;;;6.74;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:53:20;101116.56;;;6.82;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:55:45;101107.69;;;6.96;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T05:58:10;101113.03;;;7.06;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:00:36;101119.91;;;7.10;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:03:01;101123.44;;;7.28;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:05:27;101119.19;;;7.58;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:07:52;101122.09;;;7.65;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:10:17;101113.53;;;7.68;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:12:43;101118.03;;;7.77;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:15:08;101116.13;;;7.86;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:17:33;101111.66;;;8.01;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:19:59;101126.81;;;8.05;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:22:26;101116.63;;;8.30;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:24:52;101115.94;;;8.44;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:27:17;101127.78;;;8.61;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:29:42;101131.88;;;8.73;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:32:07;101128.09;;;8.82;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:34:33;101129.94;;;8.90;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:36:58;101133.94;;;9.18;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:39:23;101132.84;;;9.35;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:41:49;101133.31;;;9.47;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:44:14;101125.97;;;9.62;100.00
33075;BME280;19433;51.292;6.868;2023-04-30T06:46:40;101125.44;;;9.90;98.56
33075;BME280;19433;51.292;6.868;2023-04-30T06:49:05;101129.00;;;10.21;97.19
33075;BME280;19433;51.292;6.868;2023-04-30T06:51:31;101133.19;;;10.69;92.72
33075;BME280;19433;51.292;6.868;2023-04-30T06:53:56;101136.91;;;12.91;80.69
33075;BME280;19433;51.292;6.868;2023-04-30T06:56:21;101143.63;;;15.04;71.92
33075;BME280;19433;51.292;6.868;2023-04-30T06:58:47;101142.84;;;15.55;67.15
33075;BME280;19433;51.292;6.868;2023-04-30T07:01:14;101142.38;;;17.45;59.53
33075;BME280;19433;51.292;6.868;2023-04-30T07:03:42;101143.84;;;18.02;54.44
33075;BME280;19433;51.292;6.868;2023-04-30T07:06:08;101154.22;;;18.67;51.44
33075;BME280;19433;51.292;6.868;2023-04-30T07:08:33;101155.22;;;18.95;51.29
33075;BME280;19433;51.292;6.868;2023-04-30T07:10:59;101153.00;;;19.56;49.25
33075;BME280;19433;51.292;6.868;2023-04-30T07:13:24;101160.72;;;20.17;47.58
33075;BME280;19433;51.292;6.868;2023-04-30T07:15:49;101159.81;;;21.84;43.65
33075;BME280;19433;51.292;6.868;2023-04-30T07:18:15;101167.56;;;22.21;42.27
33075;BME280;19433;51.292;6.868;2023-04-30T07:20:41;101165.50;;;22.97;39.83
33075;BME280;19433;51.292;6.868;2023-04-30T07:23:06;101168.81;;;23.68;38.27
33075;BME280;19433;51.292;6.868;2023-04-30T07:25:31;101163.25;;;23.83;37.19
33075;BME280;19433;51.292;6.868;2023-04-30T07:27:57;101173.06;;;24.63;37.14
33075;BME280;19433;51.292;6.868;2023-04-30T07:30:22;101168.09;;;23.03;37.93
33075;BME280;19433;51.292;6.868;2023-04-30T07:32:47;101163.59;;;24.02;36.91
33075;BME280;19433;51.292;6.868;2023-04-30T07:35:13;101164.63;;;24.73;35.21
33075;BME280;19433;51.292;6.868;2023-04-30T07:37:39;101166.59;;;25.08;35.12
33075;BME280;19433;51.292;6.868;2023-04-30T07:40:04;101173.59;;;25.51;33.44
33075;BME280;19433;51.292;6.868;2023-04-30T07:42:31;101165.47;;;24.74;34.01
33075;BME280;19433;51.292;6.868;2023-04-30T07:44:57;101171.66;;;25.42;33.58
33075;BME280;19433;51.292;6.868;2023-04-30T07:47:22;101166.78;;;27.39;31.74
33075;BME280;19433;51.292;6.868;2023-04-30T07:49:48;101172.53;;;27.34;32.24
33075;BME280;19433;51.292;6.868;2023-04-30T07:52:13;101170.84;;;24.70;34.37
33075;BME280;19433;51.292;6.868;2023-04-30T07:54:38;101158.47;;;23.89;37.81
33075;BME280;19433;51.292;6.868;2023-04-30T07:57:05;101164.16;;;23.04;37.69
33075;BME280;19433;51.292;6.868;2023-04-30T07:59:31;101151.63;;;22.58;39.88
33075;BME280;19433;51.292;6.868;2023-04-30T08:01:56;101139.94;;;23.50;37.34
33075;BME280;19433;51.292;6.868;2023-04-30T08:04:21;101157.53;;;24.76;34.27
33075;BME280;19433;51.292;6.868;2023-04-30T08:06:47;101158.28;;;26.37;32.39
33075;BME280;19433;51.292;6.868;2023-04-30T08:09:12;101153.47;;;24.16;37.19
33075;BME280;19433;51.292;6.868;2023-04-30T08:11:37;101165.44;;;24.64;35.83
33075;BME280;19433;51.292;6.868;2023-04-30T08:14:03;101166.72;;;26.47;33.37
33075;BME280;19433;51.292;6.868;2023-04-30T08:16:28;101165.59;;;25.84;32.74
33075;BME280;19433;51.292;6.868;2023-04-30T08:18:54;101170.94;;;26.50;31.06
33075;BME280;19433;51.292;6.868;2023-04-30T08:21:19;101162.28;;;25.51;32.07
33075;BME280;19433;51.292;6.868;2023-04-30T08:23:44;101170.88;;;26.11;32.77
33075;BME280;19433;51.292;6.868;2023-04-30T08:26:10;101167.63;;;25.73;32.73
33075;BME280;19433;51.292;6.868;2023-04-30T08:28:35;101165.66;;;25.58;32.48
33075;BME280;19433;51.292;6.868;2023-04-30T08:31:00;101161.78;;;24.68;32.26
33075;BME280;19433;51.292;6.868;2023-04-30T08:33:26;101164.84;;;26.72;32.48
33075;BME280;19433;51.292;6.868;2023-04-30T08:35:51;101168.38;;;27.50;29.40
33075;BME280;19433;51.292;6.868;2023-04-30T08:38:16;101172.78;;;28.33;29.87
33075;BME280;19433;51.292;6.868;2023-04-30T08:40:44;101179.94;;;30.34;26.19
33075;BME280;19433;51.292;6.868;2023-04-30T08:43:11;101180.97;;;30.88;25.26
33075;BME280;19433;51.292;6.868;2023-04-30T08:45:37;101175.34;;;29.04;27.25
33075;BME280;19433;51.292;6.868;2023-04-30T08:48:03;101173.25;;;30.02;27.35
33075;BME280;19433;51.292;6.868;2023-04-30T08:50:30;101175.88;;;32.22;23.28
33075;BME280;19433;51.292;6.868;2023-04-30T08:52:57;101175.47;;;32.15;24.08
33075;BME280;19433;51.292;6.868;2023-04-30T08:55:23;101174.38;;;31.54;25.44
33075;BME280;19433;51.292;6.868;2023-04-30T08:57:50;101170.50;;;30.47;25.65
33075;BME280;19433;51.292;6.868;2023-04-30T09:00:15;101164.09;;;28.62;27.56
33075;BME280;19433;51.292;6.868;2023-04-30T09:02:41;101160.78;;;29.98;25.97
33075;BME280;19433;51.292;6.868;2023-04-30T09:05:12;101151.06;;;27.23;30.18
33075;BME280;19433;51.292;6.868;2023-04-30T09:07:39;101140.22;;;26.18;32.56
33075;BME280;19433;51.292;6.868;2023-04-30T09:10:13;101141.75;;;29.07;27.54
33075;BME280;19433;51.292;6.868;2023-04-30T09:12:40;101157.06;;;29.43;29.74
33075;BME280;19433;51.292;6.868;2023-04-30T09:15:07;101161.50;;;30.67;26.66
33075;BME280;19433;51.292;6.868;2023-04-30T09:17:34;101152.34;;;28.31;30.27
33075;BME280;19433;51.292;6.868;2023-04-30T09:20:10;101155.59;;;28.24;28.18
33075;BME280;19433;51.292;6.868;2023-04-30T09:22:37;101145.00;;;25.68;31.33
33075;BME280;19433;51.292;6.868;2023-04-30T09:25:03;101142.03;;;27.74;31.34
33075;BME280;19433;51.292;6.868;2023-04-30T09:27:29;101141.31;;;27.63;30.47
33075;BME280;19433;51.292;6.868;2023-04-30T09:29:54;101132.97;;;27.72;28.67
33075;BME280;19433;51.292;6.868;2023-04-30T09:32:20;101136.34;;;29.37;26.16
33075;BME280;19433;51.292;6.868;2023-04-30T09:34:45;101144.94;;;29.79;27.45
33075;BME280;19433;51.292;6.868;2023-04-30T09:37:11;101138.97;;;29.34;27.45
33075;BME280;19433;51.292;6.868;2023-04-30T09:39:50;101139.97;;;29.43;28.56
33075;BME280;19433;51.292;6.868;2023-04-30T09:42:16;101129.97;;;29.59;28.21
33075;BME280;19433;51.292;6.868;2023-04-30T09:44:42;101131.84;;;29.64;27.47
33075;BME280;19433;51.292;6.868;2023-04-30T09:47:11;101121.59;;;29.03;28.74
33075;BME280;19433;51.292;6.868;2023-04-30T09:49:41;101111.47;;;28.08;30.69
33075;BME280;19433;51.292;6.868;2023-04-30T09:52:07;101115.94;;;29.63;28.91
33075;BME280;19433;51.292;6.868;2023-04-30T09:54:33;101106.22;;;26.62;29.63
33075;BME280;19433;51.292;6.868;2023-04-30T09:57:00;101102.09;;;25.31;32.67
33075;BME280;19433;51.292;6.868;2023-04-30T09:59:30;101109.28;;;28.00;28.87
33075;BME280;19433;51.292;6.868;2023-04-30T10:02:04;101107.56;;;30.43;28.09
33075;BME280;19433;51.292;6.868;2023-04-30T10:04:38;101124.88;;;31.67;25.28
33075;BME280;19433;51.292;6.868;2023-04-30T10:07:09;101118.63;;;31.03;25.34
33075;BME280;19433;51.292;6.868;2023-04-30T10:09:44;101116.25;;;29.61;27.06
33075;BME280;19433;51.292;6.868;2023-04-30T10:12:20;101114.34;;;29.70;28.92
33075;BME280;19433;51.292;6.868;2023-04-30T10:14:51;101103.34;;;28.39;31.20
33075;BME280;19433;51.292;6.868;2023-04-30T10:17:19;101098.78;;;26.71;30.79
33075;BME280;19433;51.292;6.868;2023-04-30T10:19:49;101092.03;;;25.79;31.93
33075;BME280;19433;51.292;6.868;2023-04-30T10:22:16;101096.78;;;26.38;32.35
33075;BME280;19433;51.292;6.868;2023-04-30T10:24:42;101092.06;;;26.23;32.24
33075;BME280;19433;51.292;6.868;2023-04-30T10:27:09;101090.00;;;25.84;33.03
33075;BME280;19433;51.292;6.868;2023-04-30T10:29:34;101094.22;;;25.07;33.89
33075;BME280;19433;51.292;6.868;2023-04-30T10:31:59;101091.38;;;25.12;33.05
33075;BME280;19433;51.292;6.868;2023-04-30T10:34:37;101092.63;;;26.20;31.04
33075;BME280;19433;51.292;6.868;2023-04-30T10:37:23;101086.50;;;25.43;31.27
33075;BME280;19433;51.292;6.868;2023-04-30T10:39:49;101074.38;;;27.57;29.75
33075;BME280;19433;51.292;6.868;2023-04-30T10:42:16;101094.66;;;29.00;28.84
33075;BME280;19433;51.292;6.868;2023-04-30T10:44:41;101079.06;;;28.09;28.03
33075;BME280;19433;51.292;6.868;2023-04-30T10:47:07;101082.41;;;27.92;28.42
33075;BME280;19433;51.292;6.868;2023-04-30T10:49:32;101076.41;;;26.70;29.86
33075;BME280;19433;51.292;6.868;2023-04-30T10:52:00;101069.50;;;26.47;29.99
33075;BME280;19433;51.292;6.868;2023-04-30T10:54:28;101067.69;;;28.09;28.56
33075;BME280;19433;51.292;6.868;2023-04-30T10:57:08;101075.88;;;28.86;27.86
33075;BME280;19433;51.292;6.868;2023-04-30T10:59:35;101053.53;;;27.43;26.95
33075;BME280;19433;51.292;6.868;2023-04-30T11:02:01;101058.88;;;28.11;27.22
33075;BME280;19433;51.292;6.868;2023-04-30T11:04:27;101055.66;;;29.83;25.14
33075;BME280;19433;51.292;6.868;2023-04-30T11:07:09;101046.69;;;31.55;24.90
33075;BME280;19433;51.292;6.868;2023-04-30T11:09:42;101054.13;;;30.13;24.03
33075;BME280;19433;51.292;6.868;2023-04-30T11:12:13;101046.38;;;25.96;27.92
33075;BME280;19433;51.292;6.868;2023-04-30T11:14:43;101037.13;;;28.39;26.56
33075;BME280;19433;51.292;6.868;2023-04-30T11:17:10;101045.53;;;29.09;25.96
33075;BME280;19433;51.292;6.868;2023-04-30T11:19:45;101036.56;;;26.85;26.80
33075;BME280;19433;51.292;6.868;2023-04-30T11:27:28;101039.38;;;30.69;23.19
33075;BME280;19433;51.292;6.868;2023-04-30T11:29:55;101047.72;;;34.11;19.91
33075;BME280;19433;51.292;6.868;2023-04-30T11:32:22;101039.78;;;31.56;22.09
33075;BME280;19433;51.292;6.868;2023-04-30T11:34:48;101031.50;;;27.53;28.88
33075;BME280;19433;51.292;6.868;2023-04-30T11:37:24;101039.00;;;31.24;25.44
33075;BME280;19433;51.292;6.868;2023-04-30T11:39:53;101035.41;;;29.85;26.41
33075;BME280;19433;51.292;6.868;2023-04-30T11:42:19;101025.00;;;28.98;25.69
33075;BME280;19433;51.292;6.868;2023-04-30T11:44:45;101025.66;;;29.63;25.79
33075;BME280;19433;51.292;6.868;2023-04-30T11:47:14;101020.88;;;28.25;26.17
33075;BME280;19433;51.292;6.868;2023-04-30T11:49:40;101016.69;;;26.27;28.32
33075;BME280;19433;51.292;6.868;2023-04-30T11:52:05;101018.09;;;28.20;27.74
33075;BME280;19433;51.292;6.868;2023-04-30T11:54:32;101016.13;;;26.59;28.70
33075;BME280;19433;51.292;6.868;2023-04-30T11:56:59;101014.03;;;29.05;29.40
33075;BME280;19433;51.292;6.868;2023-04-30T11:59:28;101022.56;;;30.68;24.78
33075;BME280;19433;51.292;6.868;2023-04-30T12:01:54;101002.66;;;26.07;28.28
33075;BME280;19433;51.292;6.868;2023-04-30T12:04:19;101003.72;;;27.31;33.36
33075;BME280;19433;51.292;6.868;2023-04-30T12:06:45;101002.78;;;27.17;29.33
33075;BME280;19433;51.292;6.868;2023-04-30T12:09:11;101010.13;;;29.69;25.69
33075;BME280;19433;51.292;6.868;2023-04-30T12:11:37;101003.19;;;28.28;25.96
33075;BME280;19433;51.292;6.868;2023-04-30T12:14:06;100995.75;;;27.95;30.68
33075;BME280;19433;51.292;6.868;2023-04-30T12:16:46;100993.28;;;28.26;26.33
33075;BME280;19433;51.292;6.868;2023-04-30T12:19:15;100989.13;;;26.90;28.20
33075;BME280;19433;51.292;6.868;2023-04-30T12:21:42;100988.09;;;28.79;28.41
33075;BME280;19433;51.292;6.868;2023-04-30T12:24:12;100991.19;;;30.23;28.69
33075;BME280;19433;51.292;6.868;2023-04-30T12:26:38;100995.53;;;29.85;27.31
33075;BME280;19433;51.292;6.868;2023-04-30T12:29:13;100980.91;;;30.36;25.71
33075;BME280;19433;51.292;6.868;2023-04-30T12:31:39;100986.88;;;26.35;28.93
33075;BME280;19433;51.292;6.868;2023-04-30T12:34:07;100983.59;;;29.47;27.69
33075;BME280;19433;51.292;6.868;2023-04-30T12:36:33;100978.41;;;29.62;29.44
33075;BME280;19433;51.292;6.868;2023-04-30T12:39:07;100981.88;;;29.95;25.29
33075;BME280;19433;51.292;6.868;2023-04-30T12:41:41;100987.75;;;30.35;27.36
33075;BME280;19433;51.292;6.868;2023-04-30T12:44:20;100983.22;;;29.34;27.06
33075;BME280;19433;51.292;6.868;2023-04-30T12:46:47;100966.09;;;27.82;26.50
33075;BME280;19433;51.292;6.868;2023-04-30T12:49:21;100960.94;;;25.34;28.25
33075;BME280;19433;51.292;6.868;2023-04-30T12:51:48;100953.28;;;27.47;30.07
33075;BME280;19433;51.292;6.868;2023-04-30T12:54:13;100974.66;;;27.63;29.01
33075;BME280;19433;51.292;6.868;2023-04-30T12:56:38;100958.09;;;27.04;28.00
33075;BME280;19433;51.292;6.868;2023-04-30T12:59:13;100950.13;;;27.49;27.47