sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50838;DHT22;36815;50.884;20.584;2022-08-04T00:00:16;22;74
50838;DHT22;36815;50.884;20.584;2022-08-04T00:14:05;22;75
50838;DHT22;36815;50.884;20.584;2022-08-04T00:21:05;22;75
50838;DHT22;36815;50.884;20.584;2022-08-04T00:28:05;22;75
50838;DHT22;36815;50.884;20.584;2022-08-04T00:35:26;22;75
50838;DHT22;36815;50.884;20.584;2022-08-04T01:00:14;22;75
50838;DHT22;36815;50.884;20.584;2022-08-04T01:07:29;22;75
50838;DHT22;36815;50.884;20.584;2022-08-04T01:35:27;24;80
50838;DHT22;36815;50.884;20.584;2022-08-04T01:42:31;24;80
50838;DHT22;36815;50.884;20.584;2022-08-04T01:49:20;24;80
50838;DHT22;36815;50.884;20.584;2022-08-04T01:56:12;24;80
50838;DHT22;36815;50.884;20.584;2022-08-04T02:00:28;24;80
50838;DHT22;36815;50.884;20.584;2022-08-04T02:14:12;24;81
50838;DHT22;36815;50.884;20.584;2022-08-04T02:21:19;24;81
50838;DHT22;36815;50.884;20.584;2022-08-04T02:35:25;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T02:42:27;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T02:49:29;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T02:56:03;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T03:00:29;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T04:00:05;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T04:21:29;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T04:35:13;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T04:42:16;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T04:49:07;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:00:16;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:14:32;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:21:48;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:28:37;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:35:27;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:42:16;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:49:04;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T05:56:07;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T06:00:21;23;89
50838;DHT22;36815;50.884;20.584;2022-08-04T06:07:16;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:14:26;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:21:16;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:28:09;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:35:33;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:42:32;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:49:27;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T06:56:22;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T07:00:05;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T07:07:02;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T07:14:07;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T07:21:21;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T07:28:15;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T07:42:19;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T07:49:32;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T07:56:17;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T08:00:05;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T08:14:17;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T08:21:03;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T08:28:07;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T09:00:13;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T09:21:39;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T09:28:47;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T09:35:33;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T09:42:39;22;89
50838;DHT22;36815;50.884;20.584;2022-08-04T09:49:21;22;89
50838;DHT22;36815;50.884;20.584;2022-08-04T09:56:33;22;89
50838;DHT22;36815;50.884;20.584;2022-08-04T10:00:48;22;89
50838;DHT22;36815;50.884;20.584;2022-08-04T10:14:39;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T10:35:47;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T10:42:41;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T10:49:21;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T11:00:28;22;90
50838;DHT22;36815;50.884;20.584;2022-08-04T11:14:32;21;90
50838;DHT22;36815;50.884;20.584;2022-08-04T11:21:10;21;90
50838;DHT22;36815;50.884;20.584;2022-08-04T11:28:37;21;90
50838;DHT22;36815;50.884;20.584;2022-08-04T11:35:14;21;90
50838;DHT22;36815;50.884;20.584;2022-08-04T11:43:03;21;91
50838;DHT22;36815;50.884;20.584;2022-08-04T11:56:14;21;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:00:04;21;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:14:11;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:21:57;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:28:45;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:35:58;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:42:43;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:49:14;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T12:56:24;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T13:00:23;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T13:07:06;22;91
50838;DHT22;36815;50.884;20.584;2022-08-04T13:14:23;23;87
50838;DHT22;36815;50.884;20.584;2022-08-04T13:21:21;23;87
50838;DHT22;36815;50.884;20.584;2022-08-04T13:28:38;23;87
50838;DHT22;36815;50.884;20.584;2022-08-04T13:35:31;23;87
50838;DHT22;36815;50.884;20.584;2022-08-04T13:42:36;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T13:49:17;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T13:56:21;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T14:00:24;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T14:07:24;24;88
50838;DHT22;36815;50.884;20.584;2022-08-04T14:14:48;25;84
50838;DHT22;36815;50.884;20.584;2022-08-04T14:21:15;25;84
50838;DHT22;36815;50.884;20.584;2022-08-04T14:28:03;25;84
50838;DHT22;36815;50.884;20.584;2022-08-04T14:35:25;25;84
50838;DHT22;36815;50.884;20.584;2022-08-04T14:42:08;25.56;83
50838;DHT22;36815;50.884;20.584;2022-08-04T14:49:06;25.56;83
50838;DHT22;36815;50.884;20.584;2022-08-04T14:56:21;25.56;83
50838;DHT22;36815;50.884;20.584;2022-08-04T15:00:34;25.56;83
50838;DHT22;36815;50.884;20.584;2022-08-04T15:07:17;25.56;83
50838;DHT22;36815;50.884;20.584;2022-08-04T15:14:21;22.87;69
50838;DHT22;36815;50.884;20.584;2022-08-04T15:21:03;22.87;69
50838;DHT22;36815;50.884;20.584;2022-08-04T15:28:47;22.87;69
50838;DHT22;36815;50.884;20.584;2022-08-04T15:35:26;22.87;69
50838;DHT22;36815;50.884;20.584;2022-08-04T15:49:19;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:00:16;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:07:18;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:21:16;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:28:02;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:35:44;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:49:25;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T16:56:33;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T17:00:34;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T17:07:21;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T17:21:04;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T17:28:26;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T17:35:19;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T17:49:23;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T17:56:44;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T18:00:02;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T18:07:40;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T18:21:05;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T18:28:24;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T18:35:22;22;71
50838;DHT22;36815;50.884;20.584;2022-08-04T18:49:07;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T18:56:19;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T19:00:23;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T19:07:12;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T19:21:06;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T19:28:18;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T19:35:02;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T19:49:03;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T19:56:07;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:00:20;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:07:04;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:21:08;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:28:06;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:35:26;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:42:16;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:49:21;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T20:56:06;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:00:13;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:07:04;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:21:05;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:28:02;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:35:20;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:42:19;22;69
50838;DHT22;36815;50.884;20.584;2022-08-04T21:49:04;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T21:56:01;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T22:00:20;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T22:07:03;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T22:14:04;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T22:21:16;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T22:28:06;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T22:35:07;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T22:42:17;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T22:49:04;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T22:56:02;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T23:07:18;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T23:14:18;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T23:21:20;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T23:28:13;23;88
50838;DHT22;36815;50.884;20.584;2022-08-04T23:35:04;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T23:42:04;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T23:49:31;22;70
50838;DHT22;36815;50.884;20.584;2022-08-04T23:56:06;22;70
