sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64738;SDS011;51175;51.186;0.276;2022-11-15T00:00:13;106.93;;;71.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:00:43;103.15;;;71.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:01:15;104.18;;;71.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:01:48;102.78;;;69.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:02:18;108.07;;;72.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:02:48;107.97;;;73.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:03:23;109.97;;;71.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:03:55;104.53;;;70.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:04:25;106.78;;;71.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:04:56;107.32;;;73.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:05:27;104.03;;;70.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:06:01;105.10;;;71.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:06:35;106.65;;;72.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:07:05;103.72;;;67.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:07:35;101.47;;;69.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:08:06;107.22;;;71.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:08:36;103.53;;;71.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:09:06;105.72;;;71.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:09:37;106.82;;;71.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:10:07;102.60;;;69.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:10:38;99.35;;;68.32;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:11:09;106.88;;;71.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:11:41;103.65;;;70.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:12:14;103.43;;;70.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:12:45;105.90;;;72.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:13:15;103.88;;;70.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:13:46;101.65;;;69.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:14:16;99.68;;;69.00;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:14:46;104.65;;;71.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:15:17;106.63;;;69.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:15:47;100.80;;;67.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:16:18;104.63;;;70.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:16:48;103.03;;;69.18;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:17:19;99.60;;;65.78;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:17:49;100.00;;;69.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:18:20;103.75;;;68.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:18:50;99.03;;;67.18;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:19:21;107.18;;;71.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:19:51;102.70;;;70.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:20:22;106.35;;;69.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:20:52;112.05;;;71.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:21:23;100.82;;;68.32;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:21:53;105.70;;;70.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:22:23;109.90;;;73.65;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:22:54;109.25;;;73.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:23:24;100.57;;;69.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:23:55;108.15;;;73.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:24:25;102.22;;;69.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:24:55;101.93;;;68.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:25:26;105.78;;;71.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:25:57;105.97;;;71.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:26:29;104.90;;;71.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:26:59;104.28;;;70.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:27:29;103.85;;;67.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:28:00;105.68;;;69.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:28:31;106.60;;;72.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:29:02;109.10;;;71.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:29:32;105.55;;;69.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:30:03;106.18;;;71.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:30:34;100.75;;;70.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:31:05;102.18;;;71.00;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:31:38;110.70;;;73.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:32:09;103.88;;;71.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:32:40;104.25;;;72.18;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:33:10;104.88;;;71.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:33:42;105.38;;;72.55;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:34:15;104.45;;;71.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:34:45;103.25;;;69.65;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:35:16;105.80;;;73.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:35:46;106.63;;;71.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:36:16;104.50;;;70.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:36:47;104.57;;;70.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:37:17;112.55;;;75.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:37:48;107.80;;;71.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:38:18;102.28;;;69.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:38:48;106.78;;;71.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:39:19;101.03;;;69.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:39:49;108.55;;;73.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:40:20;105.40;;;71.25;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:40:50;107.38;;;71.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:41:20;107.25;;;71.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:41:51;114.70;;;76.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:42:21;112.45;;;72.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:42:51;108.38;;;72.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:43:22;105.97;;;72.18;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:43:52;114.20;;;74.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:44:22;107.82;;;74.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:44:53;107.30;;;74.40;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:45:23;112.60;;;74.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:45:54;106.57;;;71.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:46:25;106.90;;;71.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:46:55;106.20;;;72.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:47:25;108.10;;;70.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:47:56;107.85;;;72.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:48:27;109.22;;;74.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:48:58;104.88;;;70.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:49:28;105.55;;;71.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:49:59;108.10;;;73.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:50:29;110.53;;;72.25;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:51:00;108.60;;;73.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:51:30;106.53;;;69.55;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:52:00;103.82;;;69.38;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:52:31;109.70;;;72.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:53:01;104.95;;;70.68;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:53:31;110.68;;;76.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:54:02;111.10;;;74.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:54:32;108.90;;;72.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:55:03;107.40;;;72.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:55:34;110.25;;;73.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:56:04;105.97;;;73.25;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:56:35;107.93;;;72.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:57:05;107.00;;;71.82;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:57:36;110.18;;;72.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:58:06;106.80;;;72.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:58:37;110.75;;;73.55;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:59:07;108.07;;;73.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T00:59:37;103.05;;;71.55;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:00:08;112.20;;;73.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:00:39;108.28;;;72.38;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:01:10;107.45;;;72.55;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:01:43;106.13;;;70.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:02:13;108.75;;;71.68;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:02:44;110.18;;;72.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:03:14;109.15;;;73.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:03:44;106.72;;;70.25;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:04:15;108.28;;;71.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:04:45;110.50;;;74.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:05:16;103.40;;;70.82;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:05:46;111.35;;;75.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:06:19;106.93;;;72.32;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:06:50;103.15;;;68.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:07:20;107.13;;;71.40;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:07:51;105.38;;;71.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:08:22;105.47;;;70.82;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:08:53;109.70;;;72.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:09:23;106.25;;;71.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:09:54;112.45;;;75.82;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:10:24;104.40;;;71.68;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:11:00;110.63;;;71.38;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:11:33;106.35;;;72.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:12:03;105.88;;;72.68;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:12:34;103.47;;;70.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:13:05;107.35;;;70.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:13:35;105.93;;;71.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:14:07;105.10;;;71.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:14:39;107.03;;;70.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:15:10;105.20;;;73.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:15:40;102.32;;;70.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:16:14;108.63;;;70.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:16:47;106.22;;;70.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:17:17;107.78;;;71.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:17:47;113.25;;;74.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:18:18;107.07;;;70.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:18:48;106.43;;;70.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:19:18;105.28;;;69.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:19:49;105.82;;;71.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:20:19;103.30;;;66.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:20:50;110.00;;;72.00;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:21:22;110.10;;;71.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:21:52;106.03;;;70.18;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:22:22;103.45;;;71.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:22:53;106.35;;;70.82;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:23:24;106.10;;;71.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:23:55;101.50;;;69.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:24:26;104.35;;;67.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:24:57;105.18;;;71.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:25:27;105.85;;;70.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:25:59;113.55;;;72.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:26:30;100.43;;;69.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:27:00;104.93;;;70.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:27:31;105.03;;;71.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:28:01;105.30;;;68.78;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:28:32;104.93;;;69.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:29:03;100.68;;;69.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:29:34;102.43;;;68.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:30:04;103.68;;;69.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:30:35;108.90;;;73.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:31:08;108.40;;;70.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:31:42;106.43;;;69.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:32:13;103.43;;;69.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:32:45;105.75;;;70.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:33:16;106.65;;;70.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:33:46;103.57;;;69.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:34:17;103.00;;;68.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:34:48;108.18;;;68.00;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:35:18;104.15;;;69.68;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:35:50;105.18;;;70.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:36:21;103.00;;;66.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:36:52;107.60;;;69.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:37:22;104.55;;;69.93;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:37:53;104.07;;;71.32;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:38:23;99.82;;;65.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:38:54;106.95;;;68.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:39:26;106.40;;;69.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:39:56;100.07;;;67.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:40:27;100.65;;;67.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:40:57;104.20;;;69.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:41:29;104.45;;;68.78;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:42:02;101.75;;;68.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:42:33;103.78;;;67.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:45:01;105.43;;;68.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:45:33;102.22;;;67.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:46:05;101.50;;;64.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:46:48;104.80;;;67.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:47:23;100.68;;;65.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:48:03;100.40;;;67.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:48:34;101.28;;;66.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:49:06;98.28;;;66.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:49:56;104.43;;;67.40;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:50:30;97.30;;;63.33;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:51:04;99.88;;;65.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:51:39;102.03;;;66.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:52:12;99.57;;;65.32;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:52:45;100.72;;;67.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:53:16;98.53;;;63.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:53:50;105.10;;;66.07;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:54:26;96.65;;;65.57;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:55:02;98.25;;;65.40;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:55:42;100.35;;;63.83;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:56:14;103.88;;;65.82;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:56:51;95.57;;;62.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:57:29;95.50;;;62.67;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:58:01;95.10;;;61.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:58:34;97.05;;;63.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:59:06;90.75;;;61.15;;
64738;SDS011;51175;51.186;0.276;2022-11-15T01:59:41;94.07;;;60.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:00:13;98.32;;;65.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:00:44;98.85;;;64.43;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:01:15;100.55;;;67.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:01:45;94.65;;;62.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:02:16;96.40;;;63.15;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:02:46;97.57;;;63.33;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:03:17;95.63;;;62.65;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:03:57;93.70;;;62.10;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:04:32;93.72;;;61.83;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:05:06;93.63;;;61.83;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:05:37;87.03;;;58.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:06:08;94.80;;;60.42;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:06:38;94.88;;;62.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:07:11;95.15;;;61.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:07:44;90.97;;;60.67;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:08:15;90.47;;;59.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:08:49;93.20;;;60.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:09:20;90.45;;;60.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:09:51;96.95;;;63.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:10:22;90.78;;;60.13;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:10:54;88.88;;;59.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:11:24;85.05;;;58.08;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:11:55;89.63;;;58.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:12:26;88.03;;;59.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:12:57;91.93;;;59.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:13:30;89.03;;;58.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:14:00;85.03;;;57.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:14:33;92.35;;;60.38;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:15:04;87.53;;;57.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:15:39;89.85;;;59.92;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:16:27;88.85;;;58.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:17:20;87.10;;;56.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:18:49;90.32;;;58.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:21:51;86.25;;;56.67;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:25:38;87.30;;;55.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:27:30;83.63;;;52.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:29:10;88.18;;;54.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:31:08;85.35;;;54.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:32:33;83.65;;;53.65;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:35:03;82.82;;;54.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:35:59;84.43;;;53.83;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:37:11;86.95;;;54.15;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:38:00;82.55;;;52.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:38:54;81.80;;;52.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:39:38;76.03;;;50.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:41:06;80.95;;;51.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:42:24;74.10;;;49.67;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:43:18;82.70;;;52.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:45:12;79.88;;;51.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:47:43;78.53;;;50.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:48:17;73.80;;;47.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:48:49;78.25;;;49.78;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:49:20;75.30;;;48.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:49:54;76.40;;;50.38;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:50:38;72.75;;;49.63;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:51:09;77.38;;;50.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:51:42;75.13;;;49.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:52:15;74.38;;;49.65;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:52:50;72.95;;;48.65;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:53:25;77.30;;;49.92;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:53:57;75.20;;;49.28;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:54:29;75.18;;;49.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:55:02;70.38;;;47.15;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:55:43;70.55;;;47.33;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:56:19;76.60;;;48.15;;
64738;SDS011;51175;51.186;0.276;2022-11-15T02:56:51;73.40;;;47.38;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:00:07;76.80;;;47.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:00:45;76.80;;;48.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:01:31;72.45;;;47.15;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:02:20;74.55;;;48.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:03:18;74.22;;;48.92;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:07:18;72.45;;;45.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:08:06;65.28;;;43.58;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:09:02;65.20;;;43.03;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:09:45;68.53;;;45.42;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:10:26;72.72;;;43.83;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:11:50;67.20;;;42.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:12:34;64.10;;;43.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:14:48;68.75;;;43.78;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:15:26;67.22;;;43.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:16:06;66.00;;;41.97;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:17:32;65.28;;;42.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:18:10;62.97;;;42.05;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:18:52;63.47;;;40.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:19:46;66.95;;;42.55;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:20:20;65.82;;;42.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:20:50;65.57;;;42.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:21:21;63.63;;;41.40;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:21:54;62.00;;;41.72;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:22:28;65.13;;;42.50;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:23:09;65.40;;;42.83;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:23:40;58.72;;;40.17;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:24:12;61.53;;;40.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:24:45;63.58;;;42.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:25:21;61.60;;;41.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:25:54;62.28;;;41.30;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:26:26;61.58;;;42.45;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:26:59;60.92;;;40.20;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:27:32;60.63;;;41.00;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:28:06;61.20;;;39.95;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:28:47;61.30;;;41.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:29:35;64.10;;;40.85;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:30:14;60.30;;;39.53;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:30:45;58.42;;;38.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:31:19;56.58;;;38.90;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:32:12;57.75;;;39.42;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:32:49;55.45;;;38.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:33:23;54.85;;;37.88;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:33:54;60.92;;;38.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:35:21;56.60;;;37.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:35:53;56.42;;;37.08;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:36:25;54.53;;;36.60;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:36:56;53.60;;;37.33;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:37:33;57.00;;;37.00;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:38:26;55.03;;;37.22;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:39:00;54.15;;;36.70;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:39:35;54.90;;;35.35;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:40:05;57.70;;;38.80;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:40:38;57.67;;;38.47;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:41:15;56.60;;;37.67;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:42:30;59.03;;;38.75;;
64738;SDS011;51175;51.186;0.276;2022-11-15T03:43:05;57.50;;;38.22;;