sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2024-02-21T00:00:44;100656.03;;;5.80;71.26
36664;BME280;53333;51.976;20.144;2024-02-21T00:03:19;100651.56;;;5.82;71.20
36664;BME280;53333;51.976;20.144;2024-02-21T00:05:52;100653.34;;;5.83;71.29
36664;BME280;53333;51.976;20.144;2024-02-21T00:08:25;100649.81;;;5.82;71.43
36664;BME280;53333;51.976;20.144;2024-02-21T00:10:58;100649.75;;;5.86;71.47
36664;BME280;53333;51.976;20.144;2024-02-21T00:13:31;100640.84;;;5.88;71.38
36664;BME280;53333;51.976;20.144;2024-02-21T00:16:04;100646.09;;;5.91;71.46
36664;BME280;53333;51.976;20.144;2024-02-21T00:18:39;100641.56;;;5.95;71.40
36664;BME280;53333;51.976;20.144;2024-02-21T00:21:12;100651.28;;;5.97;71.50
36664;BME280;53333;51.976;20.144;2024-02-21T00:23:49;100638.84;;;5.99;71.44
36664;BME280;53333;51.976;20.144;2024-02-21T00:26:22;100633.50;;;6.03;71.46
36664;BME280;53333;51.976;20.144;2024-02-21T00:28:56;100632.56;;;6.05;71.35
36664;BME280;53333;51.976;20.144;2024-02-21T00:31:28;100631.63;;;6.06;71.40
36664;BME280;53333;51.976;20.144;2024-02-21T00:34:03;100633.34;;;6.09;71.40
36664;BME280;53333;51.976;20.144;2024-02-21T00:36:36;100625.31;;;6.12;71.46
36664;BME280;53333;51.976;20.144;2024-02-21T00:39:09;100633.25;;;6.13;71.43
36664;BME280;53333;51.976;20.144;2024-02-21T00:41:42;100635.91;;;6.13;71.43
36664;BME280;53333;51.976;20.144;2024-02-21T00:44:14;100631.44;;;6.15;71.56
36664;BME280;53333;51.976;20.144;2024-02-21T00:46:47;100632.28;;;6.17;71.47
36664;BME280;53333;51.976;20.144;2024-02-21T00:49:22;100625.19;;;6.18;71.40
36664;BME280;53333;51.976;20.144;2024-02-21T00:51:55;100624.28;;;6.19;71.51
36664;BME280;53333;51.976;20.144;2024-02-21T00:54:28;100630.50;;;6.18;71.57
36664;BME280;53333;51.976;20.144;2024-02-21T00:57:18;100614.63;;;6.16;71.58
36664;BME280;53333;51.976;20.144;2024-02-21T00:59:50;100613.75;;;6.16;71.62
36664;BME280;53333;51.976;20.144;2024-02-21T01:02:23;100623.47;;;6.15;71.76
36664;BME280;53333;51.976;20.144;2024-02-21T01:04:58;100610.22;;;6.15;71.82
36664;BME280;53333;51.976;20.144;2024-02-21T01:07:31;100614.63;;;6.16;71.88
36664;BME280;53333;51.976;20.144;2024-02-21T01:10:05;100604.88;;;6.17;71.87
36664;BME280;53333;51.976;20.144;2024-02-21T01:12:38;100608.44;;;6.16;71.96
36664;BME280;53333;51.976;20.144;2024-02-21T01:15:11;100611.06;;;6.17;72.00
36664;BME280;53333;51.976;20.144;2024-02-21T01:17:44;100602.25;;;6.15;72.28
36664;BME280;53333;51.976;20.144;2024-02-21T01:20:18;100607.56;;;6.15;72.29
36664;BME280;53333;51.976;20.144;2024-02-21T01:22:51;100611.13;;;6.14;72.39
36664;BME280;53333;51.976;20.144;2024-02-21T01:25:24;100607.59;;;6.14;72.37
36664;BME280;53333;51.976;20.144;2024-02-21T01:27:57;100603.22;;;6.13;72.42
36664;BME280;53333;51.976;20.144;2024-02-21T01:30:30;100604.94;;;6.14;72.14
36664;BME280;53333;51.976;20.144;2024-02-21T01:33:03;100596.06;;;6.15;72.56
36664;BME280;53333;51.976;20.144;2024-02-21T01:35:38;100597.81;;;6.17;72.49
36664;BME280;53333;51.976;20.144;2024-02-21T01:38:12;100599.50;;;6.20;72.56
36664;BME280;53333;51.976;20.144;2024-02-21T01:40:45;100602.03;;;6.25;72.48
36664;BME280;53333;51.976;20.144;2024-02-21T01:43:19;100588.78;;;6.25;72.53
36664;BME280;53333;51.976;20.144;2024-02-21T01:45:55;100591.38;;;6.26;72.62
36664;BME280;53333;51.976;20.144;2024-02-21T01:48:28;100590.41;;;6.30;72.57
36664;BME280;53333;51.976;20.144;2024-02-21T01:51:04;100591.28;;;6.31;72.54
36664;BME280;53333;51.976;20.144;2024-02-21T01:53:38;100593.03;;;6.32;72.43
36664;BME280;53333;51.976;20.144;2024-02-21T01:56:13;100592.94;;;6.35;72.56
36664;BME280;53333;51.976;20.144;2024-02-21T01:58:48;100593.81;;;6.35;72.50
36664;BME280;53333;51.976;20.144;2024-02-21T02:01:21;100584.94;;;6.36;72.54
36664;BME280;53333;51.976;20.144;2024-02-21T02:03:55;100581.41;;;6.36;72.46
36664;BME280;53333;51.976;20.144;2024-02-21T02:06:30;100584.97;;;6.35;72.53
36664;BME280;53333;51.976;20.144;2024-02-21T02:09:03;100581.41;;;6.36;72.68
36664;BME280;53333;51.976;20.144;2024-02-21T02:11:36;100577.88;;;6.37;72.68
36664;BME280;53333;51.976;20.144;2024-02-21T02:14:09;100577.81;;;6.39;72.67
36664;BME280;53333;51.976;20.144;2024-02-21T02:16:46;100580.47;;;6.39;72.56
36664;BME280;53333;51.976;20.144;2024-02-21T02:19:19;100574.25;;;6.40;72.65
36664;BME280;53333;51.976;20.144;2024-02-21T02:21:58;100569.81;;;6.40;72.65
36664;BME280;53333;51.976;20.144;2024-02-21T02:24:34;100571.59;;;6.40;72.69
36664;BME280;53333;51.976;20.144;2024-02-21T02:27:07;100564.59;;;6.37;72.68
36664;BME280;53333;51.976;20.144;2024-02-21T02:29:40;100567.28;;;6.35;72.71
36664;BME280;53333;51.976;20.144;2024-02-21T02:32:13;100569.00;;;6.36;72.79
36664;BME280;53333;51.976;20.144;2024-02-21T02:34:46;100565.50;;;6.36;72.83
36664;BME280;53333;51.976;20.144;2024-02-21T02:37:18;100564.63;;;6.35;72.89
36664;BME280;53333;51.976;20.144;2024-02-21T02:39:53;100566.41;;;6.35;72.99
36664;BME280;53333;51.976;20.144;2024-02-21T02:42:26;100568.16;;;6.36;73.00
36664;BME280;53333;51.976;20.144;2024-02-21T02:44:59;100566.31;;;6.38;72.71
36664;BME280;53333;51.976;20.144;2024-02-21T02:47:32;100562.78;;;6.39;72.92
36664;BME280;53333;51.976;20.144;2024-02-21T02:50:07;100557.50;;;6.38;73.00
36664;BME280;53333;51.976;20.144;2024-02-21T02:52:40;100568.06;;;6.39;73.08
36664;BME280;53333;51.976;20.144;2024-02-21T02:55:14;100560.16;;;6.38;73.03
36664;BME280;53333;51.976;20.144;2024-02-21T02:57:48;100567.22;;;6.39;73.10
36664;BME280;53333;51.976;20.144;2024-02-21T03:00:21;100567.22;;;6.39;73.19
36664;BME280;53333;51.976;20.144;2024-02-21T03:02:54;100564.53;;;6.40;73.10
36664;BME280;53333;51.976;20.144;2024-02-21T03:05:26;100563.63;;;6.40;73.09
36664;BME280;53333;51.976;20.144;2024-02-21T03:07:59;100559.22;;;6.40;73.26
36664;BME280;53333;51.976;20.144;2024-02-21T03:10:34;100559.22;;;6.40;73.30
36664;BME280;53333;51.976;20.144;2024-02-21T03:13:07;100560.94;;;6.41;73.22
36664;BME280;53333;51.976;20.144;2024-02-21T03:15:40;100552.06;;;6.42;73.16
36664;BME280;53333;51.976;20.144;2024-02-21T03:18:12;100554.72;;;6.42;73.30
36664;BME280;53333;51.976;20.144;2024-02-21T03:20:45;100550.28;;;6.43;73.39
36664;BME280;53333;51.976;20.144;2024-02-21T03:23:18;100552.94;;;6.43;73.13
36664;BME280;53333;51.976;20.144;2024-02-21T03:25:53;100549.44;;;6.42;73.38
36664;BME280;53333;51.976;20.144;2024-02-21T03:28:26;100553.84;;;6.43;73.45
36664;BME280;53333;51.976;20.144;2024-02-21T03:30:59;100554.69;;;6.44;73.57
36664;BME280;53333;51.976;20.144;2024-02-21T03:33:32;100550.28;;;6.43;73.37
36664;BME280;53333;51.976;20.144;2024-02-21T03:36:05;100552.94;;;6.43;73.56
36664;BME280;53333;51.976;20.144;2024-02-21T03:38:38;100550.25;;;6.44;73.55
36664;BME280;53333;51.976;20.144;2024-02-21T03:41:13;100549.34;;;6.45;73.55
36664;BME280;53333;51.976;20.144;2024-02-21T03:43:45;100546.66;;;6.47;73.57
36664;BME280;53333;51.976;20.144;2024-02-21T03:46:18;100543.94;;;6.50;73.60
36664;BME280;53333;51.976;20.144;2024-02-21T03:48:51;100541.19;;;6.53;73.61
36664;BME280;53333;51.976;20.144;2024-02-21T03:51:24;100544.63;;;6.57;73.51
36664;BME280;53333;51.976;20.144;2024-02-21T03:53:57;100541.94;;;6.58;73.55
36664;BME280;53333;51.976;20.144;2024-02-21T03:56:32;100549.78;;;6.63;73.49
36664;BME280;53333;51.976;20.144;2024-02-21T03:59:05;100542.63;;;6.65;73.19
36664;BME280;53333;51.976;20.144;2024-02-21T04:01:37;100543.41;;;6.68;73.39
36664;BME280;53333;51.976;20.144;2024-02-21T04:04:10;100538.06;;;6.70;73.17
36664;BME280;53333;51.976;20.144;2024-02-21T04:06:47;100541.66;;;6.69;73.33
36664;BME280;53333;51.976;20.144;2024-02-21T04:09:20;100535.50;;;6.67;73.37
36664;BME280;53333;51.976;20.144;2024-02-21T04:11:55;100538.16;;;6.67;73.27
36664;BME280;53333;51.976;20.144;2024-02-21T04:14:27;100539.09;;;6.66;73.21
36664;BME280;53333;51.976;20.144;2024-02-21T04:17:00;100539.09;;;6.66;73.21
36664;BME280;53333;51.976;20.144;2024-02-21T04:19:33;100532.91;;;6.65;73.34
36664;BME280;53333;51.976;20.144;2024-02-21T04:22:07;100533.81;;;6.64;73.27
36664;BME280;53333;51.976;20.144;2024-02-21T04:24:39;100533.00;;;6.62;73.33
36664;BME280;53333;51.976;20.144;2024-02-21T04:27:14;100534.75;;;6.62;73.55
36664;BME280;53333;51.976;20.144;2024-02-21T04:29:47;100532.09;;;6.62;73.32
36664;BME280;53333;51.976;20.144;2024-02-21T04:32:19;100525.91;;;6.63;73.34
36664;BME280;53333;51.976;20.144;2024-02-21T04:34:53;100519.69;;;6.64;73.35
36664;BME280;53333;51.976;20.144;2024-02-21T04:37:26;100519.69;;;6.64;73.38
36664;BME280;53333;51.976;20.144;2024-02-21T04:39:59;100524.06;;;6.65;73.27
36664;BME280;53333;51.976;20.144;2024-02-21T04:42:33;100524.94;;;6.65;73.39
36664;BME280;53333;51.976;20.144;2024-02-21T04:45:07;100522.34;;;6.64;73.39
36664;BME280;53333;51.976;20.144;2024-02-21T04:47:40;100524.09;;;6.63;73.29
36664;BME280;53333;51.976;20.144;2024-02-21T04:50:13;100520.53;;;6.64;73.47
36664;BME280;53333;51.976;20.144;2024-02-21T04:52:46;100514.34;;;6.65;73.34
36664;BME280;53333;51.976;20.144;2024-02-21T04:55:20;100516.63;;;6.78;72.97
36664;BME280;53333;51.976;20.144;2024-02-21T04:57:57;100522.16;;;6.70;73.14
36664;BME280;53333;51.976;20.144;2024-02-21T05:00:30;100518.66;;;6.68;73.06
36664;BME280;53333;51.976;20.144;2024-02-21T05:03:04;100512.47;;;6.69;73.08
36664;BME280;53333;51.976;20.144;2024-02-21T05:05:37;100511.56;;;6.68;73.26
36664;BME280;53333;51.976;20.144;2024-02-21T05:08:10;100507.16;;;6.69;73.26
36664;BME280;53333;51.976;20.144;2024-02-21T05:10:43;100508.91;;;6.68;73.24
36664;BME280;53333;51.976;20.144;2024-02-21T05:13:17;100503.56;;;6.70;73.33
36664;BME280;53333;51.976;20.144;2024-02-21T05:15:50;100504.44;;;6.70;73.29
36664;BME280;53333;51.976;20.144;2024-02-21T05:18:23;100500.00;;;6.71;73.27
36664;BME280;53333;51.976;20.144;2024-02-21T05:20:56;100505.31;;;6.71;73.17
36664;BME280;53333;51.976;20.144;2024-02-21T05:23:29;100504.44;;;6.70;73.17
36664;BME280;53333;51.976;20.144;2024-02-21T05:26:02;100502.69;;;6.69;73.27
36664;BME280;53333;51.976;20.144;2024-02-21T05:28:37;100493.91;;;6.67;73.25
36664;BME280;53333;51.976;20.144;2024-02-21T05:31:10;100493.03;;;6.67;73.50
36664;BME280;53333;51.976;20.144;2024-02-21T05:33:43;100494.72;;;6.69;73.36
36664;BME280;53333;51.976;20.144;2024-02-21T05:36:16;100482.31;;;6.70;73.31
36664;BME280;53333;51.976;20.144;2024-02-21T05:38:49;100476.97;;;6.71;73.31
36664;BME280;53333;51.976;20.144;2024-02-21T05:41:22;100476.94;;;6.73;73.38
36664;BME280;53333;51.976;20.144;2024-02-21T05:43:56;100488.44;;;6.73;73.29
36664;BME280;53333;51.976;20.144;2024-02-21T05:46:29;100486.66;;;6.74;73.26
36664;BME280;53333;51.976;20.144;2024-02-21T05:49:02;100479.53;;;6.75;73.26
36664;BME280;53333;51.976;20.144;2024-02-21T05:51:35;100484.81;;;6.76;73.25
36664;BME280;53333;51.976;20.144;2024-02-21T05:54:08;100485.69;;;6.77;73.31
36664;BME280;53333;51.976;20.144;2024-02-21T05:56:44;100493.63;;;6.78;73.34
36664;BME280;53333;51.976;20.144;2024-02-21T05:59:18;100498.84;;;6.81;73.38
36664;BME280;53333;51.976;20.144;2024-02-21T06:01:55;100501.44;;;6.83;73.30
36664;BME280;53333;51.976;20.144;2024-02-21T06:04:29;100505.84;;;6.84;73.30
36664;BME280;53333;51.976;20.144;2024-02-21T06:07:03;100501.41;;;6.84;73.35
36664;BME280;53333;51.976;20.144;2024-02-21T06:09:36;100495.66;;;7.00;72.85
36664;BME280;53333;51.976;20.144;2024-02-21T06:12:09;100501.19;;;6.92;72.96
36664;BME280;53333;51.976;20.144;2024-02-21T06:14:43;100496.75;;;6.93;72.97
36664;BME280;53333;51.976;20.144;2024-02-21T06:17:16;100494.06;;;6.94;73.07
36664;BME280;53333;51.976;20.144;2024-02-21T06:19:49;100499.34;;;6.96;73.00
36664;BME280;53333;51.976;20.144;2024-02-21T06:22:22;100504.56;;;6.97;73.17
36664;BME280;53333;51.976;20.144;2024-02-21T06:24:55;100492.19;;;6.98;73.17
36664;BME280;53333;51.976;20.144;2024-02-21T06:27:28;100493.00;;;7.00;73.11
36664;BME280;53333;51.976;20.144;2024-02-21T06:30:03;100491.16;;;7.02;73.09
36664;BME280;53333;51.976;20.144;2024-02-21T06:32:36;100487.59;;;7.03;73.15
36664;BME280;53333;51.976;20.144;2024-02-21T06:35:09;100490.19;;;7.06;73.06
36664;BME280;53333;51.976;20.144;2024-02-21T06:37:42;100486.56;;;7.08;73.01
36664;BME280;53333;51.976;20.144;2024-02-21T06:40:17;100487.38;;;7.11;73.29
36664;BME280;53333;51.976;20.144;2024-02-21T06:42:50;100479.38;;;7.12;72.92
36664;BME280;53333;51.976;20.144;2024-02-21T06:45:24;100489.16;;;7.12;73.10
36664;BME280;53333;51.976;20.144;2024-02-21T06:47:57;100488.16;;;7.14;73.17
36664;BME280;53333;51.976;20.144;2024-02-21T06:50:30;100481.94;;;7.15;73.05
36664;BME280;53333;51.976;20.144;2024-02-21T06:53:03;100478.34;;;7.16;72.94
36664;BME280;53333;51.976;20.144;2024-02-21T06:55:36;100480.06;;;7.19;72.97
36664;BME280;53333;51.976;20.144;2024-02-21T06:58:09;100479.16;;;7.20;72.95
36664;BME280;53333;51.976;20.144;2024-02-21T07:00:45;100476.44;;;7.21;73.02
36664;BME280;53333;51.976;20.144;2024-02-21T07:03:18;100478.13;;;7.24;72.80
36664;BME280;53333;51.976;20.144;2024-02-21T07:05:51;100483.31;;;7.28;72.73
36664;BME280;53333;51.976;20.144;2024-02-21T07:08:24;100477.09;;;7.30;72.74
36664;BME280;53333;51.976;20.144;2024-02-21T07:11:00;100476.09;;;7.32;72.70
36664;BME280;53333;51.976;20.144;2024-02-21T07:13:33;100472.53;;;7.33;72.60
36664;BME280;53333;51.976;20.144;2024-02-21T07:16:07;100476.06;;;7.34;72.85
36664;BME280;53333;51.976;20.144;2024-02-21T07:18:41;100470.69;;;7.35;72.66
36664;BME280;53333;51.976;20.144;2024-02-21T07:21:14;100463.56;;;7.37;72.69
36664;BME280;53333;51.976;20.144;2024-02-21T07:23:46;100460.81;;;7.40;72.55
36664;BME280;53333;51.976;20.144;2024-02-21T07:26:19;100461.53;;;7.45;72.67
36664;BME280;53333;51.976;20.144;2024-02-21T07:28:53;100457.91;;;7.48;72.40
36664;BME280;53333;51.976;20.144;2024-02-21T07:31:28;100454.25;;;7.52;72.38
36664;BME280;53333;51.976;20.144;2024-02-21T07:34:01;100452.28;;;7.57;72.39
36664;BME280;53333;51.976;20.144;2024-02-21T07:36:34;100450.44;;;7.59;72.14
36664;BME280;53333;51.976;20.144;2024-02-21T07:39:08;100453.06;;;7.61;72.20
36664;BME280;53333;51.976;20.144;2024-02-21T07:41:43;100451.28;;;7.61;72.17
36664;BME280;53333;51.976;20.144;2024-02-21T07:44:18;100445.97;;;7.61;72.12
36664;BME280;53333;51.976;20.144;2024-02-21T07:46:52;100445.00;;;7.64;72.13
36664;BME280;53333;51.976;20.144;2024-02-21T07:49:25;100436.16;;;7.63;72.13
36664;BME280;53333;51.976;20.144;2024-02-21T07:52:00;100437.84;;;7.66;72.09
36664;BME280;53333;51.976;20.144;2024-02-21T07:54:34;100440.47;;;7.68;72.02
36664;BME280;53333;51.976;20.144;2024-02-21T07:57:07;100428.78;;;7.72;71.94
36664;BME280;53333;51.976;20.144;2024-02-21T07:59:40;100428.59;;;7.78;71.78
36664;BME280;53333;51.976;20.144;2024-02-21T08:02:15;100430.25;;;7.82;71.80
36664;BME280;53333;51.976;20.144;2024-02-21T08:04:48;100425.75;;;7.84;71.72
36664;BME280;53333;51.976;20.144;2024-02-21T08:07:21;100423.78;;;7.89;71.79
36664;BME280;53333;51.976;20.144;2024-02-21T08:09:55;100422.03;;;7.90;71.77
36664;BME280;53333;51.976;20.144;2024-02-21T08:12:28;100418.47;;;7.89;71.71
36664;BME280;53333;51.976;20.144;2024-02-21T08:15:09;100422.97;;;7.87;71.70
36664;BME280;53333;51.976;20.144;2024-02-21T08:17:45;100418.53;;;7.88;71.65
36664;BME280;53333;51.976;20.144;2024-02-21T08:20:18;100417.50;;;7.92;71.71
36664;BME280;53333;51.976;20.144;2024-02-21T08:22:51;100412.00;;;7.98;71.80
36664;BME280;53333;51.976;20.144;2024-02-21T08:25:24;100411.78;;;8.04;71.43
36664;BME280;53333;51.976;20.144;2024-02-21T08:27:58;100410.69;;;8.10;71.47
36664;BME280;53333;51.976;20.144;2024-02-21T08:30:32;100403.13;;;8.23;71.48
36664;BME280;53333;51.976;20.144;2024-02-21T08:33:06;100398.25;;;8.35;71.21
36664;BME280;53333;51.976;20.144;2024-02-21T08:35:39;100399.28;;;8.57;71.04
36664;BME280;53333;51.976;20.144;2024-02-21T08:38:12;100395.50;;;8.87;70.67
36664;BME280;53333;51.976;20.144;2024-02-21T08:40:45;100390.94;;;9.37;69.99
36664;BME280;53333;51.976;20.144;2024-02-21T08:43:18;100390.72;;;9.63;69.51
36664;BME280;53333;51.976;20.144;2024-02-21T08:45:51;100387.19;;;9.63;69.07
36664;BME280;53333;51.976;20.144;2024-02-21T08:48:25;100393.59;;;9.59;69.03
36664;BME280;53333;51.976;20.144;2024-02-21T08:50:58;100389.44;;;9.52;68.91
36664;BME280;53333;51.976;20.144;2024-02-21T08:53:31;100388.09;;;9.41;69.07
36664;BME280;53333;51.976;20.144;2024-02-21T08:56:05;100387.13;;;9.42;68.74
36664;BME280;53333;51.976;20.144;2024-02-21T08:58:40;100387.97;;;9.44;68.69
36664;BME280;53333;51.976;20.144;2024-02-21T09:01:13;100379.97;;;9.44;68.74
36664;BME280;53333;51.976;20.144;2024-02-21T09:03:48;100390.69;;;9.43;68.48
36664;BME280;53333;51.976;20.144;2024-02-21T09:06:25;100384.72;;;9.36;68.52
36664;BME280;53333;51.976;20.144;2024-02-21T09:09:00;100388.63;;;9.27;68.60
36664;BME280;53333;51.976;20.144;2024-02-21T09:11:33;100388.06;;;9.19;68.58
36664;BME280;53333;51.976;20.144;2024-02-21T09:14:06;100391.88;;;9.12;68.63
36664;BME280;53333;51.976;20.144;2024-02-21T09:16:39;100391.44;;;9.01;68.75
36664;BME280;53333;51.976;20.144;2024-02-21T09:19:13;100384.72;;;8.90;68.91
36664;BME280;53333;51.976;20.144;2024-02-21T09:21:47;100386.88;;;8.81;68.93
36664;BME280;53333;51.976;20.144;2024-02-21T09:24:20;100384.56;;;8.71;68.89
36664;BME280;53333;51.976;20.144;2024-02-21T09:26:54;100388.31;;;8.66;69.12
36664;BME280;53333;51.976;20.144;2024-02-21T09:29:27;100382.22;;;8.62;69.09
36664;BME280;53333;51.976;20.144;2024-02-21T09:32:00;100389.31;;;8.63;69.08
36664;BME280;53333;51.976;20.144;2024-02-21T09:34:36;100384.78;;;8.65;69.28
36664;BME280;53333;51.976;20.144;2024-02-21T09:37:09;100389.25;;;8.65;69.11
36664;BME280;53333;51.976;20.144;2024-02-21T09:39:42;100379.56;;;8.62;69.26
36664;BME280;53333;51.976;20.144;2024-02-21T09:42:20;100383.09;;;8.63;69.27
36664;BME280;53333;51.976;20.144;2024-02-21T09:44:53;100385.75;;;8.63;69.23
36664;BME280;53333;51.976;20.144;2024-02-21T09:47:33;100379.47;;;8.65;69.20
36664;BME280;53333;51.976;20.144;2024-02-21T09:50:14;100384.72;;;8.67;69.13
36664;BME280;53333;51.976;20.144;2024-02-21T09:52:48;100377.59;;;8.67;69.15
36664;BME280;53333;51.976;20.144;2024-02-21T09:55:22;100372.69;;;8.80;69.03
36664;BME280;53333;51.976;20.144;2024-02-21T09:57:57;100383.50;;;8.76;68.92
36664;BME280;53333;51.976;20.144;2024-02-21T10:00:30;100366.38;;;8.83;68.86
36664;BME280;53333;51.976;20.144;2024-02-21T10:03:04;100357.16;;;8.91;68.82
36664;BME280;53333;51.976;20.144;2024-02-21T10:05:48;100348.75;;;9.02;68.70
36664;BME280;53333;51.976;20.144;2024-02-21T10:08:22;100354.63;;;9.11;68.53
36664;BME280;53333;51.976;20.144;2024-02-21T10:10:55;100349.81;;;9.20;68.35
36664;BME280;53333;51.976;20.144;2024-02-21T10:13:31;100347.72;;;9.29;68.24
36664;BME280;53333;51.976;20.144;2024-02-21T10:16:05;100358.88;;;9.38;68.08
36664;BME280;53333;51.976;20.144;2024-02-21T10:18:38;100352.41;;;9.44;67.55
36664;BME280;53333;51.976;20.144;2024-02-21T10:21:13;100351.44;;;9.47;67.57
36664;BME280;53333;51.976;20.144;2024-02-21T10:23:47;100346.88;;;9.49;67.65
36664;BME280;53333;51.976;20.144;2024-02-21T10:26:21;100342.28;;;9.52;67.52
36664;BME280;53333;51.976;20.144;2024-02-21T10:28:53;100339.69;;;9.51;67.45
36664;BME280;53333;51.976;20.144;2024-02-21T10:31:28;100336.97;;;9.52;67.45
36664;BME280;53333;51.976;20.144;2024-02-21T10:34:01;100337.78;;;9.54;67.30
36664;BME280;53333;51.976;20.144;2024-02-21T10:36:38;100337.72;;;9.56;67.32
36664;BME280;53333;51.976;20.144;2024-02-21T10:39:11;100329.59;;;9.59;67.26
36664;BME280;53333;51.976;20.144;2024-02-21T10:41:45;100330.25;;;9.64;66.97
36664;BME280;53333;51.976;20.144;2024-02-21T10:44:19;100326.38;;;9.71;66.91
36664;BME280;53333;51.976;20.144;2024-02-21T10:46:53;100324.53;;;9.73;66.74
36664;BME280;53333;51.976;20.144;2024-02-21T10:49:29;100330.78;;;9.72;66.88
36664;BME280;53333;51.976;20.144;2024-02-21T10:52:11;100322.19;;;9.66;66.69
36664;BME280;53333;51.976;20.144;2024-02-21T10:54:55;100318.09;;;9.57;66.72
36664;BME280;53333;51.976;20.144;2024-02-21T10:57:29;100320.09;;;9.52;66.64
36664;BME280;53333;51.976;20.144;2024-02-21T11:00:02;100315.88;;;9.46;66.60
36664;BME280;53333;51.976;20.144;2024-02-21T11:02:43;100315.22;;;9.41;66.65
36664;BME280;53333;51.976;20.144;2024-02-21T11:05:17;100305.56;;;9.38;66.83
36664;BME280;53333;51.976;20.144;2024-02-21T11:07:51;100301.28;;;9.34;66.92
36664;BME280;53333;51.976;20.144;2024-02-21T11:10:26;100297.81;;;9.32;66.98
36664;BME280;53333;51.976;20.144;2024-02-21T11:13:06;100300.53;;;9.31;67.11
36664;BME280;53333;51.976;20.144;2024-02-21T11:15:40;100297.06;;;9.29;66.96
36664;BME280;53333;51.976;20.144;2024-02-21T11:18:23;100291.66;;;9.30;67.01
36664;BME280;53333;51.976;20.144;2024-02-21T11:20:56;100289.06;;;9.29;66.91
36664;BME280;53333;51.976;20.144;2024-02-21T11:23:30;100280.25;;;9.26;67.08
36664;BME280;53333;51.976;20.144;2024-02-21T11:26:05;100280.31;;;9.25;67.31
36664;BME280;53333;51.976;20.144;2024-02-21T11:28:38;100282.91;;;9.26;67.28
36664;BME280;53333;51.976;20.144;2024-02-21T11:31:12;100282.00;;;9.27;67.51
36664;BME280;53333;51.976;20.144;2024-02-21T11:33:47;100280.25;;;9.26;67.39
36664;BME280;53333;51.976;20.144;2024-02-21T11:36:27;100274.06;;;9.26;67.57
36664;BME280;53333;51.976;20.144;2024-02-21T11:39:04;100275.03;;;9.23;67.63
36664;BME280;53333;51.976;20.144;2024-02-21T11:41:37;100267.13;;;9.22;67.54
36664;BME280;53333;51.976;20.144;2024-02-21T11:44:10;100267.00;;;9.25;67.79
36664;BME280;53333;51.976;20.144;2024-02-21T11:46:43;100264.31;;;9.25;67.91
36664;BME280;53333;51.976;20.144;2024-02-21T11:49:18;100265.16;;;9.27;67.86
36664;BME280;53333;51.976;20.144;2024-02-21T11:51:58;100267.66;;;9.30;67.87
36664;BME280;53333;51.976;20.144;2024-02-21T11:54:33;100262.47;;;9.27;67.89
36664;BME280;53333;51.976;20.144;2024-02-21T11:57:06;100262.47;;;9.27;67.87
36664;BME280;53333;51.976;20.144;2024-02-21T11:59:40;100258.88;;;9.28;67.81
36664;BME280;53333;51.976;20.144;2024-02-21T12:02:14;100258.06;;;9.26;67.92
36664;BME280;53333;51.976;20.144;2024-02-21T12:04:47;100259.41;;;9.36;67.56
36664;BME280;53333;51.976;20.144;2024-02-21T12:07:21;100257.09;;;9.29;67.64
36664;BME280;53333;51.976;20.144;2024-02-21T12:09:58;100251.75;;;9.29;67.75
36664;BME280;53333;51.976;20.144;2024-02-21T12:12:31;100250.00;;;9.27;67.86
36664;BME280;53333;51.976;20.144;2024-02-21T12:15:08;100246.56;;;9.25;67.84
36664;BME280;53333;51.976;20.144;2024-02-21T12:17:41;100245.72;;;9.23;67.98
36664;BME280;53333;51.976;20.144;2024-02-21T12:20:14;100234.16;;;9.24;67.84
36664;BME280;53333;51.976;20.144;2024-02-21T12:22:49;100235.97;;;9.24;67.99
36664;BME280;53333;51.976;20.144;2024-02-21T12:25:24;100227.91;;;9.25;67.87
36664;BME280;53333;51.976;20.144;2024-02-21T12:27:58;100233.16;;;9.27;67.87
36664;BME280;53333;51.976;20.144;2024-02-21T12:30:32;100225.09;;;9.29;67.59
36664;BME280;53333;51.976;20.144;2024-02-21T12:33:06;100231.22;;;9.31;67.71
36664;BME280;53333;51.976;20.144;2024-02-21T12:35:40;100224.16;;;9.30;67.62
36664;BME280;53333;51.976;20.144;2024-02-21T12:38:13;100220.69;;;9.27;67.67
36664;BME280;53333;51.976;20.144;2024-02-21T12:40:47;100220.69;;;9.27;67.62
36664;BME280;53333;51.976;20.144;2024-02-21T12:43:20;100213.63;;;9.26;67.70
36664;BME280;53333;51.976;20.144;2024-02-21T12:45:54;100210.94;;;9.26;67.53
36664;BME280;53333;51.976;20.144;2024-02-21T12:48:27;100206.63;;;9.24;67.51
36664;BME280;53333;51.976;20.144;2024-02-21T12:51:00;100196.09;;;9.21;67.66
36664;BME280;53333;51.976;20.144;2024-02-21T12:53:34;100196.16;;;9.19;67.58
36664;BME280;53333;51.976;20.144;2024-02-21T12:56:09;100186.38;;;9.20;67.34
36664;BME280;53333;51.976;20.144;2024-02-21T12:58:42;100201.44;;;9.21;67.62
36664;BME280;53333;51.976;20.144;2024-02-21T13:01:16;100191.69;;;9.20;67.78
36664;BME280;53333;51.976;20.144;2024-02-21T13:03:49;100192.56;;;9.20;67.61
36664;BME280;53333;51.976;20.144;2024-02-21T13:06:22;100181.03;;;9.20;67.62
36664;BME280;53333;51.976;20.144;2024-02-21T13:08:55;100183.91;;;9.15;67.66
36664;BME280;53333;51.976;20.144;2024-02-21T13:11:30;100183.97;;;9.14;67.64
36664;BME280;53333;51.976;20.144;2024-02-21T13:14:03;100185.03;;;9.09;67.77
36664;BME280;53333;51.976;20.144;2024-02-21T13:16:36;100173.63;;;9.06;67.68
36664;BME280;53333;51.976;20.144;2024-02-21T13:19:12;100169.31;;;9.03;67.78
36664;BME280;53333;51.976;20.144;2024-02-21T13:21:45;100167.56;;;9.02;67.71
36664;BME280;53333;51.976;20.144;2024-02-21T13:24:18;100152.50;;;9.01;68.01