sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12212;SDS011;6169;44.158;22.788;2024-03-07T00:04:03;39.33;;;24.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:09:07;37.55;;;22.52;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:14:10;41.25;;;23.88;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:19:12;42.95;;;24.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:24:16;43.80;;;21.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:29:19;38.25;;;22.35;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:34:21;37.17;;;21.83;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:39:24;38.33;;;22.95;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:44:27;31.75;;;21.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:49:29;45.22;;;24.35;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:54:33;31.17;;;19.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T00:59:35;36.20;;;22.45;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:04:37;37.47;;;21.88;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:09:40;39.78;;;22.67;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:14:42;38.55;;;24.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:19:46;40.38;;;22.08;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:24:49;38.53;;;23.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:29:52;43.05;;;23.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:34:54;42.05;;;25.48;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:39:58;49.30;;;27.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:45:00;46.67;;;26.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:50:02;43.53;;;24.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T01:55:07;43.85;;;25.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:00:11;48.08;;;27.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:05:13;51.33;;;27.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:10:17;44.50;;;25.38;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:15:19;46.85;;;27.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:20:21;46.42;;;25.77;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:25:25;43.25;;;23.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:30:27;40.22;;;23.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:35:32;36.90;;;22.67;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:40:37;47.22;;;24.38;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:45:39;40.40;;;24.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:50:41;44.53;;;23.75;;
12212;SDS011;6169;44.158;22.788;2024-03-07T02:55:45;39.35;;;23.38;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:00:47;39.88;;;20.92;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:05:49;38.45;;;23.15;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:10:53;36.70;;;19.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:15:55;34.58;;;21.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:20:57;33.67;;;19.25;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:26:01;33.33;;;18.67;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:31:03;34.63;;;18.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:36:06;32.50;;;18.63;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:41:10;33.58;;;21.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:46:17;30.23;;;18.08;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:51:19;35.28;;;18.85;;
12212;SDS011;6169;44.158;22.788;2024-03-07T03:56:23;29.42;;;18.05;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:01:26;30.00;;;16.25;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:06:28;25.38;;;17.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:11:32;29.10;;;16.75;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:16:34;28.27;;;16.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:21:36;32.05;;;19.48;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:26:40;29.13;;;16.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:31:42;29.25;;;18.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:36:44;33.85;;;17.92;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:41:48;29.33;;;17.65;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:46:50;38.80;;;19.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:51:55;33.55;;;18.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T04:57:00;26.05;;;16.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:02:02;30.80;;;16.92;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:07:05;31.38;;;19.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:12:09;35.65;;;19.45;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:17:11;32.28;;;19.08;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:22:13;29.55;;;17.83;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:27:17;30.65;;;18.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:32:20;32.65;;;19.45;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:37:23;35.72;;;18.98;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:42:27;25.83;;;15.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:47:30;25.83;;;17.05;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:52:32;25.30;;;16.48;;
12212;SDS011;6169;44.158;22.788;2024-03-07T05:57:35;27.85;;;17.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:02:37;25.48;;;17.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:07:41;27.90;;;16.77;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:12:44;31.55;;;20.08;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:17:46;28.38;;;16.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:22:49;29.33;;;19.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:27:53;30.75;;;16.95;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:32:56;29.20;;;17.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:37:58;33.65;;;18.92;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:43:02;31.13;;;18.38;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:48:06;34.05;;;18.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:53:09;33.65;;;20.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T06:58:13;35.23;;;20.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:03:15;30.07;;;20.57;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:08:17;36.87;;;19.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:13:21;32.70;;;19.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:18:23;38.20;;;21.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:23:25;31.30;;;19.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:28:29;33.93;;;18.57;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:33:31;29.30;;;18.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:38:33;34.53;;;19.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:43:36;30.77;;;18.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:48:40;30.83;;;22.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:53:43;33.90;;;20.63;;
12212;SDS011;6169;44.158;22.788;2024-03-07T07:58:46;36.97;;;19.10;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:03:49;32.67;;;19.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:08:51;29.77;;;21.63;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:13:54;32.70;;;20.63;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:18:56;28.80;;;19.10;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:23:58;30.43;;;19.27;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:29:05;33.17;;;19.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:34:07;31.30;;;19.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:39:09;32.93;;;19.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:44:12;30.80;;;18.63;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:49:14;30.93;;;17.77;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:54:17;32.40;;;18.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T08:59:21;28.07;;;17.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:04:23;32.27;;;18.53;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:09:25;32.13;;;21.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:14:29;28.63;;;15.63;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:19:31;30.07;;;15.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:24:33;22.80;;;14.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:29:39;26.00;;;16.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:34:41;25.23;;;13.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:39:43;35.43;;;18.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:44:47;26.77;;;16.97;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:49:51;21.30;;;12.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T09:54:55;26.23;;;15.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:00:00;29.80;;;18.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:05:03;25.37;;;16.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:10:09;23.83;;;14.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:15:13;44.80;;;21.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:20:18;31.40;;;17.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:25:22;27.60;;;16.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:30:27;21.53;;;14.83;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:35:29;23.73;;;14.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:40:32;27.40;;;16.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:45:39;23.37;;;14.67;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:50:49;25.35;;;16.55;;
12212;SDS011;6169;44.158;22.788;2024-03-07T10:56:02;26.50;;;14.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:01:20;26.90;;;16.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:06:25;28.53;;;18.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:11:27;30.93;;;19.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:16:32;24.77;;;17.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:21:42;28.13;;;18.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:26:46;26.57;;;16.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:31:50;29.27;;;18.57;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:36:55;28.87;;;18.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:42:00;24.47;;;16.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:47:04;37.78;;;21.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:52:10;31.70;;;20.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T11:57:14;28.63;;;16.97;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:02:20;24.90;;;17.53;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:07:24;29.80;;;19.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:12:26;26.17;;;17.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:17:30;27.27;;;18.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:22:35;29.33;;;16.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:27:37;29.70;;;20.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:32:44;28.53;;;19.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:37:49;29.80;;;17.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:42:51;27.35;;;17.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:47:56;31.23;;;18.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:53:04;34.63;;;21.02;;
12212;SDS011;6169;44.158;22.788;2024-03-07T12:58:12;31.30;;;20.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:03:16;29.50;;;20.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:08:19;30.93;;;19.37;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:13:25;27.37;;;17.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:18:29;35.57;;;19.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:23:33;25.23;;;16.87;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:28:36;32.23;;;18.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:33:43;28.27;;;17.97;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:38:45;31.30;;;17.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:43:47;36.70;;;19.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:48:51;29.57;;;18.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T13:53:53;27.87;;;17.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:11:01;27.50;;;16.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:16:25;26.60;;;17.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:21:49;23.33;;;14.27;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:27:11;30.30;;;17.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:32:23;27.07;;;17.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:37:29;25.43;;;16.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:42:39;26.10;;;17.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:47:45;28.10;;;16.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:52:51;25.30;;;16.53;;
12212;SDS011;6169;44.158;22.788;2024-03-07T14:57:53;31.03;;;17.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:02:55;25.73;;;15.97;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:08:00;26.17;;;16.83;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:13:02;26.23;;;16.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:18:05;24.33;;;15.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:23:10;26.30;;;16.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:28:14;26.70;;;16.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:33:16;25.93;;;16.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:38:20;28.13;;;17.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:43:22;24.23;;;16.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:48:24;23.97;;;14.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:53:28;30.67;;;18.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T15:58:30;33.23;;;16.87;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:03:32;27.50;;;16.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:08:35;24.80;;;14.57;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:13:39;24.17;;;15.25;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:18:41;21.60;;;14.77;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:23:44;19.53;;;12.37;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:28:46;21.07;;;13.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:33:49;20.17;;;14.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:38:53;21.60;;;12.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:43:55;28.70;;;16.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:48:57;21.87;;;13.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:54:00;23.03;;;13.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T16:59:02;22.77;;;14.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:04:06;18.67;;;13.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:09:09;23.70;;;14.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:14:12;18.83;;;13.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:19:15;19.43;;;13.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:24:19;24.77;;;15.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:29:21;25.17;;;14.20;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:34:23;19.20;;;12.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:39:29;21.50;;;14.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:44:31;25.97;;;15.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:49:34;28.70;;;20.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:54:41;21.87;;;13.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T17:59:47;29.37;;;15.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:04:49;32.20;;;18.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:09:52;35.20;;;20.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:14:54;34.90;;;19.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:19:56;34.73;;;18.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:25:01;25.63;;;15.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:30:03;26.37;;;16.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:35:12;23.57;;;14.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:40:17;23.50;;;16.30;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:45:23;28.83;;;17.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:50:25;30.63;;;18.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T18:55:29;26.10;;;16.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:00:31;30.07;;;17.37;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:05:37;23.83;;;14.77;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:10:42;29.53;;;17.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:15:45;31.17;;;18.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:20:49;31.73;;;17.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:25:56;28.13;;;15.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:31:03;25.40;;;16.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:36:10;26.93;;;15.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:41:15;32.77;;;17.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:46:17;33.53;;;18.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:51:19;31.40;;;17.37;;
12212;SDS011;6169;44.158;22.788;2024-03-07T19:56:26;30.27;;;17.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:01:28;37.43;;;20.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:06:31;32.53;;;17.87;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:11:36;36.50;;;17.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:16:38;30.93;;;16.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:21:40;34.20;;;18.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:26:44;31.50;;;16.80;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:31:48;33.93;;;18.50;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:36:50;33.73;;;19.53;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:41:54;24.17;;;17.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:46:56;32.03;;;18.17;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:51:59;37.10;;;21.60;;
12212;SDS011;6169;44.158;22.788;2024-03-07T20:57:02;37.87;;;19.57;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:02:05;33.60;;;18.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:07:07;34.43;;;18.53;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:12:10;28.23;;;16.73;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:17:12;30.07;;;17.87;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:22:14;27.47;;;17.27;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:27:18;31.57;;;16.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:32:20;27.73;;;15.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:37:22;33.33;;;16.90;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:42:26;30.87;;;17.47;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:47:28;26.27;;;16.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:52:30;30.77;;;16.37;;
12212;SDS011;6169;44.158;22.788;2024-03-07T21:57:36;28.57;;;16.87;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:02:38;31.10;;;16.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:07:41;27.23;;;16.13;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:12:45;29.33;;;15.10;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:17:47;26.57;;;15.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:22:52;28.27;;;15.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:27:55;25.95;;;15.35;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:32:59;26.60;;;15.77;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:38:01;22.50;;;14.52;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:43:05;25.57;;;15.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:48:07;25.20;;;13.97;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:53:09;26.43;;;15.33;;
12212;SDS011;6169;44.158;22.788;2024-03-07T22:58:14;21.97;;;14.07;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:03:16;27.63;;;15.10;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:08:18;25.90;;;16.00;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:13:22;26.63;;;14.40;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:18:24;28.42;;;14.27;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:23:26;27.83;;;15.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:28:30;26.40;;;15.23;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:33:33;24.77;;;14.43;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:38:35;26.60;;;14.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:43:38;30.60;;;15.03;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:48:41;31.10;;;15.93;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:53:44;23.40;;;14.70;;
12212;SDS011;6169;44.158;22.788;2024-03-07T23:58:47;26.33;;;14.73;;
