sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10875;DHT22;5490;52.200;8.786;2023-04-23T00:01:06;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:03:33;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:06:04;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:08:31;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:10:59;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:13:27;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:15:54;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:18:21;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:20:48;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:23:14;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:25:41;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:28:08;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:30:36;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:33:03;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:35:30;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:37:57;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:40:24;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:42:51;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:45:18;14.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:47:47;14.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:50:15;14.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:52:41;14.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:55:08;14.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T00:57:35;14.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:00:04;14.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:02:33;13.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:05:03;13.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:07:33;13.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:10:00;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:12:27;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:14:55;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:17:22;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:19:49;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:22:17;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:24:44;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:27:11;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:29:38;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:32:06;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:34:34;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:37:02;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:39:31;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:41:57;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:44:25;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:46:52;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:49:21;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:51:48;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:54:14;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:56:43;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T01:59:11;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:01:42;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:04:10;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:06:37;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:09:05;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:11:32;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:14:00;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:16:27;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:18:55;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:21:23;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:23:50;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:26:17;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:28:44;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:31:12;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:33:40;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:36:08;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:38:36;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:41:05;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:43:32;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:45:59;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:48:35;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:51:01;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:53:28;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:55:55;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T02:58:22;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:00:49;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:03:16;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:05:44;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:08:11;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:10:37;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:13:04;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:15:31;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:17:58;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:20:26;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:22:54;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:25:21;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:27:49;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:30:16;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:32:43;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:35:09;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:37:36;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:40:05;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:42:33;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:45:00;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:47:27;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:49:54;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:52:20;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:54:47;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:57:15;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T03:59:42;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:02:08;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:04:35;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:07:02;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:09:30;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:11:56;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:14:24;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:16:51;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:19:18;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:21:45;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:24:12;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:26:39;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:29:06;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:31:35;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:34:05;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:36:33;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:39:00;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:41:27;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:43:54;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:46:23;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:48:54;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:51:21;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:53:48;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:56:15;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T04:58:41;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:01:09;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:03:37;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:06:06;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:08:36;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:11:02;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:13:29;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:15:56;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:18:23;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:20:51;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:23:19;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:25:46;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:28:12;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:30:39;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:33:07;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:35:41;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:38:12;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:40:48;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:43:17;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:45:46;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:48:12;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:50:40;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:53:07;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:55:34;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T05:58:02;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:00:29;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:03:04;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:05:32;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:08:00;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:10:27;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:12:54;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:15:22;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:17:51;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:20:18;14.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:22:45;14.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:25:12;14.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:27:38;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:30:06;14.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:32:35;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:35:04;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:37:31;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:40:00;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:42:27;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:44:54;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:47:20;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:49:49;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:52:15;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:54:42;14.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:57:09;14.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T06:59:35;15.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:02:02;15.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:04:29;15.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:06:57;15.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:09:25;15.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:11:52;15.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:14:19;16.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:16:46;16.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:19:12;16.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:21:39;16.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:24:08;16.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:26:35;16.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:29:02;16.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:31:29;16.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:33:56;16.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:36:22;16.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:38:49;16.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:41:17;16.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:43:44;16.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:46:11;17.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:48:38;17.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:51:05;18.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:53:32;20.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:56:01;21.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T07:58:29;22.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T08:00:57;23.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T08:03:24;25.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T08:05:51;26.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T08:08:17;27.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T08:10:44;28.10;97.50
10875;DHT22;5490;52.200;8.786;2023-04-23T08:13:11;28.70;94.30
10875;DHT22;5490;52.200;8.786;2023-04-23T08:15:49;29.40;93.70
10875;DHT22;5490;52.200;8.786;2023-04-23T08:18:16;30.00;92.40
10875;DHT22;5490;52.200;8.786;2023-04-23T08:20:43;30.20;87.40
10875;DHT22;5490;52.200;8.786;2023-04-23T08:23:10;30.50;84.70
10875;DHT22;5490;52.200;8.786;2023-04-23T08:25:36;30.90;85.20
10875;DHT22;5490;52.200;8.786;2023-04-23T08:28:03;31.20;83.50
10875;DHT22;5490;52.200;8.786;2023-04-23T08:30:30;31.40;81.10
10875;DHT22;5490;52.200;8.786;2023-04-23T08:32:58;31.60;79.20
10875;DHT22;5490;52.200;8.786;2023-04-23T08:35:25;31.30;76.30
10875;DHT22;5490;52.200;8.786;2023-04-23T08:37:51;31.40;77.60
10875;DHT22;5490;52.200;8.786;2023-04-23T08:40:18;31.30;77.30
10875;DHT22;5490;52.200;8.786;2023-04-23T08:42:48;31.30;77.30
10875;DHT22;5490;52.200;8.786;2023-04-23T08:45:16;31.20;76.50
10875;DHT22;5490;52.200;8.786;2023-04-23T08:47:43;30.90;76.10
10875;DHT22;5490;52.200;8.786;2023-04-23T08:50:12;30.60;75.70
10875;DHT22;5490;52.200;8.786;2023-04-23T08:52:42;30.30;75.70
10875;DHT22;5490;52.200;8.786;2023-04-23T08:55:13;29.90;75.00
10875;DHT22;5490;52.200;8.786;2023-04-23T08:57:41;29.40;75.00
10875;DHT22;5490;52.200;8.786;2023-04-23T09:00:09;29.10;75.70
10875;DHT22;5490;52.200;8.786;2023-04-23T09:02:36;28.50;77.50
10875;DHT22;5490;52.200;8.786;2023-04-23T09:05:06;28.10;74.30
10875;DHT22;5490;52.200;8.786;2023-04-23T09:07:35;27.80;77.40
10875;DHT22;5490;52.200;8.786;2023-04-23T09:10:02;27.60;80.40
10875;DHT22;5490;52.200;8.786;2023-04-23T09:12:30;27.40;78.30
10875;DHT22;5490;52.200;8.786;2023-04-23T09:14:57;27.40;77.70
10875;DHT22;5490;52.200;8.786;2023-04-23T09:17:27;27.30;80.30
10875;DHT22;5490;52.200;8.786;2023-04-23T09:19:54;27.30;79.60
10875;DHT22;5490;52.200;8.786;2023-04-23T09:22:41;27.10;82.10
10875;DHT22;5490;52.200;8.786;2023-04-23T09:25:09;26.80;78.00
10875;DHT22;5490;52.200;8.786;2023-04-23T09:27:36;26.30;80.60
10875;DHT22;5490;52.200;8.786;2023-04-23T09:30:04;26.00;81.80
10875;DHT22;5490;52.200;8.786;2023-04-23T09:32:34;25.80;82.60
10875;DHT22;5490;52.200;8.786;2023-04-23T09:35:02;25.40;83.80
10875;DHT22;5490;52.200;8.786;2023-04-23T09:37:30;25.20;85.60
10875;DHT22;5490;52.200;8.786;2023-04-23T09:40:03;25.00;85.50
10875;DHT22;5490;52.200;8.786;2023-04-23T09:42:33;24.80;86.20
10875;DHT22;5490;52.200;8.786;2023-04-23T09:45:03;24.60;85.20
10875;DHT22;5490;52.200;8.786;2023-04-23T09:47:31;24.50;86.00
10875;DHT22;5490;52.200;8.786;2023-04-23T09:49:59;24.50;89.40
10875;DHT22;5490;52.200;8.786;2023-04-23T09:52:26;24.40;88.90
10875;DHT22;5490;52.200;8.786;2023-04-23T09:54:55;24.40;89.20
10875;DHT22;5490;52.200;8.786;2023-04-23T09:57:24;24.50;88.90
10875;DHT22;5490;52.200;8.786;2023-04-23T09:59:51;24.60;89.60
10875;DHT22;5490;52.200;8.786;2023-04-23T10:02:18;24.70;89.50
10875;DHT22;5490;52.200;8.786;2023-04-23T10:04:49;24.60;87.90
10875;DHT22;5490;52.200;8.786;2023-04-23T10:07:17;24.50;88.20
10875;DHT22;5490;52.200;8.786;2023-04-23T10:09:44;24.30;90.40
10875;DHT22;5490;52.200;8.786;2023-04-23T10:12:12;24.20;90.00
10875;DHT22;5490;52.200;8.786;2023-04-23T10:14:41;23.90;89.20
10875;DHT22;5490;52.200;8.786;2023-04-23T10:17:09;23.80;89.80
10875;DHT22;5490;52.200;8.786;2023-04-23T10:19:37;23.60;90.10
10875;DHT22;5490;52.200;8.786;2023-04-23T10:22:07;23.50;90.80
10875;DHT22;5490;52.200;8.786;2023-04-23T10:24:39;23.30;90.60
10875;DHT22;5490;52.200;8.786;2023-04-23T10:27:10;23.10;91.10
10875;DHT22;5490;52.200;8.786;2023-04-23T10:29:37;23.00;91.60
10875;DHT22;5490;52.200;8.786;2023-04-23T10:32:06;22.90;92.10
10875;DHT22;5490;52.200;8.786;2023-04-23T10:34:33;22.80;91.30
10875;DHT22;5490;52.200;8.786;2023-04-23T10:37:01;22.80;91.30
10875;DHT22;5490;52.200;8.786;2023-04-23T10:39:31;22.70;91.40
10875;DHT22;5490;52.200;8.786;2023-04-23T10:41:59;22.70;91.70
10875;DHT22;5490;52.200;8.786;2023-04-23T10:44:33;22.60;90.80
10875;DHT22;5490;52.200;8.786;2023-04-23T10:47:02;22.60;91.50
10875;DHT22;5490;52.200;8.786;2023-04-23T10:49:32;22.60;91.90
10875;DHT22;5490;52.200;8.786;2023-04-23T10:52:00;22.60;91.50
10875;DHT22;5490;52.200;8.786;2023-04-23T10:54:29;22.40;91.70
10875;DHT22;5490;52.200;8.786;2023-04-23T10:57:01;22.30;92.00
10875;DHT22;5490;52.200;8.786;2023-04-23T10:59:29;22.20;92.20
10875;DHT22;5490;52.200;8.786;2023-04-23T11:01:57;22.20;92.60
10875;DHT22;5490;52.200;8.786;2023-04-23T11:04:26;22.10;92.70
10875;DHT22;5490;52.200;8.786;2023-04-23T11:06:57;22.00;92.50
10875;DHT22;5490;52.200;8.786;2023-04-23T11:09:34;21.90;92.40
10875;DHT22;5490;52.200;8.786;2023-04-23T11:12:04;21.70;92.40
10875;DHT22;5490;52.200;8.786;2023-04-23T11:14:36;21.60;92.90
10875;DHT22;5490;52.200;8.786;2023-04-23T11:17:03;21.50;93.60
10875;DHT22;5490;52.200;8.786;2023-04-23T11:19:34;21.50;93.70
10875;DHT22;5490;52.200;8.786;2023-04-23T11:22:03;21.50;94.10
10875;DHT22;5490;52.200;8.786;2023-04-23T11:24:34;21.40;93.40
10875;DHT22;5490;52.200;8.786;2023-04-23T11:27:05;21.40;94.30
10875;DHT22;5490;52.200;8.786;2023-04-23T11:29:32;21.40;94.20
10875;DHT22;5490;52.200;8.786;2023-04-23T11:31:59;21.40;94.30
10875;DHT22;5490;52.200;8.786;2023-04-23T11:34:27;21.40;94.60
10875;DHT22;5490;52.200;8.786;2023-04-23T11:36:54;21.40;94.30
10875;DHT22;5490;52.200;8.786;2023-04-23T11:39:24;21.30;94.40
10875;DHT22;5490;52.200;8.786;2023-04-23T11:41:51;21.20;95.30
10875;DHT22;5490;52.200;8.786;2023-04-23T11:44:18;21.10;97.80
10875;DHT22;5490;52.200;8.786;2023-04-23T11:46:46;20.80;99.60
10875;DHT22;5490;52.200;8.786;2023-04-23T11:49:14;20.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T11:51:41;20.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T11:54:09;20.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T11:56:38;20.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T11:59:05;19.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:01:43;19.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:04:11;19.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:06:40;19.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:09:07;19.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:11:37;19.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:14:05;19.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:16:34;19.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:19:03;19.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:21:30;19.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:23:57;19.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:26:25;19.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:28:58;19.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:31:27;19.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:33:57;19.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:36:26;20.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:38:54;20.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:41:21;20.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:43:48;20.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:46:17;20.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:48:43;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:51:10;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:53:37;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:56:04;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T12:58:31;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:00:57;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:03:26;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:05:53;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:08:20;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:10:47;20.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:13:14;20.20;99.50
10875;DHT22;5490;52.200;8.786;2023-04-23T13:15:41;20.10;97.80
10875;DHT22;5490;52.200;8.786;2023-04-23T13:18:08;20.00;96.30
10875;DHT22;5490;52.200;8.786;2023-04-23T13:20:36;19.70;96.80
10875;DHT22;5490;52.200;8.786;2023-04-23T13:23:03;19.60;97.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:25:33;19.50;98.10
10875;DHT22;5490;52.200;8.786;2023-04-23T13:27:59;19.40;98.70
10875;DHT22;5490;52.200;8.786;2023-04-23T13:30:26;19.30;97.10
10875;DHT22;5490;52.200;8.786;2023-04-23T13:32:53;19.20;97.80
10875;DHT22;5490;52.200;8.786;2023-04-23T13:35:22;19.00;97.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:37:51;18.90;98.00
10875;DHT22;5490;52.200;8.786;2023-04-23T13:40:18;19.00;98.30
10875;DHT22;5490;52.200;8.786;2023-04-23T13:42:46;19.00;98.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:45:15;19.00;98.20
10875;DHT22;5490;52.200;8.786;2023-04-23T13:47:41;19.00;98.10
10875;DHT22;5490;52.200;8.786;2023-04-23T13:50:10;19.00;97.90
10875;DHT22;5490;52.200;8.786;2023-04-23T13:52:37;18.90;98.20
10875;DHT22;5490;52.200;8.786;2023-04-23T13:55:06;18.90;98.10
10875;DHT22;5490;52.200;8.786;2023-04-23T13:57:34;18.80;98.60
10875;DHT22;5490;52.200;8.786;2023-04-23T14:00:03;18.80;98.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:02:30;18.80;99.50
10875;DHT22;5490;52.200;8.786;2023-04-23T14:04:57;18.80;99.10
10875;DHT22;5490;52.200;8.786;2023-04-23T14:07:23;18.90;98.80
10875;DHT22;5490;52.200;8.786;2023-04-23T14:09:50;18.90;98.80
10875;DHT22;5490;52.200;8.786;2023-04-23T14:12:19;18.90;99.20
10875;DHT22;5490;52.200;8.786;2023-04-23T14:14:47;19.00;99.80
10875;DHT22;5490;52.200;8.786;2023-04-23T14:17:13;19.00;99.70
10875;DHT22;5490;52.200;8.786;2023-04-23T14:19:40;19.00;99.60
10875;DHT22;5490;52.200;8.786;2023-04-23T14:22:07;19.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:24:38;19.20;99.80
10875;DHT22;5490;52.200;8.786;2023-04-23T14:27:09;19.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:29:40;19.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:32:07;19.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:34:33;19.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:37:00;19.60;99.60
10875;DHT22;5490;52.200;8.786;2023-04-23T14:39:28;19.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:41:55;19.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:44:22;19.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:46:52;19.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:49:19;19.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:51:46;19.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:54:14;19.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:56:41;18.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T14:59:08;18.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:01:34;18.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:04:03;18.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:06:30;18.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:08:57;18.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:11:23;18.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:13:55;18.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:16:27;18.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:18:56;18.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:21:24;18.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:23:51;18.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:26:18;18.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:28:45;18.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:31:12;18.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:33:39;18.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:36:06;18.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:38:35;18.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:41:02;18.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:43:28;17.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:45:56;17.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-23T15:48:24;17.80;99.90