sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2022-10-15T00:02:39;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:08:20;12.90;97.50
9201;DHT22;4635;48.686;9.008;2022-10-15T00:11:11;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:13:59;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:16:34;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:19:14;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:22:04;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:28:21;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:31:06;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:33:45;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:36:25;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:39:07;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:41:49;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:45:08;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:47:57;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:50:44;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:53:40;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:56:31;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T00:59:08;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:02:03;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:04:49;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:07:50;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:10:59;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:14:06;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:30:26;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:33:24;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:36:31;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:39:24;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:42:16;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:45:09;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:48:10;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:51:01;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:53:51;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:56:36;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T01:59:26;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:02:09;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:08:31;13.40;79.60
9201;DHT22;4635;48.686;9.008;2022-10-15T02:11:23;13.40;74.50
9201;DHT22;4635;48.686;9.008;2022-10-15T02:14:15;13.40;98.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:17:09;13.40;71.00
9201;DHT22;4635;48.686;9.008;2022-10-15T02:20:04;13.40;99.30
9201;DHT22;4635;48.686;9.008;2022-10-15T02:22:58;13.40;58.10
9201;DHT22;4635;48.686;9.008;2022-10-15T02:25:53;13.40;96.00
9201;DHT22;4635;48.686;9.008;2022-10-15T02:28:44;13.40;76.20
9201;DHT22;4635;48.686;9.008;2022-10-15T02:31:38;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:34:24;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:37:12;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:39:52;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:42:37;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:45:15;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:47:49;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:50:41;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:53:27;13.60;98.70
9201;DHT22;4635;48.686;9.008;2022-10-15T02:56:12;13.60;71.90
9201;DHT22;4635;48.686;9.008;2022-10-15T02:59:21;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:02:02;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:04:53;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:07:41;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:10:27;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:13:26;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:16:44;13.80;24.80
9201;DHT22;4635;48.686;9.008;2022-10-15T03:19:26;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:22:15;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:25:02;13.60;90.70
9201;DHT22;4635;48.686;9.008;2022-10-15T03:27:41;13.80;93.10
9201;DHT22;4635;48.686;9.008;2022-10-15T03:30:25;13.80;78.30
9201;DHT22;4635;48.686;9.008;2022-10-15T03:36:30;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:39:15;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:41:58;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:44:43;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:47:21;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:49:56;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:52:42;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:55:28;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T03:58:08;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:00:44;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:03:23;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:06:08;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:08:56;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:11:50;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:14:31;13.90;96.10
9201;DHT22;4635;48.686;9.008;2022-10-15T04:17:08;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:19:45;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:22:27;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:25:29;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:28:05;13.80;95.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:33:36;13.80;93.70
9201;DHT22;4635;48.686;9.008;2022-10-15T04:36:20;13.80;85.60
9201;DHT22;4635;48.686;9.008;2022-10-15T04:38:56;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:44:42;13.80;92.10
9201;DHT22;4635;48.686;9.008;2022-10-15T04:47:22;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T04:50:00;13.80;99.10
9201;DHT22;4635;48.686;9.008;2022-10-15T04:52:34;13.80;79.80
9201;DHT22;4635;48.686;9.008;2022-10-15T04:55:09;13.80;92.70
9201;DHT22;4635;48.686;9.008;2022-10-15T04:57:52;13.80;74.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:00:40;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:03:37;13.80;71.20
9201;DHT22;4635;48.686;9.008;2022-10-15T05:09:57;13.70;97.40
9201;DHT22;4635;48.686;9.008;2022-10-15T05:13:03;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:16:10;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:18:58;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:21:47;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:24:21;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:26:59;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:29:34;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:32:23;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:35:09;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:37:50;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:40:47;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:43:53;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:46:37;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:49:16;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:51:56;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:54:35;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:57:11;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T05:59:50;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:02:30;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:05:41;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:08:30;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:11:13;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:13:54;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:16:29;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:19:07;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:22:03;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:24:52;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:27:39;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:30:14;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:32:49;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:35:26;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:38:11;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:40:53;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:43:30;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:46:07;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:48:42;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:51:21;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:54:16;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:57:00;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T06:59:42;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:02:28;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:05:06;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:07:42;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:10:30;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:13:02;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:15:35;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:18:11;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:20:47;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:23:22;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:26:03;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:28:47;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:31:22;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:33:58;14.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:36:35;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:39:16;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:42:08;14.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:44:42;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:47:32;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:50:15;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:53:15;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:56:03;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T07:58:43;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:01:24;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:04:12;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:06:56;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:09:34;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:12:05;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:14:43;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:17:21;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:19:57;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:22:39;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:25:20;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:28:01;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:30:52;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:33:41;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:36:24;14.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:39:03;14.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:41:47;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:44:28;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:47:31;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:50:27;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:53:13;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:55:57;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T08:58:56;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:01:50;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:04:47;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:07:33;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:10:21;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:13:13;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:15:58;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:18:43;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:21:29;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:24:19;15.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:27:07;15.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:29:49;15.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:32:38;16.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T09:35:20;16.80;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:38:20;17.60;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:41:10;18.90;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:44:00;20.00;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:46:49;20.60;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:49:29;19.40;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:52:18;19.00;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:55:25;19.00;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T09:58:07;20.00;1.00
9201;DHT22;4635;48.686;9.008;2022-10-15T10:01:00;21.50;97.40
9201;DHT22;4635;48.686;9.008;2022-10-15T10:03:35;20.80;97.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:06:13;20.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:08:52;21.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:11:57;21.50;94.40
9201;DHT22;4635;48.686;9.008;2022-10-15T10:14:36;21.80;86.00
9201;DHT22;4635;48.686;9.008;2022-10-15T10:17:20;21.70;84.20
9201;DHT22;4635;48.686;9.008;2022-10-15T10:20:15;20.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:22:56;20.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:25:39;19.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:28:30;19.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:31:05;19.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:33:46;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:36:24;20.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:39:05;20.70;96.80
9201;DHT22;4635;48.686;9.008;2022-10-15T10:41:52;20.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:44:38;19.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:47:20;19.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:49:59;19.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:52:35;19.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:55:23;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T10:58:20;18.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:01:16;18.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:04:07;18.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:06:56;18.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:09:52;18.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:12:46;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:15:51;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:18:51;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:21:44;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:24:32;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:27:36;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:30:33;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:33:34;18.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:36:47;18.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:39:43;18.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:42:40;18.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:45:42;18.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:48:51;18.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:51:40;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:54:35;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T11:57:19;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:00:12;19.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:03:04;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:05:55;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:08:37;19.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:11:25;18.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:14:15;18.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:17:00;18.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:19:52;18.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:22:37;17.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:25:40;17.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:31:57;16.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:34:54;16.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:40:28;16.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:43:12;16.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:45:53;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:48:39;15.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:51:38;15.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T12:54:38;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:00:40;16.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:06:46;17.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:09:30;17.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:12:22;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:15:00;17.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:17:40;17.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:20:31;17.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:23:18;16.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:26:15;16.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:28:48;16.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:31:28;16.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:34:09;15.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:36:45;15.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:39:29;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:42:13;15.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:45:04;15.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:47:49;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:50:24;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:53:04;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:55:52;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T13:58:34;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:01:16;15.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:03:52;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:06:29;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:09:16;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:11:54;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:14:35;15.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:17:19;15.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:19:59;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:22:36;15.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:25:22;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:28:04;16.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:30:39;16.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:33:33;16.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:36:24;16.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:39:28;16.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:42:04;16.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:44:50;16.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:47:32;17.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:50:12;17.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:52:55;17.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:55:41;17.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T14:58:19;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:01:13;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:03:55;16.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:06:34;16.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:09:11;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:11:47;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:14:30;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:17:33;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:20:10;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:22:49;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:25:27;17.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:28:05;17.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:30:55;16.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:33:41;16.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:36:20;16.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:38:56;16.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:41:32;16.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:44:13;16.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:46:54;16.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:49:32;16.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:52:08;16.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:54:45;16.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:57:22;16.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T15:59:58;16.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:02:33;16.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:05:23;16.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:07:58;16.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:10:48;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:13:20;15.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:15:53;15.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:18:31;15.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:21:13;15.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:23:53;15.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:26:34;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:29:09;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:31:45;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:34:19;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:36:57;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:39:32;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:42:10;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:44:44;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:47:18;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:49:56;15.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:52:39;15.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:55:18;15.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T16:57:54;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:00:32;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:03:06;14.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:05:44;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:08:32;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:11:14;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:13:51;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:16:28;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:19:02;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:21:42;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:24:24;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:27:05;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:29:57;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:32:31;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:35:10;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:37:46;14.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:43:33;14.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:49:28;14.10;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:52:06;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:54:42;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T17:57:20;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:00:00;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:02:37;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:05:13;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:07:49;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:10:24;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:13:11;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:16:02;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:18:38;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:21:21;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:23:57;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:26:34;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:29:11;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:31:56;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:34:33;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:37:09;14.60;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:39:43;14.70;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:42:18;14.80;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:44:53;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:47:30;14.90;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:50:12;15.00;99.90
9201;DHT22;4635;48.686;9.008;2022-10-15T18:52:55;15.00;99.90