sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68074;SDS011;54864;52.002;5.468;2023-03-11T00:00:56;12.73;;;4.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:01:58;12.57;;;4.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:03:00;16.35;;;4.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:04:02;15.10;;;4.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:05:04;14.02;;;4.18;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:06:06;16.02;;;4.03;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:07:08;11.13;;;4.07;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:08:10;14.97;;;3.77;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:09:14;14.02;;;3.45;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:10:15;17.45;;;4.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:11:18;10.15;;;4.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:12:22;16.77;;;4.07;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:13:23;12.57;;;3.58;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:14:25;14.80;;;4.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:15:26;13.93;;;3.92;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:16:29;15.10;;;4.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:17:30;22.48;;;4.68;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:18:31;12.05;;;4.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:19:33;11.93;;;4.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:20:34;14.47;;;4.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:21:37;13.85;;;3.75;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:22:38;13.40;;;3.95;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:23:40;18.33;;;4.07;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:24:41;14.27;;;4.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:25:43;14.48;;;3.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:26:46;12.45;;;4.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:27:48;13.50;;;4.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:28:50;12.45;;;4.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:29:51;12.23;;;4.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:30:52;16.20;;;4.32;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:31:53;10.15;;;3.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:32:56;12.52;;;4.03;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:33:57;11.93;;;3.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:34:59;13.38;;;4.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:35:59;9.87;;;3.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:37:01;11.05;;;3.65;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:38:03;10.50;;;4.45;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:39:05;11.25;;;3.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:40:08;10.88;;;3.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:41:12;9.63;;;3.45;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:42:14;12.27;;;3.73;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:43:16;12.90;;;3.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:44:18;7.85;;;3.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:45:19;10.07;;;3.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:46:21;10.77;;;3.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:47:22;16.23;;;3.57;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:48:23;12.18;;;3.83;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:49:25;10.23;;;3.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:50:26;13.00;;;3.83;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:51:30;12.65;;;3.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:52:33;13.82;;;3.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:53:35;13.63;;;3.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:54:35;12.50;;;3.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:55:37;11.48;;;3.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:56:38;9.00;;;3.37;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:57:40;12.25;;;3.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:58:43;11.00;;;3.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T00:59:45;14.20;;;2.95;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:00:46;17.02;;;3.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:01:48;16.85;;;2.83;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:02:48;10.57;;;3.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:03:50;8.60;;;3.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:04:52;10.60;;;3.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:05:55;7.40;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:06:55;12.10;;;2.95;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:07:58;10.63;;;2.88;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:08:59;14.07;;;2.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:10:04;8.88;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:11:07;11.40;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:12:09;10.25;;;2.88;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:13:09;11.17;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:14:12;11.73;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:15:15;8.15;;;3.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:16:19;13.27;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:17:20;10.00;;;2.73;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:18:22;10.23;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:19:23;11.10;;;3.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:20:24;12.45;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:21:26;8.57;;;2.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:22:27;8.88;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:23:28;17.63;;;2.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:24:31;9.07;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:25:32;9.18;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:26:34;9.27;;;2.45;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:27:35;10.88;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:28:37;8.23;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:29:39;10.68;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:30:41;7.90;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:31:42;8.95;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:32:44;9.70;;;2.58;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:33:44;6.78;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:34:46;6.85;;;1.92;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:35:47;10.10;;;2.57;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:36:49;7.73;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:37:50;10.60;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:38:52;6.47;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:39:53;10.10;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:40:55;9.55;;;2.72;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:41:56;8.07;;;2.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:42:58;8.80;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:44:00;8.40;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:45:10;6.85;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:48:15;8.27;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:49:15;8.77;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:50:18;7.95;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:51:19;8.00;;;2.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:52:25;7.80;;;2.58;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:53:27;13.18;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:54:30;10.02;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:55:34;6.18;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:56:36;7.75;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:57:38;14.00;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:58:45;12.35;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T01:59:52;5.57;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:00:59;10.95;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:02:03;9.73;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:03:10;8.18;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:04:16;6.50;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:05:20;10.80;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:06:22;8.35;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:07:25;11.23;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:08:26;10.00;;;2.75;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:09:29;6.25;;;2.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:10:30;6.85;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:11:31;8.87;;;2.37;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:12:33;11.27;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:13:37;8.35;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:14:42;6.90;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:15:45;15.02;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:16:47;10.15;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:17:49;11.77;;;2.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:18:51;7.43;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:20:03;7.40;;;1.95;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:21:16;10.10;;;2.72;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:22:24;10.25;;;2.65;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:23:28;9.75;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:24:36;7.43;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:25:44;8.98;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:26:54;8.70;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:27:56;9.52;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:28:59;10.18;;;2.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:30:05;14.27;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:31:08;9.57;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:32:10;12.30;;;2.88;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:33:12;11.80;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:34:17;5.95;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:35:23;10.40;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:36:29;8.73;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:37:32;10.68;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:38:33;10.88;;;2.75;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:39:35;8.77;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:40:48;8.20;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:41:52;6.82;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:42:55;9.88;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:43:59;8.43;;;2.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:45:04;8.45;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:46:08;8.18;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:47:12;8.05;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:48:14;6.75;;;2.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:49:17;11.27;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:50:19;8.63;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:51:21;7.95;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:52:22;10.43;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:53:26;9.00;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:54:32;7.63;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:55:33;8.52;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:56:35;8.88;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:57:37;7.50;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:58:39;9.48;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T02:59:40;8.50;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:00:41;7.55;;;2.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:01:43;7.57;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:02:44;7.05;;;2.58;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:03:45;8.98;;;2.65;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:04:47;7.78;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:05:48;7.47;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:06:50;10.65;;;3.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:07:50;10.57;;;3.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:08:52;8.85;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:09:53;7.95;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:10:55;10.57;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:11:56;7.90;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:12:59;7.82;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:13:59;5.55;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:15:01;6.47;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:16:03;5.38;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:17:05;9.20;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:18:06;7.50;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:19:07;12.10;;;2.57;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:20:09;6.67;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:21:12;6.45;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:22:14;7.78;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:23:15;11.60;;;2.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:24:16;5.93;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:25:17;7.70;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:26:19;8.73;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:27:20;10.87;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:28:23;8.88;;;2.45;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:29:25;8.98;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:30:25;9.45;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:31:28;10.85;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:32:29;10.60;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:33:31;6.40;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:34:31;4.57;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:35:33;13.77;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:36:34;4.23;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:37:36;8.80;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:38:37;10.73;;;2.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:39:39;8.50;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:40:44;7.20;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:41:46;7.07;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:42:47;6.57;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:43:50;9.27;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:44:50;6.45;;;2.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:45:55;9.10;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:46:56;12.93;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:47:58;8.02;;;2.65;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:48:59;7.10;;;2.43;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:50:01;8.15;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:51:02;5.95;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:52:05;13.47;;;3.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:53:06;8.80;;;2.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:54:08;7.75;;;2.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:55:09;7.37;;;2.13;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:56:11;6.97;;;1.98;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:57:13;5.13;;;2.08;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:58:15;8.15;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T03:59:18;11.90;;;2.58;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:00:19;5.72;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:01:21;8.88;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:02:22;8.25;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:03:24;8.10;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:04:25;5.97;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:05:26;10.75;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:06:27;7.60;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:07:29;9.50;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:08:30;6.03;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:09:31;6.33;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:10:33;8.53;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:11:34;9.77;;;2.80;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:12:36;6.57;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:13:36;7.32;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:14:40;9.20;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:15:41;7.47;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:16:42;7.60;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:17:43;7.95;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:18:45;9.98;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:19:46;9.18;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:20:48;6.50;;;2.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:21:49;8.30;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:22:51;7.57;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:23:52;6.13;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:24:53;7.10;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:25:55;6.35;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:26:56;5.20;;;2.27;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:27:58;9.07;;;2.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:28:58;6.35;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:30:01;5.55;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:31:03;6.40;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:32:05;8.75;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:33:06;8.57;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:34:08;8.05;;;2.25;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:35:08;6.78;;;2.45;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:36:10;8.77;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:37:12;6.00;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:38:13;6.72;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:39:15;8.75;;;2.65;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:40:17;7.13;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:41:18;6.70;;;2.37;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:42:40;9.63;;;2.85;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:44:02;9.30;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:45:24;9.50;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:46:46;7.82;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:48:08;7.53;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:49:30;7.78;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:50:52;11.13;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:52:13;8.05;;;2.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:53:35;5.05;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:54:57;7.28;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:56:19;9.07;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:57:41;9.52;;;2.42;;
68074;SDS011;54864;52.002;5.468;2023-03-11T04:59:03;8.73;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:00:26;7.20;;;2.63;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:01:48;13.23;;;2.88;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:03:10;6.88;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:04:32;6.93;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:05:54;10.75;;;2.53;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:07:16;8.55;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:08:38;9.18;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:09:59;11.05;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:11:22;8.93;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:12:44;10.27;;;2.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:14:05;10.70;;;2.58;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:15:28;9.65;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:16:50;7.65;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:18:13;5.45;;;2.08;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:19:35;6.38;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:20:56;8.48;;;2.47;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:22:18;7.20;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:23:40;8.10;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:25:02;10.23;;;2.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:26:25;7.60;;;2.08;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:27:47;9.50;;;2.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:29:09;8.03;;;2.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:30:32;6.07;;;2.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:31:54;5.95;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:33:16;7.07;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:34:38;5.63;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:36:02;7.00;;;2.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:37:25;9.25;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:38:47;7.65;;;2.30;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:40:09;8.20;;;2.65;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:41:32;4.10;;;2.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:42:53;9.43;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:44:15;11.88;;;2.22;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:45:38;8.48;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:47:00;5.55;;;1.92;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:48:21;6.47;;;2.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:49:43;8.98;;;2.38;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:51:07;5.07;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:52:30;6.95;;;2.35;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:53:53;5.43;;;1.92;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:55:14;4.70;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:56:36;5.97;;;2.08;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:57:57;9.65;;;2.28;;
68074;SDS011;54864;52.002;5.468;2023-03-11T05:59:19;3.20;;;1.55;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:00:44;7.82;;;2.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:02:06;7.35;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:03:28;5.20;;;1.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:04:50;6.47;;;2.33;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:06:12;5.88;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:07:34;6.80;;;2.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:08:41;7.03;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:09:45;6.38;;;2.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:10:46;6.50;;;1.88;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:11:47;7.75;;;2.17;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:12:49;3.90;;;1.60;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:13:51;6.93;;;2.07;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:14:53;7.32;;;2.03;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:15:55;7.97;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:17:17;7.78;;;2.15;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:18:39;7.78;;;1.95;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:20:01;4.75;;;1.50;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:21:25;3.80;;;1.70;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:22:47;5.85;;;1.67;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:24:09;5.85;;;1.98;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:25:31;4.45;;;1.85;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:26:53;7.93;;;2.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:28:15;5.50;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:29:22;7.45;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:30:25;6.90;;;1.75;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:31:28;10.63;;;2.10;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:32:29;6.85;;;2.05;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:33:33;5.95;;;1.73;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:34:34;7.82;;;1.92;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:35:36;7.55;;;2.40;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:36:37;7.25;;;2.20;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:37:39;7.03;;;1.90;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:38:40;5.87;;;2.00;;
68074;SDS011;54864;52.002;5.468;2023-03-11T06:39:43;5.30;;;1.75;;