sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.742;11.636;2022-09-09T00:01:00;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:03:37;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:06:14;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:09:00;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:11:33;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:14:11;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:16:50;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:19:24;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:22:04;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:24:43;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:27:19;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:29:53;14.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:32:22;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:34:56;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:37:27;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:39:59;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:42:38;14.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:45:23;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:48:07;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:50:45;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:53:32;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:56:11;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T00:58:42;14.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:01:11;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:03:42;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:06:23;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:09:10;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:11:51;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:14:41;14.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:17:14;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:19:55;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:22:34;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:25:22;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:27:59;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:30:28;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:32:58;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:35:42;14.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:38:12;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:40:39;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:43:08;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:45:36;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:48:04;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:50:31;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:53:00;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:55:30;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T01:58:10;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:00:45;14.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:03:21;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:05:59;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:08:39;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:11:13;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:13:44;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:16:14;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:18:57;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:21:29;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:23:59;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:26:31;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:29:03;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:31:36;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:34:05;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:36:35;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:39:06;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:41:37;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:44:10;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:46:57;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:49:39;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:52:13;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:54:42;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:57:12;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T02:59:43;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:02:11;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:04:39;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:07:08;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:09:36;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:12:03;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:14:30;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:16:59;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:19:27;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:21:55;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:24:22;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:26:50;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:29:17;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:31:44;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:34:13;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:36:40;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:39:07;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:41:35;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:44:02;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:46:30;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:48:57;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:51:26;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:53:53;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:56:22;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T03:58:49;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:01:16;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:03:44;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:06:13;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:08:42;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:11:10;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:13:38;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:16:06;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:18:33;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:21:01;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:23:29;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:25:58;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:28:28;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:30:58;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:33:31;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:35:58;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:38:25;13.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:40:52;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:43:21;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:45:51;13.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:48:20;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:50:55;13.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:53:23;13.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:55:51;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T04:58:18;13.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:00:48;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:03:16;13.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:05:43;13.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:08:10;13.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:10:39;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:13:07;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:15:34;13.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:18:03;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:20:30;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:22:57;14.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:25:25;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:27:52;14.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:30:20;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:32:50;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:35:18;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:37:46;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:40:13;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:42:41;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:45:09;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:47:37;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:50:05;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:52:33;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:55:01;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:57:30;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T05:59:57;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:02:25;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:04:52;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:07:20;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:09:49;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:12:17;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:14:44;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:17:11;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:19:39;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:22:06;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:24:33;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:27:02;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:29:29;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:31:56;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:34:24;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:36:51;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:39:18;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:41:46;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:44:15;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:46:42;15.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:49:10;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:51:38;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:54:08;15.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:56:37;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T06:59:07;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:01:37;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:35:00;16.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:37:27;16.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:39:54;16.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:42:21;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:44:48;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:47:20;16.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:49:47;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:52:16;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:54:45;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:57:13;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T07:59:41;16.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:02:09;16.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:04:36;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:07:04;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:09:33;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:12:00;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:14:28;16.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:16:55;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:19:23;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:21:50;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:24:17;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:26:48;15.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:29:16;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:31:45;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:34:13;15.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:36:43;15.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:39:12;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:44:57;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:47:38;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:50:21;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:52:54;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:55:29;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T08:58:09;15.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:00:46;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:03:30;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:06:08;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:08:47;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:11:19;15.90;99.50
2767;DHT22;1391;46.742;11.636;2022-09-09T09:13:53;15.90;99.70
2767;DHT22;1391;46.742;11.636;2022-09-09T09:16:29;15.90;99.00
2767;DHT22;1391;46.742;11.636;2022-09-09T09:18:59;15.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:21:34;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:24:10;15.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:26:43;15.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:29:14;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:31:45;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:34:16;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:36:46;15.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:39:24;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:41:53;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:44:26;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:47:06;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:49:34;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:52:02;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:54:31;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:57:09;15.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T09:59:39;14.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:02:14;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:04:43;15.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:07:12;14.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:09:40;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:12:16;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:14:56;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:17:34;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:20:19;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:23:02;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:25:49;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:28:37;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:31:24;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:34:01;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:36:32;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:39:03;14.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:41:44;14.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:44:39;14.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:47:59;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:50:53;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:53:31;14.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:56:06;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T10:58:42;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:01:17;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:03:51;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:06:24;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:08:57;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:11:31;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:14:05;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:16:41;15.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:19:17;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:21:49;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:24:21;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:26:55;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:29:59;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:35:58;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:38:37;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:44:08;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:46:38;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:49:26;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:51:56;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:54:29;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:56:58;15.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T11:59:27;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:02:01;15.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:07:38;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:10:22;15.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:13:08;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:15:47;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:18:22;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:20:59;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:23:42;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:26:28;16.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:29:09;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:31:48;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:34:27;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:37:05;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:39:40;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:42:17;16.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:44:55;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:47:28;16.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:50:01;17.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:52:31;17.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T12:55:04;17.50;99.60
2767;DHT22;1391;46.742;11.636;2022-09-09T12:57:36;17.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:00:10;17.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:02:48;18.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:05:19;18.40;97.00
2767;DHT22;1391;46.742;11.636;2022-09-09T13:07:50;18.20;93.30
2767;DHT22;1391;46.742;11.636;2022-09-09T13:10:24;18.00;91.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:12:54;17.40;93.30
2767;DHT22;1391;46.742;11.636;2022-09-09T13:15:22;17.50;90.30
2767;DHT22;1391;46.742;11.636;2022-09-09T13:17:55;17.50;96.30
2767;DHT22;1391;46.742;11.636;2022-09-09T13:20:24;17.40;92.40
2767;DHT22;1391;46.742;11.636;2022-09-09T13:22:53;17.40;98.30
2767;DHT22;1391;46.742;11.636;2022-09-09T13:25:25;17.90;99.80
2767;DHT22;1391;46.742;11.636;2022-09-09T13:27:57;17.40;96.50
2767;DHT22;1391;46.742;11.636;2022-09-09T13:30:29;17.40;95.10
2767;DHT22;1391;46.742;11.636;2022-09-09T13:33:21;17.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:35:51;17.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:38:21;17.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T13:40:59;17.70;99.30
2767;DHT22;1391;46.742;11.636;2022-09-09T13:43:31;17.60;92.70
2767;DHT22;1391;46.742;11.636;2022-09-09T13:46:00;17.30;91.10
2767;DHT22;1391;46.742;11.636;2022-09-09T13:48:29;17.70;92.20
2767;DHT22;1391;46.742;11.636;2022-09-09T13:51:00;17.70;89.70
2767;DHT22;1391;46.742;11.636;2022-09-09T13:53:28;18.00;88.50
2767;DHT22;1391;46.742;11.636;2022-09-09T13:55:58;17.70;88.40
2767;DHT22;1391;46.742;11.636;2022-09-09T13:58:27;17.90;89.60
2767;DHT22;1391;46.742;11.636;2022-09-09T14:00:54;17.90;90.30
2767;DHT22;1391;46.742;11.636;2022-09-09T14:03:22;17.80;87.20
2767;DHT22;1391;46.742;11.636;2022-09-09T14:05:50;17.40;87.00
2767;DHT22;1391;46.742;11.636;2022-09-09T14:08:23;17.10;91.30
2767;DHT22;1391;46.742;11.636;2022-09-09T14:10:52;17.00;92.80
2767;DHT22;1391;46.742;11.636;2022-09-09T14:13:25;17.40;98.10
2767;DHT22;1391;46.742;11.636;2022-09-09T14:15:52;17.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:18:19;17.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:20:48;17.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:23:16;17.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:25:44;17.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:28:13;17.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:30:43;17.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:33:12;17.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:35:41;16.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:38:09;16.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:40:38;17.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:43:05;16.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:45:38;17.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:48:07;17.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:50:34;17.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:53:05;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:55:34;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T14:58:04;16.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:00:32;16.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:02:59;16.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:05:28;16.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:07:57;16.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:10:25;16.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:12:53;16.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:15:20;16.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:17:47;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:20:15;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:22:44;16.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:25:11;16.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:27:39;16.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:30:08;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:32:35;16.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:35:04;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:37:33;16.00;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:40:02;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:42:30;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:45:08;15.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:47:36;16.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:50:05;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:52:32;15.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:55:01;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:57:29;15.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T15:59:57;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:02:25;15.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:04:53;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:07:20;15.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:09:48;15.30;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:12:18;15.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:14:45;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:17:12;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:19:40;15.10;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:22:08;14.90;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:24:35;15.20;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:27:03;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:29:31;14.70;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:31:59;14.80;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:34:26;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:36:53;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:39:21;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:41:48;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:44:17;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:46:47;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:49:17;14.40;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:51:46;14.60;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:54:15;14.50;99.90
2767;DHT22;1391;46.742;11.636;2022-09-09T16:56:45;14.40;99.90