sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2023-09-19T00:00:44;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:03:14;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:05:42;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:08:13;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:10:40;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:13:09;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:15:44;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:18:19;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:20:48;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:23:16;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:25:43;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:28:12;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:30:42;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:33:11;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:35:53;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:38:21;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:40:51;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:43:18;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:45:47;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:48:16;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:50:45;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:53:17;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:55:46;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T00:58:14;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:00:41;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:03:11;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:05:40;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:08:07;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:10:34;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:18:33;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:23:46;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:26:40;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:29:23;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:32:01;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:34:49;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:37:18;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:39:50;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:45:09;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:47:49;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:53:25;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:55:55;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T01:58:41;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:01:11;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:03:40;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:06:08;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:08:41;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:11:08;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:13:35;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:16:02;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:18:31;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:20:58;14.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:23:25;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:25:53;14.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:28:21;14.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:30:50;14.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:33:17;14.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:35:44;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:38:11;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:40:39;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:43:06;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:45:35;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:48:02;14.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:50:29;14.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:52:56;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:55:23;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T02:57:51;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:00:20;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:02:49;14.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:05:16;14.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:07:43;14.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:10:12;14.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:12:42;14.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:15:09;13.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:17:36;14.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:20:04;14.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:22:35;14.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:25:02;13.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:27:30;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:29:58;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:32:25;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:34:52;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:37:19;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:39:46;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:42:13;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:44:40;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:47:07;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:49:34;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:52:02;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:54:29;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:56:56;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T03:59:23;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:01:50;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:04:22;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:06:51;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:09:18;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:11:45;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:14:12;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:16:39;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:19:07;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:21:34;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:24:01;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:26:28;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:28:55;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:31:23;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:33:50;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:36:17;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:39:01;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:41:31;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:43:58;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:46:25;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:48:52;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:51:20;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:53:47;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:56:17;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T04:58:46;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:01:13;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:03:42;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:06:09;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:08:36;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:11:03;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:13:30;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:16:00;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:18:30;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:21:01;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:23:28;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:25:55;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:28:24;13.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:30:51;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:33:21;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:35:48;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:38:15;13.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:40:46;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:43:13;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:45:41;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:48:13;13.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:50:40;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:53:07;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:55:34;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T05:58:02;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:00:30;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:02:59;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:05:27;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:07:54;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:10:21;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:12:50;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:15:18;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:17:53;13.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:20:23;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:22:53;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:25:20;13.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:27:50;13.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:30:19;13.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:32:47;13.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:35:15;13.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:37:43;14.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:40:14;14.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:42:46;14.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:45:14;14.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:47:45;14.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:50:12;14.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:52:41;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:55:09;14.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T06:57:40;14.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:00:12;14.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:02:42;14.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:05:10;14.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:07:37;14.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:10:04;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:12:37;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:15:05;14.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:17:32;14.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:20:00;14.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:22:27;14.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:24:54;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:27:21;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:29:48;14.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:32:19;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:34:46;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:37:13;14.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:39:43;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:42:11;15.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:44:44;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:47:14;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:49:42;15.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:52:11;15.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:54:39;15.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:57:08;15.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T07:59:37;15.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:02:05;15.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:04:32;15.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:07:01;15.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:09:30;15.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:12:00;15.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:14:29;15.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:16:57;15.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:19:25;15.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:21:58;15.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:24:28;15.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:26:56;15.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:29:24;15.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:31:55;15.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:34:26;16.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:36:54;16.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:39:24;16.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:41:58;16.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:44:27;16.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:47:10;16.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:50:01;16.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:52:42;16.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:55:13;16.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T08:57:49;16.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:00:16;16.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:02:48;16.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:05:16;16.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:07:50;16.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:10:23;16.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:12:51;17.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:15:21;17.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:17:51;17.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:20:21;17.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:22:55;17.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:28:27;17.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:30:55;17.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:33:23;17.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:36:02;17.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:38:47;18.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:41:17;18.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:43:54;18.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:46:21;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:51:49;19.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:54:30;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:57:10;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T09:59:53;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:02:28;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:04:57;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:07:49;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:10:37;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:13:21;19.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:15:51;19.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:18:21;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:20:48;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:23:18;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:25:50;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:28:19;18.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:30:51;18.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:33:21;18.70;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:35:50;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:38:23;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:40:53;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:43:21;19.60;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:45:50;19.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:48:20;20.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:53:45;20.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T10:56:30;20.20;96.80
67890;DHT22;54685;52.082;5.426;2023-09-19T10:59:18;20.10;96.10
67890;DHT22;54685;52.082;5.426;2023-09-19T11:01:50;19.90;98.90
67890;DHT22;54685;52.082;5.426;2023-09-19T11:04:31;19.90;99.70
67890;DHT22;54685;52.082;5.426;2023-09-19T11:07:12;19.70;99.00
67890;DHT22;54685;52.082;5.426;2023-09-19T11:09:53;20.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T11:14:59;20.40;98.40
67890;DHT22;54685;52.082;5.426;2023-09-19T11:17:36;20.40;95.30
67890;DHT22;54685;52.082;5.426;2023-09-19T11:30:46;20.30;97.40
67890;DHT22;54685;52.082;5.426;2023-09-19T11:43:49;20.30;95.30
67890;DHT22;54685;52.082;5.426;2023-09-19T11:46:22;20.30;94.70
67890;DHT22;54685;52.082;5.426;2023-09-19T11:48:50;20.20;93.90
67890;DHT22;54685;52.082;5.426;2023-09-19T11:51:22;20.10;94.30
67890;DHT22;54685;52.082;5.426;2023-09-19T11:53:51;20.20;93.20
67890;DHT22;54685;52.082;5.426;2023-09-19T11:56:21;20.20;94.90
67890;DHT22;54685;52.082;5.426;2023-09-19T11:58:52;20.10;93.00
67890;DHT22;54685;52.082;5.426;2023-09-19T12:01:32;20.20;94.40
67890;DHT22;54685;52.082;5.426;2023-09-19T12:04:03;20.20;94.90
67890;DHT22;54685;52.082;5.426;2023-09-19T12:06:32;20.20;94.00
67890;DHT22;54685;52.082;5.426;2023-09-19T12:09:03;20.10;92.80
67890;DHT22;54685;52.082;5.426;2023-09-19T12:11:41;20.00;91.50
67890;DHT22;54685;52.082;5.426;2023-09-19T12:14:09;19.90;92.00
67890;DHT22;54685;52.082;5.426;2023-09-19T12:16:36;19.80;93.50
67890;DHT22;54685;52.082;5.426;2023-09-19T12:19:21;19.70;93.40
67890;DHT22;54685;52.082;5.426;2023-09-19T12:21:59;19.80;92.90
67890;DHT22;54685;52.082;5.426;2023-09-19T12:24:32;19.70;93.20
67890;DHT22;54685;52.082;5.426;2023-09-19T12:27:01;19.70;93.60
67890;DHT22;54685;52.082;5.426;2023-09-19T12:29:28;19.70;92.30
67890;DHT22;54685;52.082;5.426;2023-09-19T12:31:59;19.60;94.50
67890;DHT22;54685;52.082;5.426;2023-09-19T12:34:31;19.60;95.70
67890;DHT22;54685;52.082;5.426;2023-09-19T12:37:12;19.60;94.20
67890;DHT22;54685;52.082;5.426;2023-09-19T12:39:43;19.50;93.90
67890;DHT22;54685;52.082;5.426;2023-09-19T12:42:25;19.50;96.30
67890;DHT22;54685;52.082;5.426;2023-09-19T12:44:59;19.50;95.90
67890;DHT22;54685;52.082;5.426;2023-09-19T12:47:28;19.60;96.20
67890;DHT22;54685;52.082;5.426;2023-09-19T12:50:11;19.40;97.50
67890;DHT22;54685;52.082;5.426;2023-09-19T12:52:51;19.40;98.50
67890;DHT22;54685;52.082;5.426;2023-09-19T12:55:32;19.30;97.50
67890;DHT22;54685;52.082;5.426;2023-09-19T12:58:14;19.30;97.20
67890;DHT22;54685;52.082;5.426;2023-09-19T13:00:46;19.30;98.20
67890;DHT22;54685;52.082;5.426;2023-09-19T13:06:02;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:08:34;19.20;98.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:13:51;19.30;99.40
67890;DHT22;54685;52.082;5.426;2023-09-19T13:17:02;19.40;99.80
67890;DHT22;54685;52.082;5.426;2023-09-19T13:19:51;19.30;99.70
67890;DHT22;54685;52.082;5.426;2023-09-19T13:22:39;19.40;98.70
67890;DHT22;54685;52.082;5.426;2023-09-19T13:25:14;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:27:43;19.30;99.40
67890;DHT22;54685;52.082;5.426;2023-09-19T13:30:12;19.20;99.70
67890;DHT22;54685;52.082;5.426;2023-09-19T13:32:39;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:35:07;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:37:37;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:40:12;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:42:41;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:45:09;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:47:40;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:50:08;19.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:52:36;19.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:55:03;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T13:57:34;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:00:01;19.50;99.50
67890;DHT22;54685;52.082;5.426;2023-09-19T14:02:37;19.50;98.40
67890;DHT22;54685;52.082;5.426;2023-09-19T14:05:06;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:07:34;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:10:01;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:12:28;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:14:55;19.50;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:17:22;19.50;99.50
67890;DHT22;54685;52.082;5.426;2023-09-19T14:19:51;19.40;99.50
67890;DHT22;54685;52.082;5.426;2023-09-19T14:22:17;19.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:24:47;19.30;99.60
67890;DHT22;54685;52.082;5.426;2023-09-19T14:27:14;19.40;99.20
67890;DHT22;54685;52.082;5.426;2023-09-19T14:29:44;19.40;98.80
67890;DHT22;54685;52.082;5.426;2023-09-19T14:32:11;19.40;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:34:40;19.30;99.60
67890;DHT22;54685;52.082;5.426;2023-09-19T14:37:10;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:39:38;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:42:06;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:44:33;19.30;99.20
67890;DHT22;54685;52.082;5.426;2023-09-19T14:47:01;19.30;99.50
67890;DHT22;54685;52.082;5.426;2023-09-19T14:49:28;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:51:55;19.30;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:54:22;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:56:50;19.20;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T14:59:32;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:01:59;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:04:27;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:06:54;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:09:23;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:11:53;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:14:20;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:16:48;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:19:15;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:21:44;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:24:11;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:26:38;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:29:06;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:31:34;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:34:04;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:36:31;19.10;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:39:02;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:41:41;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:44:13;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:46:40;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:49:08;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:51:37;19.00;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:54:14;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:56:43;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T15:59:11;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:01:47;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:04:15;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:06:43;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:09:11;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:11:38;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:14:05;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:16:37;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:19:05;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:21:37;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:24:07;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:26:36;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:29:04;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:31:31;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:34:00;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:36:27;18.90;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:38:56;18.80;99.90
67890;DHT22;54685;52.082;5.426;2023-09-19T16:41:23;18.80;99.90